SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992092042,Sacramento Regional Transit District,,,ROSEVILLE LRT EXTENSION,EIR,12/14/1993,,EXTENSION OF DOUBLE TRACK LRT FACILITES,https://ceqanet.opr.ca.gov/1992092042/2,ROSEVILLE LRT EXTENSION,VALERIE ROSENKRANTZ,SACRAMENTO REGIONAL TRANSIT DISTRICT,N/A,,,,,,,9163213849,,Roseville,Placer,,,,,,,,,No,12/14/1993,1/28/1994,Residential,,,,,,,,,,,,,,,,,,,
1993091049,"El Centro, City of",City of El Centro,,GPA NO. 93-5 EL CENTRO,EIR,12/14/1993,,ADMENDMENT TO CITY GP TO CHANGE PHASING DESIGNATION.,https://ceqanet.opr.ca.gov/1993091049/2,GPA NO. 93-5 EL CENTRO,JURG HEUBERGER,LAFCO IMPERIAL COUNTY,N/A,,,,,,,6193394236,,El Centro,Imperial,,DANNENBERG ROAD,,            200,,86 & INT.8,,,No,12/14/1993,1/28/1994,"Residential, Transportation, Water Facilities",Annexation,"Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1993106147,Lake County,,,ELEUTERIO AND ARISTEO PEREZ,NOD,12/14/1993,12/14/1993,,https://ceqanet.opr.ca.gov/1993106147,ELEUTERIO AND ARISTEO PEREZ,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT,N/A,,255 N FORBES STREET,,LAKEPORT,CA,,7072732221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993106148,Siskiyou County,,,CASTERLINE (PUBLIC WORKS),NOD,12/14/1993,12/14/1993,,https://ceqanet.opr.ca.gov/1993106148,CASTERLINE (PUBLIC WORKS),ROBERT SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993106151,"University of California, Regents of the",Regents of the University of California,,DIVISION OF AGRICULTURE AND NATURAL RESOURCES,NOD,12/14/1993,12/14/1993,,https://ceqanet.opr.ca.gov/1993106151,DIVISION OF AGRICULTURE AND NATURAL RESOURCES,RICHARD MEISINGER,UNIVERSITY OF CALIFORNIA DAVIS,N/A,,CHANCELLOR'S OFFICE,,DAVIS,CA,95616,,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993106152,Sacramento County,,,RIVER ISLAND LAND COMPANY TENTATIVE PARCEL MAP,NOD,12/14/1993,12/14/1993,DIVIDE 2 PARCELS INTO 13 PARCELS,https://ceqanet.opr.ca.gov/1993106152,RIVER ISLAND LAND COMPANY TENTATIVE PARCEL MAP,ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,Antioch,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993106154,"Water Resources, Department of",California Department of Water Resources,DWR,"ALTERATION OF HARRIS DAM, NO. 446",NOE,12/14/1993,12/14/1993,LOWERING THE PRESENT SPILLWAY CHANNEL TO REMOVE DAM AND RESERVOIR FROM STATE JURISDICTION,https://ceqanet.opr.ca.gov/1993106154,"ALTERATION OF HARRIS DAM, NO. 446",WILLIAM BENNETT,DEPARTMENT OF WATER RESOURCES,N/A,,2200 X STREET SUITE 200,,SACRAMENTO,CA,94236-0001,9163231421,,Vallejo,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993122034,"Visalia, City of",City of Visalia,,CONDITIONAL USE PERMIT NO. 93-34 - NEW FIRE STATION,NEG,12/14/1993,,"SEE INITIAL STUDY 93-66, SECTION I.A.",https://ceqanet.opr.ca.gov/1993122034,CONDITIONAL USE PERMIT NO. 93-34 - NEW FIRE STATION,CARL SCHLAUDT,CITY OF VISALIA PLANNING DIVISION,N/A,,,,,,,2097383348,,Visalia,Tulare,,,,,,,,,No,12/14/1993,1/4/1994,,,,,,,,,,,,,,,,,,,,
1993122035,Truckee-Donner Rec and Park District,,,PHYSICALLY DISABLED FISHING ACCESS TO DONNER LAKE,NEG,12/14/1993,,PROVIDE A DISABLED PUBLIC ACCESS DOCK TO DONNER LAKE,https://ceqanet.opr.ca.gov/1993122035,PHYSICALLY DISABLED FISHING ACCESS TO DONNER LAKE,GARY ROMANO,"TRUCKEE-DONNER REC, & PARK DISTRICT",N/A,,,,,,,9165873331,,,,,,,,,,,,No,12/14/1993,1/13/1994,,,,,,,,,,,,,,,,,,,,
1993124008,"Agriculture, United States Department of",United States Department of Agriculture,USDA,FEATHER FORK MINE DEVELOPMENT,NOP,12/14/1993,,,https://ceqanet.opr.ca.gov/1993124008,FEATHER FORK MINE DEVELOPMENT,MICHAEL HEATH,USDA - FOREST SERVICE,N/A,,,,,,,9166752462,,,Plumas,,,,,,,,,No,12/14/1993,1/13/1994,,,,,,,,,,,,,,,,,,,,
