SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988091406,San Luis Obispo County,,,"LONG DEVELOPMENT PLAN (ED 88-109, D8700910)",EIR,9/6/1990,,ALLOW A SECONDARY RESIDENCE TO BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1988091406/2,"LONG DEVELOPMENT PLAN (ED 88-109, D8700910)",JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,LOS OSOS VALLEY RD & 10TH STREET,,              3,,,SYCAMORE CREEK,,No,9/6/1990,10/22/1990,"Commercial, Office",Use Permit,"Aesthetics, Coastal Zone, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1989012316,"Folsom, City of",City of Folsom,,BROADSTONE UNIT #1,OTH,9/6/1990,,"PROPOSED PROJECT ENTAILS REZONING AND SUBDIVIDING 200 ACRES TO THE FOLLOWING;  497 S.F. LOTS - 105 ACRES, 2 MULTI-FAMILY LOTS -23.5 ACRES, A OFFICE PARK 30.7 ACRES, LANDSCAPING 8.5 ACRES.",https://ceqanet.opr.ca.gov/1989012316/3,BROADSTONE UNIT #1,PETER HOLTON,FOLSOM CITY,N/A,,,,,,,9163557200,,Folsom,Sacramento,,BIDWELL ST. & HWY 50,,            156,72-0032-005,50,WILLOWCREEK,,No,,,"Office, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010864,Los Angeles County,,,BUILDER'S GROUP II WATER SYSTEM FACILITIES ACTON,NEG,9/6/1990,,"DRILLING, DEVELOPING, AND EQUIPPING A WATER WELL, ACQUISIT- ION OF A RESERVOIR SITE AND CONSTRUCTION OF A 2.0 MILLION GALLON WATER STORAGE RESEVOIR, CONSTRUCTION OF ONE BOOSTER PUMPING STATION AND PRESSURE REGULATING STATION, CONSTRUCT- ION OF APPROX. 19,000 FT. OF 8-IN, 12-IN, 16-IN, AND 24-IN, DIAMETER WATER MAIN AND ALL APPURTENANT WORK TO MAKE THESE FACILITIES OPERATIONAL.",https://ceqanet.opr.ca.gov/1990010864,BUILDER'S GROUP II WATER SYSTEM FACILITIES ACTON,JIM DOSTELECKY,L.A. COUNTY WATERWORKS DISTRICT NO. 37,N/A,,,,,,,8184587156,,,Los Angeles,,CARSON MESA RD.,,,,14,,,No,9/6/1990,10/5/1990,,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1990010865,"Downey, City of",City of Downey,,DOWNEY REDEVELOPMENT PROJECT AMENDMENT 5B/I-5 FLORENCE SP,NOP,9/6/1990,,REDEVELOPMENT PLAN FOR PROJECT AMENDMENT STUDY AREA 5B AND SPECIFIC PLAN TO GUIDE HIGH INTENSITY COMMERCIAL REDEVELOP- MENT OF 31 ACRES.,https://ceqanet.opr.ca.gov/1990010865,DOWNEY REDEVELOPMENT PROJECT AMENDMENT 5B/I-5 FLORENCE SP,WILLIAM DOEBLER,CITY OF DOWNEY,N/A,,,,,,,213-869-7331 324,,Downey,Los Angeles,,,,,,,,,No,9/6/1990,10/5/1990,Residential,Redevelopment,"Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010866,"Paso Robles, City of",City of Paso Robles,,"PASO ROBLES MUNICIPAL AIRPORT AREA SP, MP",NOP,9/6/1990,,"SPECIFIC PLAN, MASTER PLAN FOR PASO ROBLES MUNICIPAL AIRPORT AREA.",https://ceqanet.opr.ca.gov/1990010866,"PASO ROBLES MUNICIPAL AIRPORT AREA SP, MP",ARTHUR MCCLAIN,CITY OF PASO ROBLES,N/A,,,,,,,805-239-3142 x53,,,San Luis Obispo,,"DRY CREEK, BEACON, HWY 146",,"          4,300",,46,,,No,9/6/1990,10/5/1990,,"Master Plan, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010867,"Ventura, City of",City of Ventura,,BRISTOL SEWER,NOP,9/6/1990,,LAYING NEW 42 INCH SEWER LINE ADJACENT TO OLD BRISTOL TRUNK SEWER LINE-3 PHASES ADDRESSED.,https://ceqanet.opr.ca.gov/1990010867,BRISTOL SEWER,MAURA MACALUSO,CITY OF SAN BUENAVENTURA,N/A,,,,,,,8056584722,,Ventura,Ventura,,"WELLS RD, SATICOY AVE, BRISTOL RD.",,,,"126,101,11",,,No,9/6/1990,10/5/1990,Other,,"Air Quality, Cultural Resources, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1990010868,"Long Beach, City of",City of Long Beach,,OCEAN PROMENADE TOWER,NOP,9/6/1990,,"35 STORY TOWER WITH 250 RESIDENTIAL CONDOS, RETAIL SPACE, ART GALLERY AND ANCILLARY BELOW-GRADE PARKING 614 VEHICLES.",https://ceqanet.opr.ca.gov/1990010868,OCEAN PROMENADE TOWER,MARGARET WARD,CITY OF LONG BEACH REDEVELOPMENT AGENCY,N/A,,,,,,,2135906835,,Long Beach,Los Angeles,,,,              1,,,,,No,9/6/1990,10/5/1990,"Commercial, Residential",Coastal Permit,"Aesthetics, Air Quality, Coastal Zone, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990010869,South Coast Air Quality Management District,,,1991 REVISION TO AIR QUALITY MANAGEMENT PLAN,NOP,9/6/1990,,1991 REVISION TO THE AIR QUALITY MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1990010869,1991 REVISION TO AIR QUALITY MANAGEMENT PLAN,JONATHAN NADLER,SCAQMD,N/A,,,,,,,9093073071,,,"Los Angeles, San Bernardino",,,,,,,,,No,9/6/1990,10/5/1990,"Other, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990020637,Nevada County,,,UP/RECLAMATION PLAN - HANSEN BROTHERS ENTERPRISES,NEG,9/6/1990,,"PROPOSAL TO HARVEST SAND AND GRAVEL FROM SECTION 25, NORTH OF EXISTING OPERATION ON GREENHORN CREEK, AND A RECLAMATION PLAN FOR THE PROPOSED OPERATION IN SECTON 25, TWN 16N, RANGE 9E, RED DOG ROAD.",https://ceqanet.opr.ca.gov/1990020637/2,UP/RECLAMATION PLAN - HANSEN BROTHERS ENTERPRISES,TOD HERMAN,NEVADA COUNTY PLANNING DEPT.,N/A,,,,,,,1-265-1440,,Nevada City,Nevada,,RED DOG ROAD,,,SEE NEG DEC,,,,No,9/6/1990,10/5/1990,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1990020889,Amador County,,,GOLD CREEK GOLF COURSE,NOP,9/6/1990,,"THE PROJECT (GOLD CREEK) IS THE DEVELOPMENT OF GOLF COURSE, SWIM, TENNIS AND OTHER FAMILY RECREATION FACILITIES, 820 INTEGRAL HOMES WITH FULL SERVICES AND INFRASTRUCTURE (SEWER, WATER, STREETS, DRAINAGE, UTILITIES) PLUS ALL OTHER MUNICIPAL SERVICES ONSITE.",https://ceqanet.opr.ca.gov/1990020889,GOLD CREEK GOLF COURSE,STEVE BRANCO,COUNTY OF AMADOR,N/A,,,,,,,2092236380,,Jackson,Amador,,ROUTE 88 & NEW YORK RANCH ROAD,,"          1,000","42-010-68,++",88,JACKSON CREEK,N.A.,No,9/6/1990,10/5/1990,"Recreational, Residential","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020890,"Roseville, City of",City of Roseville,,HOOPER ESTATES,NEG,9/6/1990,,THIS IS A SUBDIVISION MAP AND PARCEL MAP APPLICATION WHICH SHALL SUBDIVIDE 1.8 ACRES INTO 9 SINGLE-FAMILY RESIDENTIAL LOTS.  ONSITE IS A VARIETY OF NATURAL AND URBAN VEGETATION ASSOCIATED WITH THE PREVIOUS HOMESITE.  ALSO ONSITE IS A DRAINAGE SWALE WHICH ACTS AS A PORTION OF THE DRAINAGE SYSTEM FOR THE PROPERTIES NORTH OF MAIN STREET.  INTERMITT- ENT STORM DRAIN RUNOFF HAS  CREATED A WETLAND AREA OF 0.1 ACRE.,https://ceqanet.opr.ca.gov/1990020890,HOOPER ESTATES,KEVIN PAYNE,CITY OF ROSEVILLE,N/A,,,,,,,9167810276,,Roseville,Placer,,SOUTHWEST CRNR OF MAIN ST& ATKINSON,,              2,12-010-04,I-80,DRY CREEK,NONE,No,9/6/1990,10/5/1990,Residential,"Land Division (Subdivision, etc.)","Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020891,Modoc County,,,LOVENESS PARCEL MAP,NEG,9/6/1990,,"DIVISION OF 7.24 ACRES INTO 3 PARCELS OF 30,320 AND 16,173 SQUARE FEET AND A REMAINDER.  ACCORDING TO THE PROJECT OWNER, AN ENCROACHMENT PERMIT EXISTS FOR THE TWO SMALLER PARCELS.  THE DWELLING IS LOCATED ON PROPOSED PARCEL A.  THE STATE MAINTENANCE YARD IS LOCATED WEST OF THE PROPERTY.  NO LOCATION FOR AN ENCROACHMENT IS SHOWN FOR THE REMAINDER PARCEL, WHICH ABUTS STATE HIGHWAYS 139 AND 299.  THE PROPERTY IS ZONED FOR LOW DENSITY RESIDENTIAL USES.",https://ceqanet.opr.ca.gov/1990020891,LOVENESS PARCEL MAP,PAMELA TOWNSEND,MODOC COUNTY PLANNING DEPARTMENT,N/A,,,,,,,916/233-3939EX409,,,Modoc,,STATE HWY. 299 & 139,,              8,018-270-29,139/299,ASH CREEK,ADIN,No,9/6/1990,10/5/1990,Residential,"Land Division (Subdivision, etc.)",Land Use/Planning,,,,,,,,,,,,,,,,,
1990020892,"Coalinga, City of",City of Coalinga,,K-MART DEVELOPMENT PROJECT,NEG,9/6/1990,,"THE ""PROJECT"" IS AN AMENDMENT TO COALINGA'S GENERAL PLAN AND ZONING ORDINANCE TO ALLOW THE CONSTRUCTION OF AN 86,500 SQ. FT.  K-MART COMPLEX AND 34,000 SQ.FT. COMMERCIAL/RETAIL BUILDINGS.  ALONG WITH THE DEVELOPMENT OF THE BUILDINGS, ON-SITE AND OFF-SITE IMPROVEMENTS WILL BE CONSTRUCTED.",https://ceqanet.opr.ca.gov/1990020892,K-MART DEVELOPMENT PROJECT,DAVID BUGHER,CITY OF COALINGA,N/A,,,,,,,2099351533,,Coalinga,Fresno,,POLK STREET/ELM AVENUE,,             10,N/A,198/33,NONE,COALINGA MUNICI,No,9/6/1990,10/5/1990,Commercial,"General Plan Amendment, Redevelopment, Rezone","Hazards & Hazardous Materials, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020894,"Lake Elsinore, City of",City of Lake Elsinore,,ELSINORE CITY CENTER,NOP,9/6/1990,,SEE ATTACHMENT (FOLDER).,https://ceqanet.opr.ca.gov/1990020894,ELSINORE CITY CENTER,SAIED NAASEH,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,RAILROAD CANYON & GRAPE STREET,,             50,363-171-001,"74,I-15",N/A,,No,9/6/1990,10/5/1990,Commercial,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020895,El Dorado County,,,JOERGER RANCH SUBDIVISION,NOP,9/6/1990,,A TOTAL OF 336 LOTS PROPOSED ON 147 ACRES.  13 LOTS ARE ABOUT 1/2 ACRE IN SIZE WITH THE REMAINING 322 LOTS ABOUT 1/3 IN SIZE.  THE PROJECT WILL RESUBDIVIDE ACREAGE LOTS OF SPRINGFIELD MEADOWS SUBDIVISION.,https://ceqanet.opr.ca.gov/1990020895,JOERGER RANCH SUBDIVISION,ROBERT BRITZMAN,EL DORADO COUNTY PLANNING DIVISION,N/A,,,,,,,9166215355,,,El Dorado,,JOERGER BLVD.& WHITE ROCK & HWY. 50,,,,50,CARBON CREEK,,No,9/6/1990,10/5/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990030743,"Oroville, City of",City of Oroville,,OROVILLE ENTERPRISE ZONE APPLICATION,NOP,9/6/1990,,ENTERPRISE ZONE DISIGNATION IMCORPORATION PORTIONS OF THE CITY AND UNINCORPORATED LANDS IMMEDIATELY ADJACENT TO CITY BOUNDARIES.,https://ceqanet.opr.ca.gov/1990030743,OROVILLE ENTERPRISE ZONE APPLICATION,MICHAEL E. LEANA,CITY OF OROVILLE,N/A,,,,,,,9165382430,,Oroville,Butte,,"ORO DAM BLVD, FIFTH AVE, MYERS ST.",,,,,,,No,9/6/1990,10/5/1990,,Rezone,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030744,Bay Area Rapid Transit District,,BART,TRANSIT CENTER AND PARKING STRUCTURE AT WALNUT CREEK BART ST,NOP,9/6/1990,,"INCREASE IN THE NUMBER OF BUS BAYS FROM 9 TO 19, DISPLACING A FEW EXISTING PARKING SPACES.  A 1,130 SPACE MULTI-LEVEL PARKING STRUCTURE IS PROPOSED TO BE BUILT IN THE EXISTING PARKING LOT WEST OF THE STATION FOR A NET GAIN OF 770 NEW SPACES.",https://ceqanet.opr.ca.gov/1990030744,TRANSIT CENTER AND PARKING STRUCTURE AT WALNUT CREEK BART ST,RUBE WARREN,SAN FRANCISCO BART DISTRICT,N/A,,,,,,,4154646143,,Walnut Creek,Contra Costa,,WALNUT CREEK BART STATION,,,,,,,No,9/6/1990,10/5/1990,,,"Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030745,"Redding, City of",City of Redding,,SHASTA METRO ENTERPRISE ZONE,NOP,9/6/1990,,PREPARATION OF A DRAFT EIR TO ADDRESS THE POTENTIAL ENVIRO- MENTAL IMPACTS ASSOCIATED WITH THE ESTABLISHMENT OF AN ENTER PRISE ZONE COMPRISING PORTIONS OF SHASTA COUNTY AND THE CITIES OF ANDERSON AND REDDING.  THE PRIMARY FOCUS OF THE ENTERPRISE ZONE IS TO STIMULATE INDUSTRIAL AND COMMERCIAL GROWTH AND JOB DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990030745,SHASTA METRO ENTERPRISE ZONE,LARRY MORGON,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,,,,,,,,No,9/6/1990,10/5/1990,,,"Cumulative Effects, Economics/Jobs, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030746,Santa Cruz County,,,PAJARO RIVER FLOOD CONTROL MAINTENANCE,NEG,9/6/1990,,REMOVE SHRUBS AND WILLOWS FROM NORTHWESTERN EDGE OF PAJARO RIVER (PORTION ONLY) AS PART OF THE PHASED FLOOD CONTROL MAINTENANCE PROGRAM.,https://ceqanet.opr.ca.gov/1990030746,PAJARO RIVER FLOOD CONTROL MAINTENANCE,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Watsonville,Santa Cruz,,WALKER STREET & RIVERSIDE DRIVE,,,,1,PAJARO RIVER,,No,9/6/1990,10/5/1990,,,"Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030747,Santa Cruz County,,,REVISION OF FARM WORKER HOUSING REGULATIONS,NEG,9/6/1990,,"PROPOSAL TO REVISE COUNTY CODE SECTIONS REGARDING LOCATIONAL CRITERIA, DEVELOPMENT STANDARDS AND DEFINITIONS FOR FARM WORKER HOUSING.",https://ceqanet.opr.ca.gov/1990030747,REVISION OF FARM WORKER HOUSING REGULATIONS,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,,Santa Cruz,,,,,,1,SEVERAL,WATSONVILLE,No,9/6/1990,10/5/1990,,,"Agriculture and Forestry Resources, Growth Inducement, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1990030748,Bay Area Rapid Transit District,,BART,TRANSIT CENTER/PARKING STRUCTURE AT CONCORD BART STATION,NOP,9/6/1990,,"INCREASE OF NUMBER OF BUS BAYS FROM 11 TO 22, DISPLACING A FEW EXISTING PARKING SPACES. A 900 SPACE MULTI-LEVEL PARKING STRUCTURE IS PROPOSED TO BE BUILT IN THE EXISTING PARKING LOT FOR A NET GAIN OF 600 NEW SPACES.",https://ceqanet.opr.ca.gov/1990030748,TRANSIT CENTER/PARKING STRUCTURE AT CONCORD BART STATION,MICHELE JACOBSON,SAN FRANCISCO BART STATION,N/A,,,,,,,4154646148,,Concord,Contra Costa,,,,,,,,,No,9/6/1990,10/5/1990,,,"Air Quality, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030749,Bay Area Rapid Transit District,,BART,TRANSIT CENTER/PARKING STRUCTURE AT FRUITVALE BARK STATION,NOP,9/6/1990,,INCREASE OF THE NUMBER OF BUS BAYS FROM 4 TO 11 DISPLACING ABOUT 30 PARKING SPACES.  AN 860 SPACE MULTI-LEVEL PARKING STRUCTURE IS PROPOSED TO BE BUILT IN THE EXISTING PARKING LOT PROVIDING ABOUT 330 SURFACE SPACES FOR A NET GAIN OF 550 NEW SPACES.,https://ceqanet.opr.ca.gov/1990030749,TRANSIT CENTER/PARKING STRUCTURE AT FRUITVALE BARK STATION,RUBE WARREN, SAN FRANCISCO BART DISTRICT,N/A,,,,,,,4154646143,,Oakland,Alameda,,,,,,,,,No,9/6/1990,10/5/1990,,,"Air Quality, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990040135,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SCE SERVICE CENTER LAND EXCHANGE,EA ,9/6/1990,,"A PROPOSED LAND EXCHANGE WITH SOUTHERN CALIFORNIA EDISON COMPANY (SCE) AND THE FOREST SERVICE THAT WILL CONSOLIDATE LANDOWNERSHIP PATTERNS, PROVIDE THE FOREST SERVICE WITH AN OPPORTUNITY TO ACQUIRE SIGNIFICANT SCENIC, GEOLOGIC, RECREATION, RIPARIAN, AND FISHERIES RESOURCES, AND PROVIDE SCE WITH LAND NEEDED TO EXPAND THEIR MAMMOTH LAKES SERVICE CENTER FACILITIES.",https://ceqanet.opr.ca.gov/1990040135,SCE SERVICE CENTER LAND EXCHANGE,RANDY KARSTAEDT,USDA-FOREST SERVICE,N/A,,,,,,,6198735841,,Mammoth Lakes,Mono,,,,            890,,120,MONO LAKE,,No,9/10/1990,10/10/1990,Other,,"Aesthetics, Cultural Resources, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990102754,"Monrovia, City of",City of Monrovia,,FOURTH AMENDMENT REDEV PLAN FOR PROJ AREA 1 CENTRAL,NOD,9/6/1990,9/6/1990,AMENDMENT TO EXISTING PROJECT,https://ceqanet.opr.ca.gov/1990102754,FOURTH AMENDMENT REDEV PLAN FOR PROJ AREA 1 CENTRAL,DONALD R HOPPER,MONROVIA CITY REDEV AGENCY,N/A,,415 S IVY AVE,,MONROVIA,CA,91016,8183593231,,Monrovia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102755,"Water Resources, Department of",California Department of Water Resources,DWR,"GOODWIN TUNNEL PROJECT GOODWIN DAM, NO. 62 CALAVARES",NOD,9/6/1990,9/6/1990,CONST OF AN INLET STRUCTURE AT GOODWIN RESERVOIR,https://ceqanet.opr.ca.gov/1990102755,"GOODWIN TUNNEL PROJECT GOODWIN DAM, NO. 62 CALAVARES",,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X ST, SUITE 200",,SACRAMENTO,CA,95818,,,Sacramento,Calaveras,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102756,Kern County,,,EAST KERN CENTER,NOD,9/6/1990,9/6/1990,EAST KERN CENTER,https://ceqanet.opr.ca.gov/1990102756,EAST KERN CENTER,KELLY F BLANTON,KERN COUNTY SUPERINTENDENT OF SCHOOLS,N/A,,5801 SUNDALE AVENUE,,BAKERSFIELD,CA,93309,,,Mojave,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102757,"La Habra, City of",City of La Habra,,LA HABRA GENERAL PLAN 2020 FEIR,NOD,9/6/1990,9/6/1990,UPDATE OF FUNCTIONING GP,https://ceqanet.opr.ca.gov/1990102757,LA HABRA GENERAL PLAN 2020 FEIR,CARJOS JARAMILLO,LA HABRA CITY,N/A,,201 E. LA HABRA BLVD,,LA HABRA,CA,90631,2139059724,,La Habra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102758,Siskiyou County,,,SEIAD CREEK DEER WINTERING RANGE GENERAL PLAN AMEND,NOD,9/6/1990,9/6/1990,GPA,https://ceqanet.opr.ca.gov/1990102758,SEIAD CREEK DEER WINTERING RANGE GENERAL PLAN AMEND,RROBERT W SELLMAN,SISKIYOU COUNTY PLNG,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102759,Siskiyou County,,,SEIAD VALLEY GENERAL PLAN AMENDMENT GOPA 89-01,NOD,9/6/1990,9/6/1990,MODIFY A CRITICAL DEER WINGERING AREA BOUNDARY,https://ceqanet.opr.ca.gov/1990102759,SEIAD VALLEY GENERAL PLAN AMENDMENT GOPA 89-01,ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O.BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102760,Siskiyou County,,,UPPER SACRAMENTO RIVER WINTER RANGE GPA 90-01,NOD,9/6/1990,9/6/1990,DELETE ACRE MINIMUM DEER WINTER RANGE,https://ceqanet.opr.ca.gov/1990102760,UPPER SACRAMENTO RIVER WINTER RANGE GPA 90-01,ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O.BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102762,"Adelanto, City of",City of Adelanto,,LOCATION AND DEVELOPMENT PLAN NO 90-8 SPECIFIC PLAN,NOD,9/6/1990,9/6/1990,CONST OF A MASTER PLANNED COMMERCE PARK ON 137 ACRES,https://ceqanet.opr.ca.gov/1990102762,LOCATION AND DEVELOPMENT PLAN NO 90-8 SPECIFIC PLAN,PATRICIA A CHAMBERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102763,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT NO. 14764,NOD,9/6/1990,9/6/1990,AN 85 LOT RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1990102763,TENTATIVE TRACT NO. 14764,PATRICIA CHAMBERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102765,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT NO. 15021,NOD,9/6/1990,9/6/1990,239 LOT RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1990102765,TENTATIVE TRACT NO. 15021,PATRICIA CHAMBERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102766,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT NO. 14822,NOD,9/6/1990,9/6/1990,56 LOT RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1990102766,TENTATIVE TRACT NO. 14822,PATRICIA A CHAMBERLAINE,ADELANTO CITY,N/A,,P.O.BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102767,"Adelanto, City of",City of Adelanto,,ZONE CHANGE 90-18/GENERAL PLAN AMENDMENT NO. 90-18,NOD,9/6/1990,9/6/1990,REZONE OF 137 ACRES FROM DL 1 TO COMMERCIAL,https://ceqanet.opr.ca.gov/1990102767,ZONE CHANGE 90-18/GENERAL PLAN AMENDMENT NO. 90-18,PATRICIA A CHAMBERLAINE,ADELANTO CITY,N/A,,P.O.BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102776,Fish and Game (HQ) Environmental Services,,,HOPE VALLEY WILDLIFE AREA EXPANSION #3 ALPINE CO,NOE,9/6/1990,9/6/1990,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1990102776,HOPE VALLEY WILDLIFE AREA EXPANSION #3 ALPINE CO,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Alpine,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990102803,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF EXISTING OFFICE SPACE,NOE,9/6/1990,9/6/1990,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102803,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVE,,SACRAMENTO,CA,95818,9164450788,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102804,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SACRAMENTO CELLULAR TELEPHONE CO ADVICE LETTER NO. 26,NOE,9/6/1990,9/6/1990,CONST OF ONE CELLULAR TELECOMMUNICATIONS TOWER,https://ceqanet.opr.ca.gov/1990102804,SACRAMENTO CELLULAR TELEPHONE CO ADVICE LETTER NO. 26,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,94102,4155573184,,Davis,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102805,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,9/6/1990,9/6/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102805,LEASING OF NEW OFFICE SPACE,BEVERLIE J. BANDERA,CA ST CONSUMER AFFAIRS DEPARTMENT,N/A,,"1020 N STREET, ROOM 560",,SACRAMENTO,CA,95814,9163277100,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
