SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989012311,"Los Angeles, City of",City of Los Angeles,,ONTARIO AIRPORT SUPPLEMENTAL EIR,NEG,5/30/1990,,"TO ASSESS THE ENVIROMENTAL IMPACTS OF ONTARIO INTERNATIONAL AIRPORT WITH A FORCASTED 12 MILLION ANNUAL PASSENGER (12 MAP SERVICE CAPACITY AND AN UPDATED TOTAL AIRCRAFT FLEET MIX OF 181,000 ANNUAL AIR ACRRIER OPERATIONS WITH AIRCRAFT WEIGHING OVER 70,000 POUNDS.",https://ceqanet.opr.ca.gov/1989012311/2,ONTARIO AIRPORT SUPPLEMENTAL EIR,GARY BROWN,LOS ANGELES AIRPORT DEPARTMENT,N/A,,,,,,,2136463853,,Ontario,San Bernardino,,MISSION BLVD. CUCAMONGA AVE. HAVEN,,"          1,460",,"I-10,RT 60",,ONTARIO,No,5/30/1990,7/13/1990,"Other, Residential",,"Air Quality, Growth Inducement, Noise",,,,,,,,,,,,,,,,,
1989020166,Rancho Murieta Community Services District,,,RANCHO MURRIETA WATER TRANSMISSION PIPELINE & STORAGE TANK,NEG,5/30/1990,,"THE PROJECT, WHICH INCLUDES A 3-MILLION GALLON WATER STORAGE TANK, WOULD CONNECT THE DISTRICT'S WATER TREATMENT PLANT AT CLEMENTIA RESERVOIR WITH THE RANCHO MURRIETA SOUTH DEVELOPMENT.,",https://ceqanet.opr.ca.gov/1989020166,RANCHO MURRIETA WATER TRANSMISSION PIPELINE & STORAGE TANK,MARION CRAVENS,RANCHO MURRIETA COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9163542428,,Rancho Murieta,Sacramento,,,,,,16,CONSUMNES RIVER,,No,5/30/1990,6/20/1990,Water Facilities,,,,,,,,,,,,,,,,,,,
1990010552,Imperial Irrigation District,,,LATERAL INTERCEPTOR PILOT PROJECT,NEG,5/30/1990,,CONSTRUCT A FIVE AND ONE-HALF MILE CONCRETE LINED LATERAL INTERCEPTOR.  THIS WILL COLLECT DELIVERIES RETURNED BY FARMERS AND OPERATIONAL DISCHARGES.  LATERAL INTERCEPTOR WILL DISCHARGE INTO A RESERVOIR WHERE THE WATER WILL BE STORED UNTIL IT IS PUMPED INTO THE ADJACENT REDWOOD CANAL FOR DELIVERY DOWNSTREAM.,https://ceqanet.opr.ca.gov/1990010552,LATERAL INTERCEPTOR PILOT PROJECT,JESSE SILVA,IMPERIAL IRRIGATION DISTRICT,N/A,,,,,,,6193399263,,Holtville,Imperial,,BOYD AND ANDERSON,,,41-24-8/9/11,115,ALAMO RIVER,,No,5/30/1990,6/29/1990,Water Facilities,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010562,Escondido Union School District,,,ASH STREET SCHOOL SITE,NEG,5/30/1990,,CONSTRUCTION OF AN ELEMENTARY SCHOOL TO SERVE KINDERGARTEN THROUGH FIFTH GRADE STUDENTS.,https://ceqanet.opr.ca.gov/1990010562,ASH STREET SCHOOL SITE,GENE HARTLINE,ESCONDIDO UNION SCHOOL DISTRICT,N/A,,,,,,,6197457000,,Escondido,San Diego,,LINCOLN AVENUE & ASH STREET,,              9,227-161-49,78,,,No,5/31/1990,6/29/1990,Educational,Master Plan,"Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020498,"Ripon, City of",City of Ripon,,RIPON CORP PARK,NEG,5/30/1990,,"CONSTRUCT A BOAT LAUNCHING FACILITY, WITH ASSOCIATED PARKING ACCESS, AND RESTROOM FACILITIES.",https://ceqanet.opr.ca.gov/1990020498,RIPON CORP PARK,ERNIE TYHURST,CITY OF RIPON,N/A,,,,,,,2095994067,,Ripon,San Joaquin,,PARALLEL AVE,,,261-160-02,99,STANISLAUS RIVER,,No,5/30/1990,6/29/1990,Recreational,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020499,Fresno Unified School District,,,ROOSEVELT HIGH SCHOOL RELOCATABLE  CLASSROOMS ACQUISITION,NEG,5/30/1990,,THE PROJECT INVOLVES THE ACQUISITION OF NINETEEN RELOCATABLE CLASSROOMS PRESENTLY LOCATED ON THE ROOSEVELT HIGH SCHOOL CAMPUS.  THESE CLASSROOMS ARE CURRENTLY BEING LEASE BY THE FRESNO UNIFIED SCHOOL DISTRICT.  THEY WERE INSTALLED ON THE SITE SEVERAL YEARS AGO AND HAVE BEEN UTILIZED FOR ED. PURPOSES BY THE DISTRICT.  THEY WERE DESIGNED TO ACCOMMODATE A MAXIMUM OF 29 STUDENTS EACH.  NO CHANGE IN THE LOCATION OF THE CLASSROOMS WILL OCCUR AS A RESULT OF THEIR ACQUISTION,https://ceqanet.opr.ca.gov/1990020499,ROOSEVELT HIGH SCHOOL RELOCATABLE  CLASSROOMS ACQUISITION,JOHN MULLIGAN,FRESNO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2094413400,,Fresno,Fresno,,SOUTHWEST CORNER TULARE & BARTON,,,,41,,,No,5/30/1990,6/29/1990,Educational,Community Plan,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020500,"Colton, City of",City of Colton,,CITY OF COLTON-FREEWAY ORIENTED SIGN,NEG,5/30/1990,,"THE PROPOSED PROJECT IS FOR THE CONSTRUCTION OF A FREEWAY ORIENTED ADVERTISING SIGN (BILLBOARD 14' X 48'). THE BILL- BOARD WILL BE USED TO ADVERTISE CITY SPONSORED EVENTS OR CITY APPROVED BUSINESSES, AS A METHOD OF ASSISTING LOCAL BUSINESSES.  THERE WILL BE NO PUBLIC PROJECTS NECESSITATED AS A RESULT OF APPROVING THIS PROJECT.",https://ceqanet.opr.ca.gov/1990020500,CITY OF COLTON-FREEWAY ORIENTED SIGN,JAIMI AQURILERA,CITY OF COLTON,N/A,,,,,,,7143705079,,Colton,San Bernardino,,"BARTON RD, LA CADENA AVE",,,277-061-29,I-215,,,No,5/30/1990,6/29/1990,,,"Aesthetics, Public Services",,,,,,,,,,,,,,,,,
1990020501,"Colton, City of",City of Colton,,ADAMS SIGN CO.- FREEWAY ORIENTED SIGN,NEG,5/30/1990,,"THE PROPOSED PROJECT IS FOR THE RECONSTRUCTION OF AN EXIST- ING FREEWAY ORIENTED ADVERTISING SIGN (BILLBOARD 14'X48') FTHE BILLBOARD WILL BE USED BY THE ADAMS CO. TO ADVERTISE LOCAL BUSINESSES AND DEVELOPMENTS.  THERE WILL BE NO PUBLIC IMPROVEMENTS NECESSITATED AS A RESULT OF APPROVING THIS PROJECT.  ADDITIONALLY, THE APPLICANT HAS SUBMITTED FOR A MAJOR VARIANCE TO ALLOW THE PLACEMENT OF THE BILLBOARD AT A DISTANCE OF 50' FROM THE FREEWAY RIGHT-OF WAY.",https://ceqanet.opr.ca.gov/1990020501,ADAMS SIGN CO.- FREEWAY ORIENTED SIGN,JAIMI AQURILERA,CITY OF COLTON,N/A,,,,,,,7143705079,,Colton,San Bernardino,,"BARTON, 290 DEBERRY ST.",,,277-091-19,I-215,,,No,5/30/1990,6/29/1990,,,"Aesthetics, Public Services",,,,,,,,,,,,,,,,,
1990020502,Kern County,,,MC FARLAND-DELANO SANITARY LANDFILL,NEG,5/30/1990,,"THE SOLID WASTE FACILITIES PERMIT FOR THE REPLACEMENT FACILITY WILL ALLOW FOR THE TRANSITION OF CLOSING THE EXIST- ING MCFARLAND-DELANO SANITARY LANDFILL AND OPENING THE NEW MCFARLAND-DELANO SITE.  THE NEW LANDFILL SITE IS LOCATED ON A 63.02 ACRE PARCEL AND WILL BE OPERATED IN COMPLIANCE WITH SOLID WASTE FACILITIES PERMIT NO.15-AA-0265.  THIS LANDFILL WILL BE OPERATED AS A CLASS III FACILITY HANDLING NON- HAZARDOUS MUNICIPAL SOLID WASTE, INERT SOLID WASTE AND DEAD ANIMALS.  THE REPORT OF DISPOSAL SITE INFORMATION IS ATTACH- ED IN VOLUME II OF THIS DOCUMENT.",https://ceqanet.opr.ca.gov/1990020502,MC FARLAND-DELANO SANITARY LANDFILL,DALE MILLS,KERN CO. PUBLIC WORKS,N/A,,,,,,,8058612481,,Bakersfield,Kern,,,,             63,,,,,No,5/30/1990,6/29/1990,Waste Treatment,Use Permit,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1990020503,Tuolumne County,,,NORTH HESS AVE RELOCATION AND INTERSECTION IMPROVEMENTS,NEG,5/30/1990,,RELOCATION NORTH HESS AVE. BY CONSTRUCTING A NEW ROAD FROM PHOENIX LAKE ROAD TO STATE HWY 108.  THE PROJECT WILL PRO- VIDE A FOUR-WAY INTERSECTION WITH TRAFFIC SIGNALS AT HESS AVE AND STATE HWY 108.,https://ceqanet.opr.ca.gov/1990020503,NORTH HESS AVE RELOCATION AND INTERSECTION IMPROVEMENTS,MARK L. TRAVIS,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,"HESS AVE, SR 108",,,,108,,,No,5/30/1990,6/29/1990,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020504,"Mammoth Lakes, City of",City of Mammoth Lakes,,MAMMOTH CREEK PARK TO WATERFORD AVE. BIKE PATH,NEG,5/30/1990,,CONSTRUCT 8' SIDE PAVED BIKE PATH WITHIN A 20' RIGHT-OF-WAY APPROX. 4500' LONG.,https://ceqanet.opr.ca.gov/1990020504,MAMMOTH CREEK PARK TO WATERFORD AVE. BIKE PATH,KAREN JOHNSTON,TOWN OF MAMMOTH LAKES,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,,"OLD MAMMOTH RD,MINARET RD,WATERFORD",,              2,,,MAMMOTH CREEK,,No,5/30/1990,6/29/1990,Transportation,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1990020505,"Needles, City of",City of Needles,,NEEDLES LANDFILL,NEG,5/30/1990,,CHANGE OF OPERATOR AT NEEDLES LANDFILL.,https://ceqanet.opr.ca.gov/1990020505,NEEDLES LANDFILL,CATHY WEAVER,CITY OF NEEDLES,N/A,,,,,,,6193262113,,Needles,San Bernardino,,,,,,I-40,,NEEDLES,No,5/30/1990,6/29/1990,,,,,,,,,,,,,,,,,,,,
1990020506,El Dorado County,,,RUBICON IV EROSION CONTROL PROJECT,NEG,5/30/1990,,"THE PROPOSED PIPE STORM DRAIN SYSTEM WILL INTERCEPT RUNOFF FROM HIGHLAND, HIGHVIEW, AND FOREST VIEW DRIVES NEAR THE INTERSECTION OF HIGHLAND AND FOREST VIEW DRIVES.  FROM THIS POINT RUNOFF WILL BE PIPED DOWN A DEEDED DRAINAGE EASEMENT THROUGH A FORESTED SLOPE TO BROOK DR.  AT BROOK DR, ADDITION AL ROAD RUNOFF WILL BE ADDED AND ALL RUNOFF WILL BE PIPED DOWN ANOTHER FORECTED SLOPE TO LONELY GULCH CREEK.",https://ceqanet.opr.ca.gov/1990020506,RUBICON IV EROSION CONTROL PROJECT,JIM HAEN,COUNTY OF EL DORADO,N/A,,,,,,,9165733182,,,El Dorado,,,,,,89,LONELY GULCH CREEK,,No,5/30/1990,6/29/1990,Water Facilities,,"Hydrology/Water Quality, Noise, Wildfire",,,,,,,,,,,,,,,,,
1990020513,Kern County,,,"GPA #1, MAP #214, ZCC #22, MAP #214",CON,5/30/1990,,"A CHANGE IN THE LAND USE, OPEN SPACE AND CONSERVATION ELEMENTS FROM 4.3(SPECIFIC PLAN REQUIRED), 8.3(EXTENSIVE AGRICULTURE) AND 8.5/2.4(RESOURCE MANAGEMENT-STEEP SLOPE) TO 5.7(RESIDENTIAL-MINIMUM 5 GROSS ACRES/UNIT) AND 5.5 (RESIDENTIAL-MAXIMUM 1 UNIT/NET ACRE) AND ZONE CHANGE FROM A(EXCLUSIVE AGRICULTURE) AND E(2 1/2) (ESTATE-2 1/2 ACRES) TO E(5) RS MH(ESTATE-5 ACRES-RESIDENTIAL SUBURBAN COMBINING MOBILEHOME COMBINING), E(1) RS MH(ESTATE-1 ACRE-RESIDENTIAL SUBURBAN COMBINING-MOBILEHOME COMBINING), AND OS(OPEN SPACE) 160 ACRES.  WATER BY PRIVATE WELL, SEWAGE DISPOSAL BY SEPTIC TANK/LEACH FIELDS.  ACCESS BY UNIMPROVED DIRT ROAD.",https://ceqanet.opr.ca.gov/1990020513,"GPA #1, MAP #214, ZCC #22, MAP #214",MARC GAUTHIER,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,MOJAVE TROPICO RD/SOPP RD,,            160,345-031-05,,,,No,5/30/1990,6/5/1909,Residential,"General Plan Amendment, Rezone",Public Services,,,,,,,,,,,,,,,,,
1990020516,"Sacramento, City of",City of Sacramento,,California Plaza Phase II,NOP,5/30/1990,,"THE CALIF. PLAZA PHASE II CONSISTS OF THE DEVELOPMENT OF 162,235 GROSS SQ. FT. OFFICE STRUCTURE AND 630 PARKING SPACES (SURFACE AND DECKED PARKING) ON A 5.6 ACRE SITE LOCATED AT THE NORTHEAST CORNER OF ARDEN WY AND HARVARD ST. THE OFFICE STRUCTURE IS PROPOSED TO BE 70 FT IN HEIGHT AND ACCOMMODATE FIVE STORIES OF OFFICE USES.  THIS IS THE SECOND PHASE OF THE CALIF. PLAZA DEVELOPMENT;THE FIRST PHASE CONSISTS OF AN ADDITIONAL 162,235 SQ FT OF OFFICE USES AND AN ADDITIONAL 630 PARKING SPACES.  THE TWO OFFICE STRUCTURES CONSITUTE ESSENTIALLY TWIN OFFICE BUILDINGS.",https://ceqanet.opr.ca.gov/1990020516,California Plaza Phase II,TRISH DAVEY,CITY OF SACRAMENTO,N/A,,,,,,,454-9125,,Sacramento,Sacramento,,ARDEN WY & HARVARD ST.,,,,,,,No,5/30/1990,6/29/1990,Office,,"Aesthetics, Air Quality, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1990030425,"Caltrans, Planning","California Department of Transportation, Headquarters",,HIGHWAY 68/218 INTERSECTION IMPROVEMENTS PROJECT,JD ,5/30/1990,,PROJECT CONSISTS OF IMPROVEMENTS TO THE INTERSECTION OF HIGHWAY 68 AND 218 IN ORDER TO PROVIDE IMPROVED LEFT-TURN CHANNELIZATION AT THE INTERSECTION.  PROJECT INCLUDES SIGNALIZATION AND THE ADDITION OF A FOURTH LEG TO THE INTERSECTION PROVIDING ACCESS TO THE MONTEREY RANCH DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990030425,HIGHWAY 68/218 INTERSECTION IMPROVEMENTS PROJECT,ORVILLE E. MORGAN,CALTRANS DISTRICT 5,N/A,,,,,,,8055493425,,Del Rey Oaks,Monterey,,ROUTES 68 AND 218,,,,,,,No,5/30/1990,6/29/1990,,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990101632,"Social Services, Department of",California Department of Social Services,,TRANSACTION 8905003,NOE,5/30/1990,5/30/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101632,TRANSACTION 8905003,RAYMOND T SMITH,CA ST DEPT OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163232234,,Goleta,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101640,"Water Resources, Department of",California Department of Water Resources,DWR,EXCAVATION OF ROAD BERM DEL VALLE DAM,NOE,5/30/1990,5/30/1990,EXCAVATION OF MAINTENANCE ROAD,https://ceqanet.opr.ca.gov/1990101640,EXCAVATION OF ROAD BERM DEL VALLE DAM,STEPHANI SPAAR,CA ST DEPT OF WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9163238889,,Livermore,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101641,"University of California, Regents of the",Regents of the University of California,,VENTILAITON RENOVATION RESIDENCE HALL UNIT 3 KITCHEN,NOE,5/30/1990,5/30/1990,UPGRADE VENTILATION,https://ceqanet.opr.ca.gov/1990101641,VENTILAITON RENOVATION RESIDENCE HALL UNIT 3 KITCHEN,DALE SANDERS,CA UNIVERSITY OF BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101642,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,5/30/1990,5/30/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101642,LEASING OF NEW OFFICE SPACE,STAN GLASER,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,"1020 N STREET, RM 560",,SACRAMENTO,CA,95814,9163235334,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101643,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,5/30/1990,5/30/1990,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1990101643,APPLICATION TO APPROPRIATE WATER,CATHARINA CREEK,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 200,,SACRAMENTO,CA,95810,,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101648,Madera Unified School District,,,MADERA USD ELEMENTARY SCHOOL ACQUISITION & DEV,NOD,5/30/1990,5/30/1990,ACQUISITION AND DEVELOPMENT,https://ceqanet.opr.ca.gov/1990101648,MADERA USD ELEMENTARY SCHOOL ACQUISITION & DEV,ROBERT OWEN,MADERA UNIFIED SCHOOL DISTRICT,N/A,,1902 HOWARD ROAD,,MADERA,CA,93637,2096754500,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101679,Dixon Unified School District,,,DIXON UNIFIED SCHOOL DISTRICT,NOD,5/30/1990,5/30/1990,ACQUISITION OF REAL PROPERTY,https://ceqanet.opr.ca.gov/1990101679,DIXON UNIFIED SCHOOL DISTRICT,,DIXON UNIFIED SCHOOL DISTRICT,N/A,,305 N. ALMOND,,DIXON,CA,95620,,,Dixon,Solano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101680,"Long Beach, Port of",Port of Long Beach,,APPLIED INDUSTRIAL MATERIALS CORP,NOD,5/30/1990,5/30/1990,CONSTRUCTION OF A CONTAINMENT WALLS,https://ceqanet.opr.ca.gov/1990101680,APPLIED INDUSTRIAL MATERIALS CORP,STACEY E CROUCH,PORT OF LONG BEACH,N/A,,P.O. BOX 570,,LONG BEACH,CA,90801-0570,2135904160,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101691,Palmdale School District,,,PALMDALE SCHOOL DISTRICT,NOD,5/30/1990,5/30/1990,ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990101691,PALMDALE SCHOOL DISTRICT,,PALMDALE SCHOOL DISTRICT,N/A,,P.O.BOX 900218,,PALMDALE,CA,93590,,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
