SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985062513,"San Francisco, City and County of",City and County of San Francisco,,SAN FRANCISCO CONTAINER TERMINAL MODERNIZATION / DREDGING,NOD,2/3/1987,2/3/1987,"MONDERNIZATION, EXPANSION OF CONTAINER FREIGHT FACILITIES",https://ceqanet.opr.ca.gov/1985062513/2,SAN FRANCISCO CONTAINER TERMINAL MODERNIZATION / DREDGING,CATHERINE BAUMAN,SAN FRANCISCO CITY PLANNING DEPT,N/A,,"450 MCALLISTER STREET, 5TH FLR",,SAN FRANCISCO,CA,94102,4155585261,,San Francisco,San Francisco,,,,,,280,S F BA,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986081926,Alameda County,,,CULL CREEK WATERSHED PLAN & DRAFT EA / ALAMEDA COUNTY,NOD,2/3/1987,2/3/1987,"REDUCE EROSION, SEDIMENT, DEBRIS DAMAGE IN WATERSHED",https://ceqanet.opr.ca.gov/1986081926/3,CULL CREEK WATERSHED PLAN & DRAFT EA / ALAMEDA COUNTY,P.E. BAKER,ALAMEDA COUNTY FLOODCONTROL/WATER CONSERVATION DIS,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,4156705545,,,Alameda,,,,,,I 580,"CULL, SAN LORENZO CK",,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986101414,"Rohnert Park, City of",City of Rohnert Park,,EAST COTATI AVENUE ANNEXATION/205 ACRES/GPA & REZONE,EIR,2/3/1987,,"PROPOSAL OF MOSTLY SINGLE-FAMILY DEVELOPMENT. SMALLER PORT- IONS OF THE SITE MAY BE ALLOCATED TO COLLEGE RELATED COMMER CIAL AND/OR MUILTIFAMILY RESIDENTI 157.2 ACRES ON S/S OF E. COTATI AVE, AND 47.5 ACRES ON N/S ABOUT 1100 SINGLE FAMILY HOMES AND 240 MULTIFAMILY UNITS, PLUS ABOUT 30000 SQ' OF COMMERCIAL",https://ceqanet.opr.ca.gov/1986101414/2,EAST COTATI AVENUE ANNEXATION/205 ACRES/GPA & REZONE,PAUL SKANCHY,ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,,,            205,047-121-5/6+,101/116,,,No,2/3/1987,3/20/1987,"Commercial, Residential",Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986102110,"Petaluma, City of",City of Petaluma,,PERMA-BILT GPA/227 DU SENIOR CITIZEN COMMUNITY/WALNUT CREEK,NOD,2/3/1987,2/3/1987,RESIDENTIAL SINGLE FAMILY LOTS DEVELOPMENTS,https://ceqanet.opr.ca.gov/1986102110/2,PERMA-BILT GPA/227 DU SENIOR CITIZEN COMMUNITY/WALNUT CREEK,PAMELA TUFT,,N/A,,11 ENGLISH STREET,,PETALUMA,CA,94953,7077784301,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986110404,Mendocino County,,,WEAVER MINOR SUBDIVISION MS73-86/6.75 ACRES TOWN OF ELK,NOD,2/3/1987,2/3/1987,MINOR DIVISION CREATING 2 PARCELS,https://ceqanet.opr.ca.gov/1986110404/2,WEAVER MINOR SUBDIVISION MS73-86/6.75 ACRES TOWN OF ELK,RAYMOND HALL,MENDOCINO COUNTY PLANNING DEPARTMENT,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,127-233-08+,1,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986120205,Mendocino County,,,TUBBS MINOR SUBDIVISION 70-86 / FT BRAGG AREA,NOD,2/3/1987,2/3/1987,MINOR DIVISION CREATING 3 PARCELS,https://ceqanet.opr.ca.gov/1986120205/2,TUBBS MINOR SUBDIVISION 70-86 / FT BRAGG AREA,RAYMOND HALL,,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986122407,"Monterey Park, City of",City of Monterey Park,,"MONTEREY PARK GPA, CODE AMENDMENT, CHANGE OF ZONE",EIR,2/3/1987,,"ADOPTION OF AMENDED GENERAL PLAN ELEMENTS FOR CIRCULATION, CONSERVATION, LAND USE, NOISE, OPEN SPACE, AND SAFETY; A NEW COMMUNITY DESIGN ELEMENT; AND STANDARDS FOR R-2, R-3, C-1 DESIGNATIONS OF MORE THAN ONE ACRE OF LAND. ONE ACRE OF LAND.",https://ceqanet.opr.ca.gov/1986122407/2,"MONTEREY PARK GPA, CODE AMENDMENT, CHANGE OF ZONE",MARGO WHEELER,MONTEREY PARK CITY,N/A,,,,,,,8183071327,,Monterey Park,Los Angeles,,,,,,,,,No,2/3/1987,3/5/1987,Other,"General Plan Amendment, Rezone","Air Quality, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987020201,"Corcoran, City of",City of Corcoran,,CORCORAN COMMUNITY CENTER PARK,NEG,2/3/1987,,"IMPROVEMENT PROJECT FOR CORCORAN COMMUNITY PARK TO INCLUDE NEW PLAYGROUND, GYMNASIUM, ETC.  ALSO RESURFACING IS PLANNED.",https://ceqanet.opr.ca.gov/1987020201,CORCORAN COMMUNITY CENTER PARK,JERI GRANT,CORCORAN CITY,N/A,,,,,,,2099922151,,Corcoran,Kings,,6TH AVENUE/PATTERSON,,              2,,,,,No,2/3/1987,3/5/1987,Recreational,,,,,,,,,,,,,,,,,,,
1987020206,"Beaumont, City of",City of Beaumont,,BEAUMONT CITY SOLID WASTE TRANSFER STATION,NEG,2/3/1987,,CONSTRUCTION OF A SMALL WOLID WASTE TRANSFER STATION ON .7 ACRES OF A 10 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1987020206,BEAUMONT CITY SOLID WASTE TRANSFER STATION,V. BEELER,BEAUMONT CITY,N/A,,,,,,,7148451171,,Beaumont,Riverside,,,,             10,419-260-003,I-10,,,No,2/3/1987,3/5/1987,"Industrial, Water Facilities",Use Permit,"Growth Inducement, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987020207,"Bakersfield, City of",City of Bakersfield,,OLIVE DRIVE ANNEXATION NO 1/BAKERSFIELD,NEG,2/3/1987,,"ANNEXATION, ADDITION OF AREA TO BAKERSFIELD METROPOLITAN AREA, GENERAL PLAN, ZONING AND SPHERE OF INFLUENCE AMENDMENT.",https://ceqanet.opr.ca.gov/1987020207,OLIVE DRIVE ANNEXATION NO 1/BAKERSFIELD,ESTHER AGUILAR,BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,OLIVE DRIVE/FRUITVALE AVENUE,,            130,,99,,MEADOWS FIELD,No,2/3/1987,3/5/1987,"Commercial, Residential","Annexation, General Plan Amendment","Hydrology/Water Quality, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1987020208,"Bakersfield, City of",City of Bakersfield,,BERKSHIRE ANNEXATION NO 1/BAKERSFIELD CITY,NEG,2/3/1987,,"ANNEXATION AND ADDITION OF AREA TO BAKERSFIELD METRO- POLITAN AREA, GENERAL PLAN AND ZONING.",https://ceqanet.opr.ca.gov/1987020208,BERKSHIRE ANNEXATION NO 1/BAKERSFIELD CITY,ESTHER AGUILAR,BAKERSFIELD CITY,N/A,,,,,,,8053263733,,Bakersfield,Kern,,HOSKING/SOUTH H STREET,,            351,,99,,,No,2/3/1987,3/5/1987,Residential,"Annexation, General Plan Amendment","Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1987020306,"Richmond, City of",City of Richmond,,EXPANSION OF UNITANK BULK LIQUID PRODUCTS TERMINAL,NEG,2/3/1987,,THE PROJECT INVOLVES THE EXPANSION OF THE UNITANK BULD LIQU- ID PRODUCTS TERMINAL AND THE RELOCATION OF A PORTION OF THE UNION CARBIDE BULK LIQUID TERMINAL FACILITY. UNITANK FACILITY IS AT 1140 CANAL BOULEVARD; UNION CARBIDE FACILITY IS AT 1215 HARBOR WAY SO (APN 560-270-055).,https://ceqanet.opr.ca.gov/1987020306,EXPANSION OF UNITANK BULK LIQUID PRODUCTS TERMINAL,PATRICIA MURPHY,RICHMOND CITY,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,CANAL BLVD & WHARF ST,,,560-320-011,17,,,No,2/3/1987,3/5/1987,Industrial,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Social, Wildlife",,,,,,,,,,,,,,,,,
1987020316,"Oakland, City of",City of Oakland,,"28 UNIT APARTMENT BUILDING, 285 LEE STREET, OAKLAND",NOP,2/3/1987,,"CONSTRUCTION OF A 28 UNIT APARTMENT BUILDING WITH 29 OFF- STREET PARKING SPACES AT 285 LEE STREET, IN THE ADAMS POINT NEIGHBORHOOD. THE SITE IS PRESENTL HOUSE"", A LARGE SINGLE FAMILY HOUSE BUILT IN 1913. THIS BLOCK OF LEE STREET INCLUDES 5 OTHER SINGLE FAMILY STRUCTURE AND 13 APARTMENT BUILDINGS RANGING",https://ceqanet.opr.ca.gov/1987020316,"28 UNIT APARTMENT BUILDING, 285 LEE STREET, OAKLAND","WILLIE YEE, JR.",OAKLAND CITY,N/A,,,,,,,4152733911,,Oakland,Alameda,,,,,,,,,No,2/6/1987,3/9/1987,Residential,,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
1987020415,Newhall School District,,,VALENCIA VALLEY SCHOOL,NEG,2/3/1987,,"CONSTRUCTION OF A K-6 ELEMENTARY SCHOOL ON A 6.95 ACRE SITE. THE BUILDING WILL BE APPROXIMATELY 35,000 SQ FT OF SINGLE STORY CONSTRUCTION, AND WIL PUPILS.",https://ceqanet.opr.ca.gov/1987020415,VALENCIA VALLEY SCHOOL,J. MICHAEL MCGRATH,NEWHALL SCHOOL DISTRICT,N/A,,,,,,,8052595225,,,Los Angeles,,,,              7,,,,,No,2/3/1987,3/5/1987,Educational,,"Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1987020420,Los Angeles Unified School District,,,JEFFERSON NEW ELEMENTARY SCHOOL NO. 1,NEG,2/3/1987,,ACQUISITION OF 5.9 ACRES FOR CONSTRUCTION OF A NEW ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1987020420,JEFFERSON NEW ELEMENTARY SCHOOL NO. 1,MIKE DELUCA,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,WADSWORTH/32ND ST,,,,,,,No,2/5/1987,3/9/1987,Educational,,"Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1987020422,"University of California, Regents of the",Regents of the University of California,,UC SAN DIEGO EAST CAMPUS MASTER GRADING PLAN,NEG,2/3/1987,,"MASTER GRADING PLAN FOR THE 270 ACRE EAST CAMPUS AREA AT UC SAN DIEGO. THE MASTER PLAN PROPOSES A TOTAL OF APPROXIMATELY 689,000 CUBIC YARDS WOULD BALANCE THE SITE. THE PLAN ALLOWS FOR PLACEMENT OF EXCESS FILL AS A BORROW SITE FOR FILL FOR NEEDED CAMPUS CONSTRUCTION PROJECTS.",https://ceqanet.opr.ca.gov/1987020422,UC SAN DIEGO EAST CAMPUS MASTER GRADING PLAN,PATRICIA COLLUM,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,,,,,,6195346515,,La Jolla,San Diego,,,,            270,,I-5,,,No,2/5/1987,3/9/1987,Other,Master Plan,"Aesthetics, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1987020845,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WASTE DISCHARGE REQUIREMENTS/CONCRETE EXPRESS, INC",NOE,2/3/1987,2/3/1987,DISPOSE OF WASTEWATERS BY PERCOLATION,https://ceqanet.opr.ca.gov/1987020845,"WASTE DISCHARGE REQUIREMENTS/CONCRETE EXPRESS, INC",RICHARD A. HARRIS,,N/A,,"107 SOUTH BROADWAY, ROOM 4027",,LOS ANGELES,CA,90012,2136204396,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020846,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/SO CA EDISON CO,NOE,2/3/1987,2/3/1987,CLEAN UP OF ABOUT 750 CU YDS OF FUEL CONTAMINATED SOIL,https://ceqanet.opr.ca.gov/1987020846,WSTE DSCHG RQMTS/SO CA EDISON CO,RICHARD A. HARRIS,,N/A,,"107 SOUTH BROADWAY, ROOM 4027",,LOS ANGELES,CA,90012,2136204396,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020847,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/RECO LAND CORP,NOE,2/3/1987,2/3/1987,DISPOSAL OF WASTES FROM MARKET,https://ceqanet.opr.ca.gov/1987020847,WSTE DSCHG RQMTS/RECO LAND CORP,RICHARD A. HARRIS,,N/A,,"107 SOUTH BROADWAY, ROOM 4027",,LOS ANGELES,CA,90012,2136204396,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020848,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/OIL OPERATORS, INC",NOE,2/3/1987,2/3/1987,SUMP CLOSURE/RECLAMATION AND REUSE OF SOIL,https://ceqanet.opr.ca.gov/1987020848,"WSTE DSCHG RQMTS/OIL OPERATORS, INC",RICHARD A. HARRIS,,N/A,,"107 SOUTH BROADWAY, ROOM 4027",,LOS ANGELES,CA,90012,2136204396,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020849,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/NPDES PERMI/CHEVRON U.S.A., INC.",NOE,2/3/1987,2/3/1987,MITIGATE EFFECTS OF GAS CONTAMINATION IN PERCHED GROUND WTR,https://ceqanet.opr.ca.gov/1987020849,"WSTE DSCHG RQMTS/NPDES PERMI/CHEVRON U.S.A., INC.",RICHARD A. HARRIS,,N/A,,"107 SOUTH BROADWAY, ROOM 4027",,LOS ANGELES,CA,90012,2136204396,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020850,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"WSTE DSCHG RQMTS/CITY OF PITTSBURG MARINA, DREDGING, SPL DSP",NOE,2/3/1987,2/3/1987,EXPANSION OF PITTSBURG'S MARINA,https://ceqanet.opr.ca.gov/1987020850,"WSTE DSCHG RQMTS/CITY OF PITTSBURG MARINA, DREDGING, SPL DSP",BLAIR ALLEN,,N/A,,"1111 JACKSON STREET, RM 6040",,OAKLAND,CA,94607,4154641255,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020851,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND EXCHANGE,NOE,2/3/1987,2/3/1987,EXCHANGE 9.16 ACRES OF CULTIVATED LAND W/CCC FOR 9.58 ACRES,https://ceqanet.opr.ca.gov/1987020851,LAND EXCHANGE,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,91916/324-6421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020852,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,2/3/1987,2/3/1987,ACQUIRE BY GIFT 1 PARCEL OF LAND (0.53 ACRES) ALONG HWY 1,https://ceqanet.opr.ca.gov/1987020852,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,91916/324-6421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020853,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CONSERVATION EASEMENTS,NOE,2/3/1987,2/3/1987,ACQUIRE CONSERVATION EASEMENTS TO TWO PARCELS,https://ceqanet.opr.ca.gov/1987020853,CONSERVATION EASEMENTS,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,91916/324-6421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020854,"Auburn, City of",City of Auburn,,COLLECTION OF DEVELOPER'S FEES,NOD,2/3/1987,2/3/1987,COLLECTION OF DEVELOPER'S FEES,https://ceqanet.opr.ca.gov/1987020854,COLLECTION OF DEVELOPER'S FEES,DEL ALBERTI,,N/A,,1225 LINCOLN WAY,,AUBURN,CA,95603,9168857242,,Auburn,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987021102,Los Angeles County,,,LOS ANGELES COUNTY CONDITIONAL USE PERMIT 86453,NOP,2/3/1987,,DEVELOPMENT OF A 92 MEGAWATT WIND GENERATION FACILITY TO INCLUDE 458 VESTAS-17 WIND TURBINES AND FOUR OPERATIONS AND MAINTENANCE BUILDINGS. SITE IS LOC NORTHERN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1987021102,LOS ANGELES COUNTY CONDITIONAL USE PERMIT 86453,AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Gorman,Los Angeles,,GORMAN POST RD/ANTELOPE VALLEY FWY,,"          2,780",,"I-5,138",,,No,2/9/1987,3/11/1987,Power,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Wildlife",,,,,,,,,,,,,,,,,
