SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987042712,Santa Ana Watershed Project Authority,,SAWPA,WESTERN RIVERSIDE CO. REGIONAL WASTEWATER TREATMENT SYSTEM,SIR,8/6/1990,,"THE PROPOSED PROJECT WOULD BE AN 8-10 MDG WASTEWATER TREAT- MENT PLANT, LOCATED IN THE CHINO HILLS, NORTH OF THE SANTA ANA RIVER.  ALTERNATIVE SITES HAVE BEEN EVALUATED IN A PREVIOUS EIR.",https://ceqanet.opr.ca.gov/1987042712/4,WESTERN RIVERSIDE CO. REGIONAL WASTEWATER TREATMENT SYSTEM,RAY LEWIS,SANTA ANA WATERSHED PROJECT AUTHORITY (SAWPA),N/A,,,,,,,7147855411,,"Norco, Riverside",Riverside,,,,            278,,91,"SANTA RIVER,PRADO FL",CORONA,No,8/6/1990,9/20/1990,"Waste Treatment, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987111817,Los Angeles County,,,"QUARTZ HILL, LA CO (ZCC, CUP, GPA #87405)",EIR,8/6/1990,,"DIVISION OF 560 ACRES INTO 1618 RESIDENTIAL LOTS, A PARK, A SCHOOL SITE, AND AN EQUESTRIAN CENTER.",https://ceqanet.opr.ca.gov/1987111817/2,"QUARTZ HILL, LA CO (ZCC, CUP, GPA #87405)",ROY MUNGER,LOS ANGELES CO REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,AVE 'K' AND 62ND ST,,            560,,,,,No,8/6/1990,9/20/1990,"Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Public Services, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990010764,Livermore Valley Joint Unified School District,,,"90-FDP-11, 90-ND-45",NEG,8/6/1990,,REQUEST FOR A CONDITIONAL USE PERMIT TO OPERATE A HORSE BOARDING AND TRAINING FACILITY FOR 24 HORSES ON THE PROPERTY THE REQUEST FOR A DEVELOPMENT PLAN WOULD VALIDATE EXISTING DEVELOPMENT OF 11 DWELLING UNITS FOR RESIDENTIAL USE AND WOULD ALLOW FOR THE CONSTRUCTION OF A 2100 SQUARE FOOT UTILITY BUILDING.  THE EXISTING SEPTIC SYSTEM WOULD BE ABANDONED AND THE PROPERTY WOULD BE CONNECTED TO THE CARPINTERIA SANITARY DISTRICT SEWER LINES.  THE PROJECT WOULD REQUIRE THE REMOVAL OF ONE OAK TREE AND WATER WOULD BE PROVIDED BY THE CARPINTERIA WATER DISTRICT.,https://ceqanet.opr.ca.gov/1990010764,"90-FDP-11, 90-ND-45",JOY HUFSCHMID,COUNTY OF SANTA BARBARA RESOURCE MANAGEMENT DEPART,N/A,,,,,,,8055082020,,,Santa Barbara,,SERAFIN WAY AND VIA REAL,,              4,5-270-29,101,GARRAPATA CREEK,,No,8/6/1990,9/5/1990,Recreational,Use Permit,"Aesthetics, Coastal Zone, Hydrology/Water Quality, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010765,"Ventura, City of",City of Ventura,,U.S. SPRINT UTILITY BUILDING,NEG,8/6/1990,,REQUEST TO CONSTRUCT 2 UNMANNED UTILITY BUILDINGS FOR U.S. SPRINT TELECOMMUNICATIONS FOR A TOTAL OF 548.7 SQUARE FEET.,https://ceqanet.opr.ca.gov/1990010765,U.S. SPRINT UTILITY BUILDING,LORETTA MCCARTY,CITY OF BUENAVENTURA,N/A,,,,,,,8056584721,,Ventura,Ventura,,ORTEGA STREET AND PALMA DRIVE,,,872-56-43 C,101,PACIFIC OCEAN,,No,8/6/1990,9/5/1990,Industrial,Use Permit,,,,,,,,,,,,,,,,,,
1990010766,"Thousand Oaks, City of",City of Thousand Oaks,,WATER RIGHTS APPLICATION NO. 29408,NEG,8/6/1990,,"APPLICATION 29408 TO APPROPRIATE WATER AND PETITION WW #6 TO CHANGE THE PLACE OF USE AND PURPOSE OF USE TREATED WASTE WATER.  THIS TREATED WASTEWATER WILL BE USED FOR IRRIGATION FISH, AND WILDLIFE ENHANCEMENT, AND MAINTENANCE OF DEDICATED INSTREAM BENEFICIAL USES.",https://ceqanet.opr.ca.gov/1990010766,WATER RIGHTS APPLICATION NO. 29408,DONALD NELSON,CITY OF THOUSAND OAKS,N/A,,,,,,,8054492457,,"Camarillo, Thousand Oaks",Ventura,,,,,,101,CONEJO & CALLEGUAS,,No,8/6/1990,9/5/1990,"Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020777,Central Valley Flood Protection Board,,,"SACRAMENTO URBAN AREA LEVEE RECONSTRUCTION, WEST SACRAMENTO",NEG,8/6/1990,,TWO THOUSAND LINEAR FEET OF LEVEE RECONSTRUCTIION INCLUDING TWO HUNDRED FEET OF WORK IN BEE LAKES AT RIVER MILE 55 ON THE LEFT BANK OF THE SACRAMENTO RIVER.,https://ceqanet.opr.ca.gov/1990020777,"SACRAMENTO URBAN AREA LEVEE RECONSTRUCTION, WEST SACRAMENTO",ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,,,,,,9163223740,,West Sacramento,Yolo,,RIVER RD.,,,,I-5,SACTO RIVER,,No,8/6/1990,9/5/1990,,,"Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020778,California State Lands Commission,,,JOHN REININGA PIER RECONSTRUCTION/REPAIR,CON,8/6/1990,,"AUTHORIZATION OF AN EXISTING BUOY AND A PROPOSAL TO REBUILD EXISTING BOATHOUSE, REPLACE PILINGS, AND REPLACE ROCK CRIB AND WOOD DECK AS NEEDED.  ALL WORK WILL BE DONE LAKEWARD OF MLW. (EL 6223).",https://ceqanet.opr.ca.gov/1990020778,JOHN REININGA PIER RECONSTRUCTION/REPAIR,BETTY EUBANKS,STATE LANDS COMMISSION,N/A,,,,,,,9163222795,,,Placer,,,,,,89,LAKE TAHOE,,No,8/6/1990,9/5/1990,,,"Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020779,Placer County,,,BALMORAL,NEG,8/6/1990,,15 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1990020779,BALMORAL,GINA LANGFORD,COMMUNITY DEVELOPMENT DEPARTMENT - PLACER COUNTY,N/A,,,,,,,889-7470,,,Placer,,"BRENNANS RD, ROCK SPRINGS RD.",,            667,32-253-42;32,80,SECRET REVINE,,No,8/6/1990,9/5/1990,Residential,"Land Division (Subdivision, etc.)","Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020780,Nevada County,,,U90-16 TAHOE DONNER ASSOCIATION,NEG,8/6/1990,,"CONDITIONAL USE PERMIT TO ESTABLISH A RECREATION FACILITY WHICH WILL INCLUDE A 2,600 SQ.FT. RECREATION CENTER, 8 LANE SWIMMING POOL, A 300 YARD 21-TEE DRIVING RANGE AND 7 TENNIS COURTS.",https://ceqanet.opr.ca.gov/1990020780,U90-16 TAHOE DONNER ASSOCIATION,STEPHANIE WAGNER,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,Truckee,Nevada,,NORTHWOODS,,             14,18-010-42,,,,No,8/6/1990,9/5/1990,,Use Permit,"Economics/Jobs, Noise, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020781,Tulare County,,,FMHA/SDWG YETTEM,NEG,8/6/1990,,CONSTRUCT A DOMESTIC WATER SUPPLY AND DISTRIBUTION SYSTEM TO PROVIDE NON-CONTAMINATED WATER TO RESIDENTS OF YETTEM USING FARMERS HOME ADMINISTRATION AND SAFE DRINKING WATER GRANT FUNDS.,https://ceqanet.opr.ca.gov/1990020781,FMHA/SDWG YETTEM,HECTOR GUERRA,COUNTY OF TULARE,N/A,,,,,,,2097336284,,,,,,,,,,,,No,8/6/1990,9/5/1990,Water Facilities,,"Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030633,East Bay Regional Parks District,,,CARQUINEZ REGIONAL SHORELINE EAST,NOP,8/6/1990,,OPENING OF ABOUT 650 ACRES OF LAND FOR PARK AND RECREATION USES.,https://ceqanet.opr.ca.gov/1990030633,CARQUINEZ REGIONAL SHORELINE EAST,T.H. LINDENMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,415-531-9300x2332,,Martinez,Contra Costa,,,,,,,,,No,8/6/1990,9/5/1990,,,,,,,,,,,,,,,,,,,,
1990030634,Foothill-De Anza Community College District,,,FOOTHILL COLLEGE OFFICE BUILDINGS,NOP,8/6/1990,,"DEVELOPMENT OF 10,000 SQ' OF OFFICE DEVELOPMENT OF THE CAMPUS OF FOOTHILL COLLEGE.",https://ceqanet.opr.ca.gov/1990030634,FOOTHILL COLLEGE OFFICE BUILDINGS,WILLIAM SCHOOLER,FOOTHILL-DE ANZA COLLEGE DISTRICT,N/A,,,,,,,4159496168,,Los Altos Hills,Santa Clara,,,,,,280,,,No,8/6/1990,9/5/1990,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030635,Mendocino County,,,MINOR SUBDIVISION #MS 6-90 - ARAKI,NEG,8/6/1990,,"MINOR SUBDIVISION CREATING FOUR PARCELS OF 2.2 ACRES, 2 AC. , 2 ACRES, AND 13.2 ACRES.",https://ceqanet.opr.ca.gov/1990030635,MINOR SUBDIVISION #MS 6-90 - ARAKI,GARY PEDRONI,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,Fort Bragg,Mendocino,,"OCEAN DR, & PACIFIC WAY",,             19,17-060-09,1,"PAC. OCEAN,DIGGER CR",,No,8/7/1990,9/6/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030636,San Benito County,,,"USE PERMIT 541-90, NISHITA FARMS",NEG,8/6/1990,,REPLACE 7 OLD TRAILERS WITH 6 NEW UNITS THAT MEET CURRENT STANDARDS FOR FARM LABOR HOUSING.  UPGRADE OR REPLACE SEPTIC SYSTEM AND DETERMINE IF WELL CAN BE USED FOR LABOR CAMP. LABORERS WILL WORK ON 150 AC.,https://ceqanet.opr.ca.gov/1990030636,"USE PERMIT 541-90, NISHITA FARMS",MIKE NOVO,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,San Juan Bautista,San Benito,,,,,,,,,No,8/7/1990,9/6/1990,,,,,,,,,,,,,,,,,,,,
1990030637,"Woodland, City of",City of Woodland,,REZONE OF 5 ACRES BETWEEN I-5 AND SR 113,NEG,8/6/1990,,REZONE THE PROPERTY FROM A 0-S (OPEN SPACE) ZONE TO I INDUSTRIAL TO COMFORM WITH THE CITY'S GENERAL PLAN.  THE PROPERTY IS FLAT TERRAIN AND IS LOCATED IN THE MIDDLE OF THE INDUSTRIAL AREA.,https://ceqanet.opr.ca.gov/1990030637,REZONE OF 5 ACRES BETWEEN I-5 AND SR 113,HOWARD NIES,CITY OF WOODLAND,N/A,,,,,,,9166615820,,Woodland,Yolo,,,,,,,,,No,8/7/1990,9/6/1990,,,,,,,,,,,,,,,,,,,,
1990030638,"Mount Shasta, City of",City of Mount Shasta,,PEREZ LOT LINE ADJUSTMENT,NEG,8/6/1990,,"LOT LINE ADJUSTMENT, 19 CITY LOTS CHANGED INTO 6 CITY LOTS WITH CCR'S.",https://ceqanet.opr.ca.gov/1990030638,PEREZ LOT LINE ADJUSTMENT,CYNTHIA J. SMITH,CITY OF MT. SHASTA,N/A,,,,,,,9169263464,,,Siskiyou,,,,,,,,,No,8/7/1990,9/6/1990,,,,,,,,,,,,,,,,,,,,
1990030639,Santa Clara County,,,LRT LEFT TURN WARNING BELLS,NOP,8/6/1990,,ADDITION OF WARNING BELLS AT LOCATIONS ALONG EXISTING GUADALUPE CORRIDOR LIGHT RAIL TRANSIT SYSTEM WHERE LEFT TURN S ARE ALLOWED BY PARALLEL VEHICLES: AND INSTALLATION OF HORNS ON LIGHT RAIL VEHICLES OF INCREASED VOLUME TO BE USED FOR EMERGENCY WARNINGS.,https://ceqanet.opr.ca.gov/1990030639,LRT LEFT TURN WARNING BELLS,JULIE L. KLINGMANN,SANTA CLARA COUNTY TRANSPORTATION AGENCY,N/A,,,,,,,4082993641,,"San Jose, Santa Clara",Santa Clara,,,,,,87/202/880,GUADALUPE RIVER,SAN JOSE INTL.,No,8/7/1990,,,,Noise,,,,,,,,,,,,,,,,,
1990030640,"Half Moon Bay, City of",City of Half Moon Bay,,FOOTHILL BOULEVARD EXTENSION,NOP,8/6/1990,,"CONSTRUCTION OF AN ARTERIAL ROADWAY EXTENDING A DISTANCE OF ABOUT 6,000 LINEAR FEET BETWEEN STATE ROUTES 92 AND 1.  IN ADDITION TO PROVIDING AN ALTERNATIVE ROUTE THROUGH THE NE AREA OF DOWNTOWN, THE NEW ROADWAY, FOOTHILL BLVD., WOULD PROVIDE ACCESS TO SEVERAL PROPOSED HILLSIDE DEVELOPMENTS.",https://ceqanet.opr.ca.gov/1990030640,FOOTHILL BOULEVARD EXTENSION,CHRIS GUSTIN,CITY OF HALF MOON BAY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,FOOTHILL BLVD.,,,,92 & 1,,,No,8/7/1990,9/6/1990,,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030641,"Benicia, City of",City of Benicia,,THOMASON PROPERTIES,NOP,8/6/1990,,"GPA, PREZONING AND ANNEXATION OF 3 PARCELS TOTALING 23.66 ACRES TO THE CITY OF BENICIA.  ALSO PROPOSED IS FILLING OF ABOUT 5 AC. OF EXISTING WETLANDS TO ALLOW DEVELOPMEN6T ON 2 NEARBY PARCELS WITHIN THE CITY AND OFFSETTING THE LOSS BY ENHANCING AND ENLARGING AN EXISTING WETLAND AND WILDLIFE HABITAT ON 10.93 AC. OF THE AREA TO BE ANNEXED.",https://ceqanet.opr.ca.gov/1990030641,THOMASON PROPERTIES,KATHERINE HAMMER,CITY OF BENICIA,N/A,,,,,,,7077464280,,Benicia,Solano,,,,,,,,,No,8/7/1990,9/6/1990,,,,,,,,,,,,,,,,,,,,
1990030642,"St. Helena, City of",City of St. Helena,,HARVEST INN RESTAURANT,NOP,8/6/1990,,"COMMERCIAL DEVELOPMENT OF 6,000 SQ.FT. RESTAURANT AND COCKTAIL LOUNGE WITH 165 PERSON SEATING AND 75 NEW PARKING SPACES.",https://ceqanet.opr.ca.gov/1990030642,HARVEST INN RESTAURANT,JOHN WHITRIDGE,CITY OF ST. HELENA,N/A,,,,,,,7079632741,,St. Helena,Napa,,MAIN AND SULPHUR SPRINGS,,              4,27-560-3/4/6,29,NAPA RIVER,,No,8/7/1990,9/6/1990,Commercial,Use Permit,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990030643,Monterey County,,,MADONNA CONSTRUCTION/BRADLEY SECTION 6,NEG,8/6/1990,,REMOVAL OF NATURAL MATERIALS; ASPHALT AND CRUSHING PLANT.,https://ceqanet.opr.ca.gov/1990030643,MADONNA CONSTRUCTION/BRADLEY SECTION 6,MAUREEN L. WRUCK,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,,,,,101,SALINAS RIVER,,No,8/7/1990,9/6/1990,Mining,Use Permit,"Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1990030644,Monterey County,,,MADONNA CONSTRUCTION/BRADLEY SECTION 5,NEG,8/6/1990,,REMOVAL OF NATURAL MATERIALS; ASPHALT AND CRUSHING PLANT.,https://ceqanet.opr.ca.gov/1990030644,MADONNA CONSTRUCTION/BRADLEY SECTION 5,MAUREEN L. WRUCK,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,,,,424-101-03,101,SALINAS RIVER,,No,8/7/1990,9/6/1990,Mining,Use Permit,"Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1990030645,Alisal Union School District,,AUSD,SOBERANES ELEMENTARY SCHOOL,NEG,8/6/1990,,"A NEW ELEMENTARY SCHOOL CONSISTING OF CLASSROOMS, MULTI- PURPOSE BUILDING, LIBRARY, ADMINISTRATION BUILDINGS, KINDERGARTEN AND STAFF DEVELOPMENT CENTER.",https://ceqanet.opr.ca.gov/1990030645,SOBERANES ELEMENTARY SCHOOL,SUPERINTENDENT,ALISAL UNION ELEMENTARY SCHOOL,N/A,,,,,,,4084240462,,Salinas,Monterey,,,,,,,,,No,8/7/1990,9/6/1990,,,,,,,,,,,,,,,,,,,,
1990040110,"Agriculture, United States Department of",United States Department of Agriculture,USDA,BOWER CAVE LAND EXCHANGE,NOI,8/6/1990,,THE POSITION STATEMENT AND MAPS DESCRIBE THE PROPOSED EXCHANGE AND LEGAL DESCRIPTION OF PROPERTIES INCLUDED FOR CONSIDERATION IN THE PROPOSAL.,https://ceqanet.opr.ca.gov/1990040110,BOWER CAVE LAND EXCHANGE,BILL FERRELL,USDA-FOREST SERVICE,N/A,,,,,,,2095323671,,,"Mariposa, Tuolumne",,,,,,,,,No,8/7/1990,9/5/1990,,,,,,,,,,,,,,,,,,,,
1990102386,Santa Clara County,,,CENTRAL EXPRESWAY COMMUTER LANE PROJECT,NOD,8/6/1990,8/6/1990,ADDITION OF COMMUTER LANE IN EACH DIRECTION,https://ceqanet.opr.ca.gov/1990102386,CENTRAL EXPRESWAY COMMUTER LANE PROJECT,JULIE KLINGMANN,SANTA CLARA COUNTY TRANSPORTATION AGENCY,N/A,,"1570 OLD OAKLAND ROAD, STE 203",,SAN JOSE,CA,95131,4082993641,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102387,Lake County,,,IS 90-50/UP 90-20 NORTHSHORE MOOSE LODGE,NOD,8/6/1990,8/6/1990,"MEETING HALL, INCLUDING OFF-SITE PARKING",https://ceqanet.opr.ca.gov/1990102387,IS 90-50/UP 90-20 NORTHSHORE MOOSE LODGE,LINDA HEDSTROM,LAKE COUNTY PLANNING DEPARTMENT,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102388,Lake County,,,IS 87-53/UP 87-35 CHARLES A. PIVNISKA,NOD,8/6/1990,8/6/1990,TRUCK MAINTENANCE OPERATION,https://ceqanet.opr.ca.gov/1990102388,IS 87-53/UP 87-35 CHARLES A. PIVNISKA,MARK PHILLIPS,LAKE COUNTY PLANNING DEPARTMENT,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102389,Lake County,,,IS 89-10/PM 89-7/DV 89-2 MARGARET MIRANDE,NOD,8/6/1990,8/6/1990,DIVISION OF 79 ACRE PARCEL INTO 2 LOTS/DEVIATION FRM ROADWY,https://ceqanet.opr.ca.gov/1990102389,IS 89-10/PM 89-7/DV 89-2 MARGARET MIRANDE,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPARTMENT,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102390,Tulare County,,,SPECIAL USE PERMIT 89-138(ZA) GARY ZYSLING,NOD,8/6/1990,8/6/1990,EXPANSION/UPGRADING OF DAIRY/FEEDLOT,https://ceqanet.opr.ca.gov/1990102390,SPECIAL USE PERMIT 89-138(ZA) GARY ZYSLING,JIM EGGERT,TULARE COUNTY ZONING ADMINISTRATION,N/A,,"COURTHOUSE, ROOM 105",,VISALIA,CA,93291,2097336254,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102391,Tulare County,,,SPECIAL USE PERMIT 89-137 (ZA)-PETER DRAGT,NOD,8/6/1990,8/6/1990,UPGRADE/EXPANSION OF DAIRY/FEEDLOT,https://ceqanet.opr.ca.gov/1990102391,SPECIAL USE PERMIT 89-137 (ZA)-PETER DRAGT,JIM EGGERT,TULARE COUNTY ZONING ADMINISTRATION,N/A,,"COURTHOUSE, ROOM 105",,VISALIA,CA,93291,2097336254,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102392,Tulare County,,,SPECIAL USE PERMIT 89-134 (ZA)-DENNIS BOERTJE,NOD,8/6/1990,8/6/1990,EXPANSION/UPGRADE OF DIARY/FEEDLOT,https://ceqanet.opr.ca.gov/1990102392,SPECIAL USE PERMIT 89-134 (ZA)-DENNIS BOERTJE,JIM EGGERT,TULARE OCUNTY ZONING ADMINISTRATION,N/A,,"COURTHOUSE, ROOM 105",,VISALIA,CA,93291,2097336254,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102393,"Sausalito, City of",City of Sausalito,,GALILEE HARBOR,NOD,8/6/1990,8/6/1990,CONSTRUCTION/USE OF 41-BERTH MARITIME SERVICES HARBOR,https://ceqanet.opr.ca.gov/1990102393,GALILEE HARBOR,KENNETH M. CURTIS,SAUSALITO PLANNING DEPARTMENT,N/A,,P.O. BOX 1279,,SAUSALITO,CA,94966,4152894129,,Sausalito,Marin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102394,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA BEACH HOTEL AND COMMUNITY CENTER,NOD,8/6/1990,8/6/1990,"160 ROOM HOTEL, RESTAURANT, COMMUNITY CENTER, BEACH CAFE",https://ceqanet.opr.ca.gov/1990102394,SANTA MONICA BEACH HOTEL AND COMMUNITY CENTER,LIZ CASEY,CITY OF SANTA MONICA PLANNING DIVISION,N/A,,P.O. BOX 2200,,SANTA MONICA,CA,90406-3295,2134588585,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102395,"University of California, Regents of the",Regents of the University of California,,SNARL STREAM IMPROVEMENTS - 980880,NOD,8/6/1990,8/6/1990,CONSTRUCTION/OPERTION OF 16 EXPERIMENTAL STREAM CHANNELS,https://ceqanet.opr.ca.gov/1990102395,SNARL STREAM IMPROVEMENTS - 980880,JUAN M. BELTRANENA,"UNIVERSITY OF CALIFORNIA, SANTA BARBARA",N/A,,1325 CHEADLE HALL,,SANTA BARBARA,CA,93106,8059614359,,,Mono,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102414,State Water Resources Control Board,,,LEASING OF OFFICE SPACE,NOE,8/6/1990,8/6/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102414,LEASING OF OFFICE SPACE,ROBERT RAMIREZ,CA ST WATER RESOURCES CONTROL BOARD,N/A,,901 P STREET,,SACRAMENTO,CA,95814,9163226465,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102415,California Military Department - Office of the Adjutant General,,CMD,CERTIFICATE OF TITLE CONSTRUCTION OF LAKEPORT ARMORY,NOE,8/6/1990,8/6/1990,PROPOSED NATIONAL GUARD ARMORY,https://ceqanet.opr.ca.gov/1990102415,CERTIFICATE OF TITLE CONSTRUCTION OF LAKEPORT ARMORY,ANNE B. DEBEVEC,CA ST MILITARY DEPARTMENT,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821-4405,9169733340,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102416,"Water Resources, Department of",California Department of Water Resources,DWR,FRIANT RANCH DAM 1684,NOE,8/6/1990,8/6/1990,MINOR MODIFICATION FROM REDUCTION OF STORAGE,https://ceqanet.opr.ca.gov/1990102416,FRIANT RANCH DAM 1684,BEN J. VANBERG,CA ST WATER RESOURCES/DAM SAFETY,N/A,,P.O. BOX 945836,,SACRAMENTO,CA,94236-0001,9163235365,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102417,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SACRAMENTO CELLULAR TELEPHONE COMPANY-POCKET SITE,NOE,8/6/1990,8/6/1990,EXPANSION OF CELLULAR SYSTEM,https://ceqanet.opr.ca.gov/1990102417,SACRAMENTO CELLULAR TELEPHONE COMPANY-POCKET SITE,BILL EDMONDS,CA ST PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, RM 3102",,SAN FRANCISCO,CA,94102,4155573993,,West Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102418,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,GTE MOBILNET OF CA LTD PARTNERSHIP,NOE,8/6/1990,8/6/1990,EXPANSION OF CELLULAR SYSTEM,https://ceqanet.opr.ca.gov/1990102418,GTE MOBILNET OF CA LTD PARTNERSHIP,MARIA DEPUNZIO,CA ST PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, RM 3102",,SAN FRANCISCO,CA,94102,4155570275,,"San Francisco, San Rafael","Marin, San Francisco",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102419,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,"EXPANSION OF USE ON EXISTING TOWER, CONTEL CELLULAR, INC.",NOE,8/6/1990,8/6/1990,INSTALLATION OF NEW CELLULAR TELEPHONE ANTENNAS,https://ceqanet.opr.ca.gov/1990102419,"EXPANSION OF USE ON EXISTING TOWER, CONTEL CELLULAR, INC.",NADYA DUKE BOONE,CA ST PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVENUE,,SAN FRANCISCO,CA,94102,4155579105,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102420,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TELEPHONE ACCESSIBILITY,NOE,8/6/1990,8/6/1990,PAVE AREA/PHONE ACCESS FOR HANDICAPPED,https://ceqanet.opr.ca.gov/1990102420,TELEPHONE ACCESSIBILITY,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102421,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OAK RIPRARIAN FOREST RESTORATION,NOE,8/6/1990,8/6/1990,REMOVE NON-NATIVE VEGETATION/INSTALL DRIP IRRIGATION SYSTEM,https://ceqanet.opr.ca.gov/1990102421,OAK RIPRARIAN FOREST RESTORATION,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102422,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TELEPHONE LINE INSTALLATION,NOE,8/6/1990,8/6/1990,INSTALL 100 YARD LONG UNDERGROUND TELEPHONE LINE,https://ceqanet.opr.ca.gov/1990102422,TELEPHONE LINE INSTALLATION,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102423,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SAND DUNE FENCING,NOE,8/6/1990,8/6/1990,REMOVE SAND FROM WALL/PLACE SNOW FENCING TO STABILIZE DRIFT,https://ceqanet.opr.ca.gov/1990102423,SAND DUNE FENCING,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102424,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BIKE PATH,NOE,8/6/1990,8/6/1990,CONNECT BIKE PATH THROUGH VILLAGE TO PARK PATH,https://ceqanet.opr.ca.gov/1990102424,BIKE PATH,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,