SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986102014,"Bakersfield, City of",City of Bakersfield,,URBAN OPEN SPACE GRANT APPLICATION/GREENFIELD PARK,NEG,5/12/1989,,ACQUIRE ADDITIONAL LAND BY PURCHASE AND DONATION AND DEVELOP IT IN CONJUNCTION WITH GREENFIELD PARK. THIS WOULD INCREASE THE PARK SIZE FROM 3.9 TO 5 ACRES STREET FRONTAGES AND INCREASED ACCESS TO THE PARK.,https://ceqanet.opr.ca.gov/1986102014,URBAN OPEN SPACE GRANT APPLICATION/GREENFIELD PARK,JENNIE ENG,BAKERSFIELD CITY OF,N/A,,,,,,,8053263733,,Bakersfield,Kern,,,,,412-171-42-46,FWY 99,,,No,5/12/1989,6/12/1989,Recreational,,"Noise, Public Services",,,,,,,,,,,,,,,,,
1987110305,"Petaluma, City of",City of Petaluma,,CORONA/ELY SPECIFIC PLAN,NOD,5/12/1989,5/12/1989,SPECIFIC PLAN FOR 675 ACRE AREA,https://ceqanet.opr.ca.gov/1987110305/3,CORONA/ELY SPECIFIC PLAN,MICHAEL MOORE,PETALUMA CITY,N/A,,11 ENGLISH ST,,PETALUMA,CA,94952,7077784301,,Petaluma,Sonoma,,,,,,116/101,PETALUMA RIVER,PETALUMA MUNI,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1989010903,El Dorado County,,,"KOA CAMPGROUND (S88-64, Z88-100)",NOD,5/12/1989,5/12/1989,CONSTRUCTION/OPERTION OF PRIVATE CAMPGROUND/REC FACILITY,https://ceqanet.opr.ca.gov/1989010903/2,"KOA CAMPGROUND (S88-64, Z88-100)",LARRY D. WALROD,EL DORADO COUNTY,N/A,,360 FAIR LANE,,PLACERVILLE,,95667,,,,El Dorado,,,,,319-220-15,50,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989013101,Sonoma County,,,FREESTONE WATER SYSTEM IMPROVEMENT PROJECT,NOD,5/12/1989,5/12/1989,RECONSTRUCT WATER SYSTEM,https://ceqanet.opr.ca.gov/1989013101/2,FREESTONE WATER SYSTEM IMPROVEMENT PROJECT,M.G. PAWSON,SONOMA COUNTY,N/A,,"575 ADMINISTRATION DR, 117A",,SANTA ROSA,CA,95403,7075272231,,,Sonoma,,BODEGA HWY/BOHEMIAN HWY,,,,,SALMON CREEK,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989032819,Mendocino County,,,RAYMOND CONVERSION LCP 89-54,NOD,5/12/1989,5/12/1989,CONVERSION OF RESIDENCE TO COMMERCIAL USE,https://ceqanet.opr.ca.gov/1989032819/2,RAYMOND CONVERSION LCP 89-54,GARY BERRIGAN,MENDOCINO COUNTY,N/A,,143 WEST SPRUCE STREET,,FORT BRAGG,,95437,7079645379,,,Mendocino,,,,,119-238-10,1,BIG RIVER/PAC OC,LITTLE RIVER,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989032820,Mendocino County,,,NIEBEL GALLERY; LCP 89-55,NOD,5/12/1989,5/12/1989,CONSTRUCTION OF ART GALLERY/STUDIO,https://ceqanet.opr.ca.gov/1989032820/2,NIEBEL GALLERY; LCP 89-55,GARY BERRIGAN,MENDOCINO COUNTY,N/A,,143 WEST SPRUCE STREET,,FORT BRAGG,,95437,7079645379,,,Mendocino,,,,,119-150-08,1,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989040520,Calexico Unified School District,,CUSD,WILLIAM MORENO JR HIGH SCHOOL,NOD,5/12/1989,5/12/1989,JR.HIGH SCHOOL FOR 750 STUDENTS,https://ceqanet.opr.ca.gov/1989040520/2,WILLIAM MORENO JR HIGH SCHOOL,JACK N. GOAD,CALEXICO UNIFIED SCHOOL DISTRICT,N/A,,P.O. BOX 792,,CALEXICO,,92231,6193571135,,Calexico,Imperial,,,,,,98,ALL AM,CALEXICO,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1989041206,"Duarte, City of",City of Duarte,,RANCHO DUARTE PHSE III PROJECT AREA AMENDMENT #1,EIR,5/12/1989,,AMENDMENT TO ADD THE AUTHORITY TO COLLECT TAX INCREMENT AND ESTABLISH THE LEGALLY REQUIRED LIMITATIONS ON THAT AUTHORITY,https://ceqanet.opr.ca.gov/1989041206,RANCHO DUARTE PHSE III PROJECT AREA AMENDMENT #1,TERRI L. EAGAN,DUARTE CITY,N/A,,,,,,,8183577931,,Duarte,Los Angeles,,,,             40,,,,,No,5/12/1989,6/26/1989,"Commercial, Residential",,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989050830,Riverside County,,,JOHNSON SPECIFIC PLAN SP 233,EIR,5/12/1989,,"PROPOSING 5269 DU, 49 AC BUSINESS PARK, 15AC COMMERCIAL, 4 SCHOOLS, 232 AC OF OPEN SPACE, 5 PARKS, 208 AC GOLF COURSE, AND RELATED FACILITIES ON A PROJEC ZONE CHANGE 5174 IS BEING PROCESSED TO IMPLEMENT THE SPECI- FIC PLAN CHANING ONSITE ZONING FROM R-R TO SP 233.",https://ceqanet.opr.ca.gov/1989050830,JOHNSON SPECIFIC PLAN SP 233,KATHERINE GIFFORD,RIVERSIDE COUNTY,N/A,,,,,,,7147876356,,,Riverside,,"N/OF NICHOLAS RD, BUCK RD",,"          1,765",914-240-001,79,,,No,5/12/1989,6/26/1989,"Commercial, Office, Residential, Transportation","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989050831,Madera County,,,PARCEL MPA 9217-WILLIAM G. LAFFIN,NEG,5/12/1989,,PROPOSED LAND DIVISION OF 33.3 ACRES INTO 4 PARCELS ON THE WEST SIDE OF HIGHWAY 49 ABOUT 0.7 MILES NORTH OF THE INTER- SECTION IWHT THUNDERHEAD DRIVE,https://ceqanet.opr.ca.gov/1989050831,PARCEL MPA 9217-WILLIAM G. LAFFIN,STEVEN LANDUCCI,MADER COUNTY PLANNING,N/A,,,,,,,2096757828,,,Madera,,HWY 49 AND THUNDERHEAD DR,,,55-380-18,49,,,No,5/12/1989,6/12/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989050832,"Sacramento, City of",City of Sacramento,,COSUMES RIVER COLLEGE BOWL,NEG,5/12/1989,,"CONSTRUCTIONOF A BASEBALL FIELD, PLAY AREA, BLEACHER SEAT- ING, CONCESSIONS, RESTROOMS, TICKET BOOTH, PRESS BOX, FENC- ING, AUTOMATIC IRRIGATION, UTILITI",https://ceqanet.opr.ca.gov/1989050832,COSUMES RIVER COLLEGE BOWL,GARY D. CRISPELL,SACRAMENTO CITY,N/A,,,,,,,9164498220,,Sacramento,Sacramento,,8401 CENTER PARKWAY,,              3,,,,,No,5/12/1989,6/12/1989,,,"Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1989050833,"Public Health, Department of",California Department of Public Health,CDPH,HAZARDOUS WASTE PERMIT TRACY DEFENSE DEPOT,NEG,5/12/1989,,RENEW THE FACILITY HAZARDOUS WASTE STORAGE PERMIT AND AUTHOR IZE THE CONSTRUCTION OF A 2ND STORAGE UNIT.,https://ceqanet.opr.ca.gov/1989050833,HAZARDOUS WASTE PERMIT TRACY DEFENSE DEPOT,DONALD SHAULIS,CA STATE HEALTH SERVICES,N/A,,,,,,,9167393138,,Tracy,San Joaquin,,25600 SOUTH CHRISMAN ROAD,,,,,,FIELD,No,5/12/1989,6/12/1989,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1989050834,California State Lands Commission,,,LAKE TAHOE PARK ASSOCIATION SWIMLINE INSTALLATION,OTH,5/12/1989,,"RENEW SLC PERMIT FOR 2 PREVIOUSLY AUTHORIZED PIERS, AND OBTAIN SLC PERMIT FOR 45 PREVIOUSLY UNAUTHORIZED BOAT MOOR- ING BUOYS.------- 08/30/90-NEG.DEC. INSTALLATION OF A PLASTIC LINE AND BODY SWIMLINE BETWEEN TWO EXISTING PIERS AT THE TAHOE PARK ASSOCIATION PROPERTIES.",https://ceqanet.opr.ca.gov/1989050834,LAKE TAHOE PARK ASSOCIATION SWIMLINE INSTALLATION,JACQUES GRABER,CA STATE LANDS COMMISSION,N/A,,,,,,,9163237209,,,Placer,,,,,83-0100-03,,LAKE TAHOE,,No,5/12/1989,6/12/1989,"Recreational, Water Facilities",Site Plan,"Aesthetics, Cultural Resources, Noise, Public Services, Recreation",,,,,,,,,,,,,,,,,
1989050835,Alpine County,,,G.M. WINCHELL AND SONS,NEG,5/12/1989,,"PORTION OF SE 1/4 OF SE 1/4 OF SECTION 13, T11N, R19E, MDBM",https://ceqanet.opr.ca.gov/1989050835,G.M. WINCHELL AND SONS,LEONARD R. TURNBEAUGH,ALPINE COUNTY PLANNING,N/A,,,,,,,9166942255,,,Alpine,,EMIGRANT TRAIL,,             37,01-05-011,88,,,No,5/12/1989,6/12/1989,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989050836,"Fairs Financing Authority, State",California State Fairs Financing Authority,,SATELLITE WAGERING FACILITY AT KERN COUNTY FAIRGROUNDS,NEG,5/12/1989,,"CONSTRUCTION OF A 16,200 S.F. MULTI-PURPOSE FACILITY IN THE NORTHWEST PORTION OF THE FAIRGROUNDS ON THE EAST SIDE OF SOUTH P STREET, FOR SATELLITE WAGE SED FACILITY WOULD ACCOMMODATE SATELLITE WAGERING THAT HAS BEEN HELD IN AN EXISTING BUILDING ON THE FAIRGROUNDS SINCE APRIL 1987.",https://ceqanet.opr.ca.gov/1989050836,SATELLITE WAGERING FACILITY AT KERN COUNTY FAIRGROUNDS,RICHARD E. BYFIELD,CA ST FAIRS FINANCING AUTHORITY,N/A,,,,,,,9169219939,,Bakersfield,Kern,,,,,,204,,,No,5/12/1989,6/12/1989,,,"Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1989050837,Fair Oaks Water District,,,TEMPLE PARK WATER WELL FACILITY,NEG,5/12/1989,,A COMPLETE OPERATING WATER WELL AND PUMPING FACILITY INVOLV- ING ELECTRICAL CONTROLS AND AN EMERGENCY GENERATOR.,https://ceqanet.opr.ca.gov/1989050837,TEMPLE PARK WATER WELL FACILITY,LINDA JOHNSON,FAIR OAKS WATER DISTRICT,N/A,,,,,,,9169675723,,,,,MADISON AVE & FAIR OAKS BOULEVARD,,,,,,,No,5/12/1989,6/12/1989,Water Facilities,,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1989051024,"Public Health, Department of",California Department of Public Health,CDPH,"KINSBURSKY BROTHERS SUPPLY, INC.",NEG,5/12/1989,,"INVOLVES A PERMIT ISSUANCE TO AN OFF-SITE HAZARDOUS WASTE TREATMENT AND STORAGE FACILITY. KINSBURSKY BROTHERS SUPPLY, INC. RECYCLES INDUSTRIAL LEAD-ACID BATTERIES, ALKALINE BATTERIES, CATALYTIC CONVERTERS, AND SOLDERS DROSS. IT ALSO RECLAIMS PRECIOUS METALS FROM GOLD- CYANIDE AND SILVER-CYANIDE SOLUTIO",https://ceqanet.opr.ca.gov/1989051024,"KINSBURSKY BROTHERS SUPPLY, INC.",HENRY WONG,CA ST HEALTH SERVICES,N/A,,,,,,,2135904873,,Anaheim,Orange,,LEMON ST/COMMERCIAL AVENUE,,,035-010-750,91,,,No,5/12/1989,6/12/1989,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1989051027,California State University Board of Trustees,California State University Board of Trustees,,SAN DIEGO STATE UNIVERSITY MAY 1989 CAMPUS MASTER PLAN REVSN,NEG,5/12/1989,,"CHANGE OF SITE FOR LIBRARY ADDITION, IN THE ""Q"" PARKING LOT AND THE NO PROJECT ALTERNATIVE. THE ""Q"" SITE IS A VIABLE ALTERNATIVE TO THE PROPOSED SITE F AL STUDY IS BEING PREPARED.",https://ceqanet.opr.ca.gov/1989051027,SAN DIEGO STATE UNIVERSITY MAY 1989 CAMPUS MASTER PLAN REVSN,YUCHUCK HSIA,CA STATE UNIVERSITY,N/A,,,,,,,2135905506,,San Diego,San Diego,,SAN DIEGO STATE UNIVERSITY,,              2,,I-8,SAN DIEGO RIV,,No,5/12/1989,6/12/1989,"Educational, Office",Master Plan,"Noise, Schools/Universities, Solid Waste",,,,,,,,,,,,,,,,,
1989051028,California State University Board of Trustees,California State University Board of Trustees,,MAY 1989 CAMPUS MASTER PLAN REVISIONS,NEG,5/12/1989,,"A DIFFERENT SITE FOR LIBRARY ADDITION, ADJACENT TO THE LOVE LIBRARY IN THE CAMPUS GREEN AREA, AND THE NO PROJECT ALTERNATIVE.",https://ceqanet.opr.ca.gov/1989051028,MAY 1989 CAMPUS MASTER PLAN REVISIONS,YUCHUEK HSIA,CA ST UNIVERSITY TRUSTEES,N/A,,,,,,,2135905506,,San Diego,San Diego,,SAN DIEGO STATE UNIVERSITY,,              2,,I-8,SAN DIEGO,,No,5/12/1989,6/12/1989,"Educational, Office",,"Noise, Schools/Universities, Solid Waste",,,,,,,,,,,,,,,,,
1989051029,Livermore Valley Joint Unified School District,,,PETERSON REVERSION TO ACREAGE (89-RA-1),NEG,5/12/1989,,REVERSION WOULD RESULT IN 3 PARCELS ON STEEP SLOPES WHERE 58 ANTIQUATED LOTS EXIST. PROPOSED PARCELS 1 & 2 WOULD BE 0.57 AC EACH AND PARCEL 3 WOULD BE 1.56 ED TO BE LEFT UNDEVELOPED BECAUS OF A LARGE LANDSLIDE ONSITE AND LACK OF PUBLIC SERVICES AND ACCESS.,https://ceqanet.opr.ca.gov/1989051029,PETERSON REVERSION TO ACREAGE (89-RA-1),VIJAYA JAMMALAMADAKA,SANTA BARBARA COUNTY,N/A,,,,,,,8055682020,,,Santa Barbara,,EVANS AND BANNER,,              3,05-132-24,101,,,No,5/12/1989,6/12/1989,Residential,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989051031,San Luis Obispo County,,,HEARN TRUCKING DEVELOPMENT PLAN: D880110D,NEG,5/12/1989,,"REQUEST TO ALLOW A SURFACE MINE OPERATION THAT WILL REMOVE UP TO 80,000 CUBIC YARDS OF MATERIAL PER YEAR FOR UP TO 10 YEARS.",https://ceqanet.opr.ca.gov/1989051031,HEARN TRUCKING DEVELOPMENT PLAN: D880110D,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,PRICE CANYON RD- 1/2 MILE TO WEST,,             10,44-241-25+,,,,No,5/12/1989,6/12/1989,Mining,Use Permit,"Aesthetics, Air Quality, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989051708,"Burbank, City of",City of Burbank,,BURBANK CENTER SPECIFIC PLAN,NOP,5/12/1989,,CREATE A FRAMEWORK WHICH ALLOWS FOR A REASONABLE AMOUNT OF NEW DEVELOPMENT AND A MODERATE INCREASE OF EMPLOYMENT WHILE PROTECTING SURROUNDING RESIDENTIAL ADEQUATE LEVELS OF PUBLIC SERVICES.,https://ceqanet.opr.ca.gov/1989051708,BURBANK CENTER SPECIFIC PLAN,ROGER BAKER,BURBANK CITY,N/A,,,,,,,8189538628,,Burbank,Los Angeles,,,,,,,,,No,5/16/1989,6/15/1989,,,,,,,,,,,,,,,,,,,,
1989051709,"Azusa, City of",City of Azusa,,OSCO PROPOSED PHASE 2 PLAN FOR UPGRADING OF SOLVENT RECYCLIN,NOP,5/12/1989,,CONTRUCTION AND OPERATION OF A WASTEWATER TREATMENT PLANT AND HAZARDOUS MATERIAL STORAGE AND TRANSFER STATION.,https://ceqanet.opr.ca.gov/1989051709,OSCO PROPOSED PHASE 2 PLAN FOR UPGRADING OF SOLVENT RECYCLIN,DANIEL M. WATROUS,AZUSA CITY REDEVELOPMENT AGENCY,N/A,,,,,,,8183345125,,Azusa,Los Angeles,,,,,,,,,No,5/16/1989,6/15/1989,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989052109,"Fish & Game, Wildlife Conservation Board",,,FEATHER RIVER RIPARIAN HABITATCENTRAL AVENUE,NOE,5/12/1989,5/12/1989,ACQUISITION OF 55+ ACRES OF RIPARIAN LAND,https://ceqanet.opr.ca.gov/1989052109,FEATHER RIVER RIPARIAN HABITATCENTRAL AVENUE,W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVATION BD,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989052129,Colusa County,,,EIR 89-26 ARKOMA PRODUCTION CO. OF CA,NOD,5/12/1989,5/12/1989,DRILING/OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1989052129,EIR 89-26 ARKOMA PRODUCTION CO. OF CA,,COLUSA COUNT,N/A,,220 12TH STREET,,COLUSA,,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989052130,Colusa County,,,EIR 89-27 ARMSTRONG PETROLEUM CORP,NOD,5/12/1989,5/12/1989,GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1989052130,EIR 89-27 ARMSTRONG PETROLEUM CORP,,COLUSA COUNT,N/A,,220 12TH STREET,,COLUSA,,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989052131,Colusa County,,,EIR 89-28 CORINNA BAILEY,NOD,5/12/1989,5/12/1989,ESTABLISH DOG KENNELS,https://ceqanet.opr.ca.gov/1989052131,EIR 89-28 CORINNA BAILEY,,COLUSA COUNT,N/A,,220 12TH STREET,,COLUSA,,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989052132,Colusa County,,,EIR 89-30 EDWARD R. BLAKE,NOD,5/12/1989,5/12/1989,CONSTRUCTION OF APARTMENT IN EXISTING HOME,https://ceqanet.opr.ca.gov/1989052132,EIR 89-30 EDWARD R. BLAKE,,COLUSA COUNT,N/A,,220 12TH STREET,,COLUSA,,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989052133,Colusa County,,,EIR 89-31 ARBUCKLE WOMEN'S CLUB,NOD,5/12/1989,5/12/1989,CHILD CARE AND OTHER COMMUNITY SERVICES,https://ceqanet.opr.ca.gov/1989052133,EIR 89-31 ARBUCKLE WOMEN'S CLUB,,,N/A,,220 12TH STREET,,COLUSA,,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989052134,San Bernardino County,,,SITE APPROVAL/RECLMATION PLAN FOR TRI-CITY AGGREGATES,NOD,5/12/1989,5/12/1989,SITE APPROVAL FOR SAND/GRAVEL MINING OPERATION,https://ceqanet.opr.ca.gov/1989052134,SITE APPROVAL/RECLMATION PLAN FOR TRI-CITY AGGREGATES,,SA,N/A,,"385 NORTH ARROWHEAD AVE, 2ND F",,SAN BERNARDINO,,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1989052135,San Bernardino County,,,PUBLIC SAFETY TELECOMMUNICATIONS DEVELOPMENT/UPGRADE/SITES,NOD,5/12/1989,5/12/1989,CONSTRUCTION/OPERATION OF EMERGENCY COMMUNICATION SYSTEM,https://ceqanet.opr.ca.gov/1989052135,PUBLIC SAFETY TELECOMMUNICATIONS DEVELOPMENT/UPGRADE/SITES,,SAN BERNARDI,N/A,,"385 NORTH ARROWHEAD AVE, 2ND F",,SAN BERNARDINO,,9241,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
