SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992013033,Humboldt County,,,SAA #04-0235 ;,OTH,1/31/1995,,THE PROJECT CONSISTS OF THE REMOVAL OF APPROX. 1.3 MILLION CUBIC YARDS OF GRAVEL PER YEAR FROM A SEVEN MILE STRETCH OF THE LOWER EEL RIVER.,https://ceqanet.opr.ca.gov/1992013033/3,Lake or Streambed Alteration Agreement No. EPIMS-HUM-27698-R1 Noble � Van Duzen River Ranch Gravel Extraction Project,JONATHAN SCHNAL,COUNTY OF HUMBOLDT,N/A,,,,,,,7074457491,,Eureka,Humboldt,,,,,,,,,No,1/31/1995,3/2/1995,"Office, Residential",,,,,,,,,,,,,,,,,,,
1994113036,Tehama County,,,GENERAL PLAN AMENDMENT 94-3C; REZONE 94-10,EIR,1/31/1995,,TO AMEND THE DEVELOPMENT GROUP OF THE TEHAMA COUNTY GENERAL PLAN FROM C: CROPLAND TO GC; GENERAL COMMERCIAL AND IG; GENERAL INDUSTRIAL AND TO REZONE FROM EA-B:871; EXCLUSIVE AGRICULTURE - 20 ACRE MINIMUM PARCEL SIZE TO C-3; GENERAL COMMERCIAL AND M-1; LIGHT INDUSTRIAL.,https://ceqanet.opr.ca.gov/1994113036/2,GENERAL PLAN AMENDMENT 94-3C; REZONE 94-10,JOHN STOUFER,TEHAMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165272200,,Corning,Tehama,,I-5/GYLE ROAD,,             66,"67-030-22,23",I-5,THOMAS CREEK,,No,1/31/1995,3/17/1995,"Commercial, Industrial","General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995011057,"San Diego, City of",City of San Diego,,Digesters 7 and 8 and Associated Facilities,NOP,1/31/1995,,PROJECT PROPOSES TWO ADDITIONAL SLUDGE DIGESTER TANKS AND ASSOCIATED FACILITIES AT THE POINT LOMAD WASTEWATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1995011057,Digesters 7 and 8 and Associated Facilities,MORTY PRISAMENT,"CITY OF SAN DIEGO, DEVELOPMENT SERVICES DEPT.",N/A,,,,,,,6192366532,,,San Diego,,CABRILLO MEMORIAL DR/GATCHELL RD.,,              7,,209,,,No,1/31/1995,3/2/1995,Waste Treatment,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Recreation, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995012064,"Stockton, City of",City of Stockton,,LE BARON ESTATES ANNEXATION PROJECT,NEG,1/31/1995,,"PURPOSED PREZONING, ANNEXATION & SUBDIVISION MAP TO ACCOMO- DATE LOW-DENSITY RESIDENTIAL LAND USES & RELATED PUBLIC FACILITIES & INFRASTRUCTURE ON PROPERTY LOCATED IMMEDIATELY WEST OF DAVIS ROAD & NORTH OF BEAR CREEK",https://ceqanet.opr.ca.gov/1995012064,LE BARON ESTATES ANNEXATION PROJECT,DAVID KWONG,CITY OF STOCKTON,N/A,,,,,,,2099378266,,Stockton,San Joaquin,,WEST DAVIS ROAD/NORTH BEAR CREEK RD,,             65,070-06-04&05,,BEAR CREEK PIXLEY SO,,No,1/31/1995,3/2/1995,Residential,"Annexation, Land Division (Subdivision, etc.), Prezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995012065,"Roseville, City of",City of Roseville,,JUNCTION CROSSROADS,NEG,1/31/1995,,REQUEST CONSISTS OF PARCEL MAP TO SPLIT ON 9.73 ACRE PARCEL INTO THREE PARCELS & TO ROUGH GRADE PROJECT SITE.,https://ceqanet.opr.ca.gov/1995012065,JUNCTION CROSSROADS,REG MURRAY,ROSEVILLE PLANNING DEPARTMENT,N/A,,,,,,,9167745276,,Roseville,Placer,,FOOTHILLS BLVD/JUNCTION BLVD,,             10,017-290-023,65,PLEASANT GROVE CREEK,,No,1/31/1995,3/2/1995,Commercial,"Land Division (Subdivision, etc.)","Drainage/Absorption, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995013048,"Santa Cruz, City of",City of Santa Cruz,,SANTA CRUZ METROPOLITAN TRANSIT DISTRICT S.V. TRANSIT CENTER,NEG,1/31/1995,,CONSTRUCT A TRANSIT CENTER & PARK 'N RIDE W/PARKING FOR UP TO 350 CARS,https://ceqanet.opr.ca.gov/1995013048,SANTA CRUZ METROPOLITAN TRANSIT DISTRICT S.V. TRANSIT CENTER,ED VAN DER ZANDE,SCMTD,N/A,,,,,,,4084266080,,Scotts Valley,Santa Cruz,,MT. HERMON RD./KINGS VILLAGE RD.,,              4,22-211-37 &23,17,,,No,1/31/1995,3/2/1995,Transportation,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995013049,"St. Helena, City of",City of St. Helena,,STONEBRIDGE WELL II,NEG,1/31/1995,,"DRILLING, TESTING & DEVELOPING A MUNICIPAL WELL. DEPTH=600 FT. PROJECTED CAPACITY 400 GALLONS PER MINUTE.",https://ceqanet.opr.ca.gov/1995013049,STONEBRIDGE WELL II,JERRY CORMACK,CITY OF ST. HELENA,N/A,,,,,,,7079632741,,St. Helena,Napa,,POPE ST/NAPA RIVER,,,009-070-026,29,,,No,1/31/1995,3/2/1995,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Population/Housing, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995021001,Templeton Community Services District,,,CONSTRUCTION OF O-ZONE WATER TREATMENT PLANT,NEG,1/31/1995,,CONSTRUCITON OF AN O-ZONE WATER TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1995021001,CONSTRUCTION OF O-ZONE WATER TREATMENT PLANT,BILL VAN ORDEN,TEMPLETON COMMUNITY SERVICES DISTRICT,N/A,,,,,,,8054344900,,,San Luis Obispo,,,,,,,,,No,1/31/1995,3/2/1995,,,,,,,,,,,,,,,,,,,,
1995021005,"Santa Clarita, City of",City of Santa Clarita,,BEAZER HOMES-CIRCLE "J" RANCH REDISENTAIL DEVELOPM,NOP,1/31/1995,,PROPOSAL TO SUBDIVIDE 56 ACRES INTO 252 RESIDENTIAL DWELLING UNITS CONSISTING OF 95 SINGLE-FAMILY UNITS & 157 ATTACHED TOWNHOME UNITS. AN OAK TREE PERMIT WILL BE REQUIRED FOR REMOVAL OF OAK TREES. A CONDITIONAL USE PERMIT WILL BE REQUIRED FOR GATING THE TOWNHOME COMMUNITIES.,https://ceqanet.opr.ca.gov/1995021005,BEAZER HOMES-CIRCLE "J" RANCH REDISENTAIL DEVELOPM,JASON SMISKO,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,VIA PRINCESSA/CIRCLE J RANCH RD.,,             56,2836-005-034,SR 126,SANTA CLARA RIVER,,No,1/31/1995,3/2/1995,"Industrial, Residential",,"Aesthetics, Geology/Soils, Land Use/Planning, Noise, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995109486,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,CALABASAS OPEN SPACE,NOE,1/31/1995,1/31/1995,ACUISITION OF APPROXIMATELY 10 ACRES OF OPEN SPACE IN THE WESTERN SANTA MONICA MOUNTAINS.,https://ceqanet.opr.ca.gov/1995109486,CALABASAS OPEN SPACE,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON RD,,MALIBU,CA,90265,910-456-5046x106,,Calabasas,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109487,"Vacaville, City of",City of Vacaville,,ECONOMIC DEVELOPMENT ADMINISTRATION TITLE IX GRANT,NOD,1/31/1995,1/31/1995,"INSTALLATION OF UTILITIES IMPROVEMENTS, INCLUDING LARGER WATER & SEWER MAINS & A HIGHER CAPACITY SEWER LIFT STATION IN PLACE OF CURRENTLY EXISTING UTILITIES.  PROJECT WILL BE FUNDED IN PART BY $3.2 MILLION GRANT FROM THE FEDERAL ECONOMIC DEVELOPMENT ADMINISTRATION THROUGH THE TITLE IX DEFENSE CONVERSION GRANT PROGRAM.",https://ceqanet.opr.ca.gov/1995109487,ECONOMIC DEVELOPMENT ADMINISTRATION TITLE IX GRANT,GREGORY J. WERNER,"CITY OF VACAVILLE, COMMUNITY DEVELOPMENT DEPARTMENT",N/A,,650 MERCHANT STREET,,VACAVILLE,CA,95688,7074495140,,Vacaville,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109488,"Redding, City of",City of Redding,,PETITION TO CHANGE LICENSES 1849/5677 OF CITY OF REDDING,NOD,1/31/1995,1/31/1995,CITY OF REDDING PETITIONED TO CHANGE POINT OF WATER DIVISION UNDER LICENSE4 NOS. 1849 & 5677 FROM LOCATION ON OLNEY CREEK TO THE CITY'S EXISTING PUMP STATION NO. 1 ON THE SACRAMENTO RIVER. THE EXISTING WATER RIGHTS ARE PRIVATE IN NATURE & WOULD BE TRANSFERRED TO THE CITY FOR MUNICIPAL & INDUSTRIAL USES.,https://ceqanet.opr.ca.gov/1995109488,PETITION TO CHANGE LICENSES 1849/5677 OF CITY OF REDDING,KENT MANUEL,CITY OF REDDING,N/A,,760 PARKVIEW AVENUE,,REDDING,CA,96001,9162254020,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1995109489,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 112-229-32,NOE,1/31/1995,1/31/1995,CONSISTS OF SALE & TRANSFER OF 582 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES RECEIVING LANDOWNER TO CARRY OUT THE PROJECT W/OUT ANY NET INCREASE IN AMOUNT OF EXISTING LAND COVERAGE IN HYDROLOGICALLY-RELATED AREA.,https://ceqanet.opr.ca.gov/1995109489,TRANSFER OF COVERAGE TO PLACER COUNTY APN 112-229-32,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109490,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF EL DORADO COUNTY APN 25-792-31,NOE,1/31/1995,1/31/1995,CONSISTS OF SALE & TRANSFER OF 624 SQ FT OF POTENTIAL RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.  THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT W/OUT ANY NET INCREASE IN AMOUNT OF EXISTING LAND COVERAGE IN HYDROLOGICALLY-RELATED AREA.,https://ceqanet.opr.ca.gov/1995109490,TRANSFER OF EL DORADO COUNTY APN 25-792-31,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109491,San Mateo County,,,LIBRARY/LEARNING RESOURCE CENTER SEISMIC UPGRADE/SAN MAT,NOE,1/31/1995,1/31/1995,"STRUCTURALLY RENOVATE LIBRARY (BLDG 9) TO MEET SEISMIC STANDARDS, & TO REMOVE & REPLACE THE ASBESTOS-CONTAINING MATERIALS.  INSTALL ELEVATOR, REMODEL TOILET ROOMS, & CONSTRUCT RAMP TO PROVIDE ACCESS.",https://ceqanet.opr.ca.gov/1995109491,LIBRARY/LEARNING RESOURCE CENTER SEISMIC UPGRADE/SAN MAT,WALTER J. ZANDER,SAN MATEO COUNTY COMMUNITY COLLEGE DISTRICT,N/A,,3401 CSM DRIVE,,SAN MATEO,CA,94402,4155746512,,San Mateo,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
