SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985091607,Nevada County,,,TRUCKEE JUNCTION SUPPLEMENTAL EIR,EIR,11/12/1986,,"PROPOSAL FOR 999,400 SQ FT SHOPPING CENTER INCLUDING THREE FAST FOOD RESTAURANTS, TWO SIT DOWN RESTAURANTS, SERVICE STATION, RETAIL SALES AND OFFICE S MOTEL ON 14 ACRES LOCATED AT THE INTERSECTION OF I-80 AND STATE HIGHWAY 267.  THIS IS A SUPPLEMENTAL EIR. PROJECT ALSO PINVOLVES PREPARATION",https://ceqanet.opr.ca.gov/1985091607,TRUCKEE JUNCTION SUPPLEMENTAL EIR,DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,, 265-1440,,,Nevada,, HIGHWAY 80 AND 267,,             14,19-420-13, 80/267,,,No,11/12/1986,12/3/1986,"Commercial, Office, Residential","General Plan Amendment, Rezone, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Noise, Public Services, Sewer Capacity, Social, Wildfire",,,,,,,,,,,,,,,,,
1986070807,San Joaquin County,,,LARCH CLOVER WATER SYSTEM (REVISED),NOD,11/12/1986,11/12/1986,CONST OF PUBLIC WATER SYSTEM TYING INTO THE EXISTING SUPPLY,https://ceqanet.opr.ca.gov/1986070807/2,LARCH CLOVER WATER SYSTEM (REVISED),RON PALMQUIST,SAN JOAQUIN COUNTY PUBLIC WORKS DEPT,N/A,,PO BOX 1810,,STOCKTON,CA,95201,2099442281,,,San Joaquin,,,,,,I-205,SUGAR CUT,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986100714,San Ramon Valley Unified School District,,,CANYON LAKES ELEMENTARY SCHOOL,NOD,11/12/1986,11/12/1986,ELEMENTARY SCHOOL K-6 ON 11.96 ACRE SITE,https://ceqanet.opr.ca.gov/1986100714/2,CANYON LAKES ELEMENTARY SCHOOL,VERN WEBER,SAN RAMON VALLEY UNIFIED SCHOOL DISTRICT,N/A,,699 OLD ORCHARD DRIVE,,DANVILLE,CA,94526,4158371511,,,Contra Costa,,,,,217-050-007,680,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986111004,San Bernardino County,,,AMERICAN DIVERSIFIED RESOURCE RECOVERY POWER PLANT,NEG,11/12/1986,,REVISED SITE APPROVAL TO ESTABLISH 25 MW POWER PLANT USING METHANE GAS FROM COMPOSTED MANURE AS A FUEL SOURCE.,https://ceqanet.opr.ca.gov/1986111004,AMERICAN DIVERSIFIED RESOURCE RECOVERY POWER PLANT,JOHN MCMAINS,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874165,,Chino,San Bernardino,,ARCHIBALD & REMINGTON,,             35,218-311-08,,,CHINO,No,11/12/1986,12/12/1986,Power,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986111106,U.S. Postal Service,,,WAREHOUSE/CONTAINER REPAIR FACILITY/OAKLAND,EA ,11/12/1986,,"PURCHASE OF A WAREHOUSE AND LEASE PARKING, MANEUVERING AREA ADJACENT TO THE SITE FOR A WAREHOUSE/CONTAINER REPAIR FACIL- ITY. THE WAREHOUSE WILL PROVIDE AB IOR FLOOR AREA ON A SITE AREA OF ABOUT 42300 SQ'. ABOUT 2986 0SQ' PARKING/MANEUVERING AREA ADJACENT TO THE PROPOSED SITE WILL BE LEASED. NO GRADING OR NEW",https://ceqanet.opr.ca.gov/1986111106,WAREHOUSE/CONTAINER REPAIR FACILITY/OAKLAND,R.W. CHAPMAN,US POSTAL SERVICE/REAL ESTATE DEPARTMENT,N/A,,,,,,,4157424651,,Oakland,Alameda,,1155 7TH ST/MAGNOLIA,,,,17,,,No,11/12/1986,1/5/1987,Industrial,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1986111106,U.S. Postal Service,,,WAREHOUSE/CONTAINER REPAIR FACILITY/OAKLAND,FON,11/12/1986,,"PURCHASE OF A WAREHOUSE AND LEASE PARKING, MANEUVERING AREA ADJACENT TO THE SITE FOR A WAREHOUSE/CONTAINER REPAIR FACIL- ITY. THE WAREHOUSE WILL PROVIDE AB IOR FLOOR AREA ON A SITE AREA OF ABOUT 42300 SQ'. ABOUT 2986 0SQ' PARKING/MANEUVERING AREA ADJACENT TO THE PROPOSED SITE WILL BE LEASED. NO GRADING OR NEW",https://ceqanet.opr.ca.gov/1986111106/2,WAREHOUSE/CONTAINER REPAIR FACILITY/OAKLAND,R.W. CHAPMAN,US POSTAL SERVICE/REAL ESTATE DEPARTMENT,N/A,,,,,,,4157424651,,Oakland,Alameda,,1155 7TH ST/MAGNOLIA,,,,17,,,No,11/12/1986,1/5/1987,Industrial,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1986111107,Alameda County,,,CROW CANYON ROAD SLIDE REPAIR AT MILE 4.7,NEG,11/12/1986,,"CONSTRUCTION OF REINFORCED CONCRETE CRIBWORK RETAINING WALL CONSTRUCTION OF A CONCRETE GROUNDWATER BARRIER BENEATH THE ROADWAY, SUBDRAIN FROM THE BASE OF AND INSTALLATION OF A STORM DRAIN FROM THE ROAD TO THE CREEK THE CRIBWORK WALL WOULD BE 16' TALL AND 75' LONG AND WOULD REPLACE PART OF THE CREEK'S EAST B",https://ceqanet.opr.ca.gov/1986111107,CROW CANYON ROAD SLIDE REPAIR AT MILE 4.7,ROBERT HALE,ALAMEDA COUNTY PUBLIC WORKS,N/A,,,,,,,4158816221,,San Ramon,Alameda,,,,,,,CROW CREEK,,No,11/12/1986,11/26/1986,"Other, Transportation, Transportation",,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986111109,"Concord, City of",City of Concord,,CONCORD AVENUE/MARKET ST/HWY 242/RAMPS IMPROVEMENT PROJECT,EA ,11/12/1986,,"WIDEN AND REALIGN MAP AND LOCAL STREETS IN THE VICINITY OF CONCORD AVENUE AND MARKET STREET, 242 RAMPS.",https://ceqanet.opr.ca.gov/1986111109,CONCORD AVENUE/MARKET ST/HWY 242/RAMPS IMPROVEMENT PROJECT,MARK LOWERY,CONCORD CITY,N/A,,,,,,,4156713145,,Concord,Contra Costa,,CONCORD AVE/MARKET ST,,              1,125-030-22,I680/242,,BUCHANAN,No,11/12/1986,12/12/1986,,,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1986111111,"Caltrans, Planning","California Department of Transportation, Headquarters",,"CURVE CORRECTION/WIDENING ROUTE 1, MENDOCINO CO/CLEONE",NEG,11/12/1986,,WIDENING AND CURVE CORRECTION ON ROUTE 1 IN MENDOCINO COUNTY ABOUT 2 MILES NORTH OF FORT BRAGG.,https://ceqanet.opr.ca.gov/1986111111,"CURVE CORRECTION/WIDENING ROUTE 1, MENDOCINO CO/CLEONE",J.E. THORNE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,7074456416,,,Mendocino,,ODOM LANE/RTE 1,,,,1,,,No,11/13/1986,12/12/1986,,,"Coastal Zone, Cultural Resources, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986111111,"Caltrans, Planning","California Department of Transportation, Headquarters",,"CURVE CORRECTION/WIDENING ROUTE 1, MENDOCINO CO/CLEONE",EA ,11/12/1986,,WIDENING AND CURVE CORRECTION ON ROUTE 1 IN MENDOCINO COUNTY ABOUT 2 MILES NORTH OF FORT BRAGG.,https://ceqanet.opr.ca.gov/1986111111/2,"CURVE CORRECTION/WIDENING ROUTE 1, MENDOCINO CO/CLEONE",J.E. THORNE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,7074456416,,,Mendocino,,ODOM LANE/RTE 1,,,,1,,,No,11/13/1986,12/12/1986,,,"Coastal Zone, Cultural Resources, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986111112,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GPA FOR CARMEL RIVER STATE BEACH,NOP,11/12/1986,,"GPA TO PT. LOBOS STATE RESERVE AND CARMEL RIVER ST BEACH GP OF 1979. THERE HAS BEEN A NEW ADDITION TO CARMEL RIVER ST BEACH OF ABOUT 36 ACRES. NEW DESIG CONTROLLED ACCESS, SANITARY FACILITIES, AND OTHER FEATURES ARE BEING PROPOSED FOR DAY USE. ARE BEING PROPOSED FOR DAY USE.",https://ceqanet.opr.ca.gov/1986111112,GPA FOR CARMEL RIVER STATE BEACH,JAMES M. DOYLE,CA ST PARKS AND REC,N/A,,,,,,,9163246421,,,Monterey,,,,,,1,CARMEL,,No,11/13/1986,12/12/1986,Recreational,"General Plan Amendment, General Plan Update","Coastal Zone, Cultural Resources, Geology/Soils, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986111113,"Los Banos, City of",City of Los Banos,,ZABALA ANNEXATION - PREZONE OF 58 ACRES,NOP,11/12/1986,,"PROPOSAL TO ANNEX/DEVELOP A 58 ACRE SITE FOR SINGLE FAMILY USE. SITE IS CURRENTLY IN AG USE W/FIELD AND ROW CROPS GROWN PREZONING OF 38 ACRES TO R-1, SING REMAINING 20 ACRES BEING ZONED ""UNCLASSIFIED"" WILL BE PROCESSED.",https://ceqanet.opr.ca.gov/1986111113,ZABALA ANNEXATION - PREZONE OF 58 ACRES,STEPHEN L. HOLLISTER,LOS BANOS CITY,N/A,,,,,,,2093260246,,Los Banos,Merced,,OVERLAND RD & 2ND STREET,,             58,,152/165,,LOS BANOS,No,11/13/1986,12/12/1986,Residential,"Annexation, Rezone","Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986111232,Los Angeles County,,,OFF-HIGHWAY VEHICLE SAFETY TRAINING PROGRAM,NEG,11/12/1986,,CONVERSION OF APPROXIMATELY ONE ACRE OF VACANT LAND TO OFF-HIGHWAY VEHICLE SAFETY TRAINING PROGRAM AREA. SITE WILL BE ENCLOSED BY A 6 FT CHAIN LINK F CREATE BANKED CURVES AND TURNS.,https://ceqanet.opr.ca.gov/1986111232,OFF-HIGHWAY VEHICLE SAFETY TRAINING PROGRAM,MELINDA TAYLOR,LOS ANGELES COUNTY DEPT OF PARKS AND RECREATION,N/A,,,,,,,2137382961,,El Monte,Los Angeles,,LOMA AVE/RUSH ST,,,,"19,60",RIO HONDO,,No,11/13/1986,12/12/1986,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986111234,Ventura County,,,Simi Valley Landfill and Recycling Center (Conditional Use Permit 3142,NOP,11/12/1986,,"EXPANSION OF EXISTING LANDFILL. ADDED CAPACITY OF 16.1 MILL ION CUBIC YARDS. AN INCREASE IN CAPACITY OF 16,182, SITE LIFE FOR AS MUCH AS 38 YEARS.",https://ceqanet.opr.ca.gov/1986111234,"CUP-3142-6, Simi Valley Landfill",SCOTT ELLISON,VENTURA COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,8056542495,,Simi Valley,Ventura,,LOS ANGELES AND EASY,,            277,615-15-24-25,,,,No,11/14/1986,12/15/1986,Waste Treatment,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986111610,"Water Resources, Department of",California Department of Water Resources,DWR,RECLAMATION BOARD - SALE OF OIL AND GAS LEASE 84-1,NOE,11/12/1986,11/12/1986,PROPOSAL TO SELL 660.89 ACRE OIL AND GAS LEASE IN REFUGE,https://ceqanet.opr.ca.gov/1986111610,RECLAMATION BOARD - SALE OF OIL AND GAS LEASE 84-1,JOHN HORNBERGER,CA ST DWR/DI,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236,9164459310,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986111611,"Water Resources, Department of",California Department of Water Resources,DWR,MONDAVI DAM AND RESERVOIR NO 3419 (ILLEGAL),NOE,11/12/1986,11/12/1986,LOWER PIPE SPILLWAY TO REDUCE CAPACITY OF SPILLWAY,https://ceqanet.opr.ca.gov/1986111611,MONDAVI DAM AND RESERVOIR NO 3419 (ILLEGAL),JAMES FITZPATRICK,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163231421,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986111612,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND ACQUISITION-MENDOCINO COUNTY,NOE,11/12/1986,11/12/1986,ACQUISITION OF 2600+/- ACRES AS ADDITION TO UNIT,https://ceqanet.opr.ca.gov/1986111612,LAND ACQUISITION-MENDOCINO COUNTY,JAMES M. DOYLE,CA,N/A,,ST PARKS AND REC,,PO BOX 2390,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986111613,Santa Ana Unified School District,,,GREENE ACT PROJECT FOR SANTA ANA HIGH SCHOOL EXPANSION,NOD,11/12/1986,11/12/1986,EXPANSION OF SCHOOL,https://ceqanet.opr.ca.gov/1986111613,GREENE ACT PROJECT FOR SANTA ANA HIGH SCHOOL EXPANSION,,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1405 NORTH FRENCH STREET,,SANTA ANA,CA,92701,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986111614,Santa Ana Unified School District,,,GREENE ACT PROJECT FOR NEW ELEMENTARY SCHOOL #4,NOD,11/12/1986,11/12/1986,"CONST OF 33,000 SQ' ELEMENTARY",https://ceqanet.opr.ca.gov/1986111614,GREENE ACT PROJECT FOR NEW ELEMENTARY SCHOOL #4,,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1405 NORTH FRENCH STREET,,SANTA ANA,CA,92701,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986111615,Santa Ana Unified School District,,,GREENE ACT PROJECT FOR NEW ELEMENTARY SCHOOL #7,NOD,11/12/1986,11/12/1986,"CONST OF 33,000 SQ' ELEMENTARY",https://ceqanet.opr.ca.gov/1986111615,GREENE ACT PROJECT FOR NEW ELEMENTARY SCHOOL #7,,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1405 NORTH FRENCH STREET,,SANTA ANA,CA,92701,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986111616,Santa Ana Unified School District,,,GREEN ACT PROJECT FOR NEW ELEMENTARY SCHOOL #8,NOD,11/12/1986,11/12/1986,"CONST OF 33,000 SQ' ELEMENTARY",https://ceqanet.opr.ca.gov/1986111616,GREEN ACT PROJECT FOR NEW ELEMENTARY SCHOOL #8,,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1405 NORTH FRENCH STREET,,SANTA ANA,CA,92701,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986111617,Santa Ana Unified School District,,,GREENE ACT PROJECT FOR NEW ELEMENTARY SCHOOL #9,NOD,11/12/1986,11/12/1986,"CONST OF 33,000 SQ' ELEMENTARY",https://ceqanet.opr.ca.gov/1986111617,GREENE ACT PROJECT FOR NEW ELEMENTARY SCHOOL #9,,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1405 NORTH FRENCH STREET,,SANTA ANA,CA,92701,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986111618,Santa Ana Unified School District,,,GREENE ACT PROJECT FOR NEW ELEMENTARY SCHOOL #10,NOD,11/12/1986,11/12/1986,"CONST OF 33,000 SQ' ELEMENTARY",https://ceqanet.opr.ca.gov/1986111618,GREENE ACT PROJECT FOR NEW ELEMENTARY SCHOOL #10,,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1405 NORTH FRENCH STREET,,SANTA ANA,CA,92701,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986111619,Santa Ana Unified School District,,,GREENE ACT PROJECT FOR NEW ELEMENTARY SCHOOL #11,NOD,11/12/1986,11/12/1986,"CONST OF 33,000 SQ' ELEMENTARY",https://ceqanet.opr.ca.gov/1986111619,GREENE ACT PROJECT FOR NEW ELEMENTARY SCHOOL #11,,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1405 NORTH FRENCH STREET,,SANTA ANA,CA,92701,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986111620,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,USE PERMIT 86-13/JOHN L. THOMAS,NOD,11/12/1986,11/12/1986,REGULARIZE AIRCRAFT LANDING STRIP/APN 11-070/16,https://ceqanet.opr.ca.gov/1986111620,USE PERMIT 86-13/JOHN L. THOMAS,GEORGE W. ROBSON,,N/A,,,,,CA,,9165272200,,,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986111621,"Oakland, Port of",Port of Oakland,,TIDEWATER BUSINESS PARK,NOD,11/12/1986,11/12/1986,CONST OF AN OFFICE/WAREHOUSE DEVELOPMENT ON 5.64 ACRES,https://ceqanet.opr.ca.gov/1986111621,TIDEWATER BUSINESS PARK,KEITH QUAN,,N/A,,66 JACK LONDON SQUARE,,OAKLAND,CA,94607,,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986111622,San Bernardino County,,,SUBDIVISION/THE TAHITI GROUP/EAST HIGHLANDS,NOD,11/12/1986,11/12/1986,68 LT SUBDIV W/MAJ DEVIATION FOR LGNTH TO WDTH ON 34.19 ACS,https://ceqanet.opr.ca.gov/1986111622,SUBDIVISION/THE TAHITI GROUP/EAST HIGHLANDS,ENVIRON HEARING OFFICER,,N/A,,"385 NORTH ARROWHEAD AVE, 3RD F",,SAN BERNARDINO,CA,92415,7143874112,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986111623,"Newport Beach, City of",City of Newport Beach,,MCARTHUR BOULEVARD INTERSECTION IMPROVEMENTS,NOD,11/12/1986,11/12/1986,ROAD IMPROVEMENTS,https://ceqanet.opr.ca.gov/1986111623,MCARTHUR BOULEVARD INTERSECTION IMPROVEMENTS,BENJAMIN B. NOLAN,,N/A,,PO BOX 1768,,NEWPORT BEACH,CA,92658,,,Newport Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
