SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983010302,Placer County,,,SEQUOIA DEVELOPMENT/76 DU-12AC18 CONDOS/58 TOWNHOUSES/AUBURN,EIR,7/8/1983,,"UNITS INCLUDE 18 AIRSPACE CONDOS NEAR WESTERN BOUNDARY AND 58 TOWNHOUSE UNITS ON REMAINDER, WITH ALLOWABLE DENSITY SPREAD OVER ENTIRE SITE. EXISTING VERTED INTO COMMON AREA FOR MEETINGS/RECREATION. SWIMMING POOL AND TOT-LOT ADJACENT TO HOUSE. TENNIS COURT AND PICNIC AREA ON FILLED GROUND NEAR POND.",https://ceqanet.opr.ca.gov/1983010302,SEQUOIA DEVELOPMENT/76 DU-12AC18 CONDOS/58 TOWNHOUSES/AUBURN,THOMAS D. KUBIK,PLACER CO                PLANNING DEPT,N/A,,,,,,,9168234721,,,,,,,             12,,,,,No,7/8/1983,8/8/1983,"Recreational, Residential","Land Division (Subdivision, etc.), Rezone","Air Quality, Cumulative Effects, Geology/Soils, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983012408,Placer County,,,SUNSET SPEEDWAY RELOCATION    ROSEVILLE-LINCOLN AREA,EIR,7/8/1983,,"PLANS TO RELOCATE AUTO RACING FACILITY FROM PRESENT LOCATION AT PLACER COUNTY FAIRGROUNDS TO SUNSET RACEWAY, ADJACENT TO REGIONAL LANDFILL FACI INDUSTRIAL AREA BETWEEN ROSEVILLE AND LINCOLN. RACEWAY WILL OPERATE EACH SATURDAY AND SOME HOLIDAYS FOR APPROX 35 WEEKS PER YEAR, 4 PM TO 11 PM. WILL SEAT",https://ceqanet.opr.ca.gov/1983012408,SUNSET SPEEDWAY RELOCATION    ROSEVILLE-LINCOLN AREA,THOMAS D. KUBIK,PLACER CO                PLANNING DEPT,N/A,,,,,,,9168234721,,,,,,,             30,,,,,No,7/8/1983,8/22/1983,Recreational,"Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Septic System, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983021006,U.S. Postal Service,,,CANOGA PARK - MAIN POST OFFICE,NOI,7/8/1983,,"CONSTRUCTION OF A NEW MAIN POST OFFICE IN THE CANOGA PARK COMMUNITY OF LOS ANGELES.  THE PROJECT GROSS AREA OF THE FACILITY WOULD BE 25,450 SF ON ALTERNATIVE SITES ARE LOOKED AT IN THIS REPORT.  LOCATED NEAR ROSCOE BLVD. AND CANOGA AVE., CANOGA PARK.",https://ceqanet.opr.ca.gov/1983021006,CANOGA PARK - MAIN POST OFFICE,POSTMASTER,US POSTAL SERVICE        REAL ESTATE AND BUILDINGS,N/A,,,,,,,4158769356,,,,,,,,,,,,No,7/14/1983,8/12/1983,Other,,Transportation,,,,,,,,,,,,,,,,,
1983021006,U.S. Postal Service,,,CANOGA PARK - MAIN POST OFFICE,EA ,7/8/1983,,"CONSTRUCTION OF A NEW MAIN POST OFFICE IN THE CANOGA PARK COMMUNITY OF LOS ANGELES.  THE PROJECT GROSS AREA OF THE FACILITY WOULD BE 25,450 SF ON ALTERNATIVE SITES ARE LOOKED AT IN THIS REPORT.  LOCATED NEAR ROSCOE BLVD. AND CANOGA AVE., CANOGA PARK.",https://ceqanet.opr.ca.gov/1983021006/2,CANOGA PARK - MAIN POST OFFICE,POSTMASTER,US POSTAL SERVICE        REAL ESTATE AND BUILDINGS,N/A,,,,,,,4158769356,,,,,,,,,,,,No,7/14/1983,8/12/1983,Other,,Transportation,,,,,,,,,,,,,,,,,
1983042506,Riverside County,,,"SPECIFIC PLAN SP 180, RANCHO HIGHLANDS (KACOR) NR TEMECULA",EIR,7/8/1983,,"SPECIFIC PLAN FOR 226+ ACRES IN RANCHO CALIFORNIA AREA. 920 RESIDENTIAL UNITS ON 138 AC., 11.8 AC OF OFFICE/PROF'L SPACE, 61 AC OF OPEN SPACE, 2.5 AC 6 AC FOR A CHURCH.  SOUTH OF RANCHO CALIF RD, EAST IF I-15, WEST OF YNEZ ROAD. LAND USE & ZONING ARE: HEAVY URBAN, MEDIUM URBAN, AGRICULTURAL.",https://ceqanet.opr.ca.gov/1983042506,"SPECIFIC PLAN SP 180, RANCHO HIGHLANDS (KACOR) NR TEMECULA",NNANTA N. FLEKWA,RIVERSIDE CO             PLANNING DEPT,N/A,,,,,,,7147871368,,,,,,,            226,,,,,No,7/11/1983,8/25/1983,"Office, Recreational, Residential",Specific Plan,"Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Noise, Population/Housing, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1983070517,"Benicia, City of",City of Benicia,,BRIDGEVIEW HEIGHTS III - 38 UNITS,NEG,7/8/1983,,"38 CONDOMINIUM UNITS ON PARCEL COVERED BY OPEN SPACE, PARK- ING LOTS AND DRIVEWAYS.",https://ceqanet.opr.ca.gov/1983070517,BRIDGEVIEW HEIGHTS III - 38 UNITS,LEE SYRACUSE,BENICIA CITY             PLANNING DEPT,N/A,,,,,,,707-745-0510X44,,,,,,,              3,,,,,No,7/8/1983,8/8/1983,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Flood Plain/Flooding, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1983070518,"Arcata, City of",City of Arcata,,ROHNER MINOR SUBDIVISION,NEG,7/8/1983,,"DIVISION OF EXISTING FOUR ACRES INTO FOUR ROUGHLY EQUAL PAR CELS FOR DEVELOPMENT BY OTHERS. IMPROVEMENTS WILL INCLUDE NEW CUL-DE-SAC STREET, CURB, BUTTE",https://ceqanet.opr.ca.gov/1983070518,ROHNER MINOR SUBDIVISION,STEVE PATEK,ARCATA CITY              PLANNING DEPT,N/A,,,,,,,7078225955,,,,,,,,,,,,No,7/8/1983,7/25/1983,Residential,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1983071101,El Dorado County,,,GREENSTONE AREA PLAN AND REZONING/ EL DORADO COUNTY,NOP,7/8/1983,,"UPDATE OF 1969 LAND USE ELEMENT AND UPDATE OF THE 1979 GREENSTONE AREA PLAN AN REZONE. SHORTENED 30-DAY REVIEW APPROVED B UPDATE PROGRAM. AREAS OF STUDY: LAND USE PATTERNS,SOILS, GEOLOGY, AIR/WATER QUALITY, VEGETATION, WILDLIFE, PUBLIC SERVICES, TRANSPORTATION/CIRCULATI",https://ceqanet.opr.ca.gov/1983071101,GREENSTONE AREA PLAN AND REZONING/ EL DORADO COUNTY,JAKE RAPER,EL DORADO COUNTY PLANNING DEPT,N/A,,,,,,,9166262438,,,El Dorado,,"HWY 50, GREENSTONE RD",,"          5,700",,50,"WEBBER,DRY,INDIAN CR",,No,7/11/1983,8/22/1983,"Commercial, Recreational, Residential","General Plan Amendment, General Plan Update, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
