SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989082207,Butte County,,,"ROBINSON & SONS, INC. GPA, REZ. DEV. AGREE., UP, MINING/REC.",NEG,7/2/1991,,"GENERAL PLAN AMENDMENT FROM ORCHARD & FIELD CROPS TO INDUSTRIAL, REZONE FROM U (UNCLASSIFIED) TO M-2 (HEAVY INDUSTRIAL) DEVELOPMENT AGREEMENT, PERMIT AND RECLAMATION PLAN TO ALLOW TWO ROCK PITS AND A HAUL ROAD.",https://ceqanet.opr.ca.gov/1989082207,"ROBINSON & SONS, INC. GPA, REZ. DEV. AGREE., UP, MINING/REC.",DAVID R. HIRONIMUS,BUTTE COUNTY,N/A,,,,,,,9165387601,,Oroville,Butte,,PALERMO RD/ST. HWY. 70,,            110,,70,FEATHER RIVER,,No,7/2/1991,8/1/1991,Mining,General Plan Amendment,"Aesthetics, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Mineral Resources, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990011013,"San Marcos, City of",City of San Marcos,,University Commons,EIR,7/2/1991,,COMMUNITY PLAN IMPLEMENTATION UNIV COMMONS SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1990011013/2,University Commons Specific Plan Amendment #3,GARTH KOLLER,CITY OF SAN MARCOS,N/A,,,,,,,619-591-7777 3249,,San Marcos,San Diego,,,,            450,,,LAKE SAN MARCOS,,No,7/2/1991,8/16/1991,"Office, Residential",Specific Plan,"Drainage/Absorption, Geology/Soils, Land Use/Planning, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991042011,San Bernardino County Air Pollution Control District,,,"1991 AIR QUALITY ATTAINMENT PLAN,SAN BERDO",EIR,7/2/1991,,1991 AIR QUALITY ATTAINMENT PLAN FOR THE SAN BERNARDINO COUNTY PORTION OF THE SOUTHEAST DESERT AIR BASIN.,https://ceqanet.opr.ca.gov/1991042011/2,"1991 AIR QUALITY ATTAINMENT PLAN,SAN BERDO",KAYODE F. KADARA,SAN BERNARDINO COUNTY APCD,N/A,,,,,,,6192438920,,,San Bernardino,,,,,,,,,No,7/2/1991,8/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991071009,San Diego County,,,SYCAMORE RIDGE MAJOR USE PERMIT AND SPECIFIC PLAN,EIR,7/2/1991,,"EXCAVATION, PROCESSING, AND DISTRIBUTION OF DECOMPOSED GRANITE AND CRUSHED ROCK",https://ceqanet.opr.ca.gov/1991071009,SYCAMORE RIDGE MAJOR USE PERMIT AND SPECIFIC PLAN,RICHARD HERRMANN,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943703,,,San Diego,,,,            501,,,,,No,7/2/1991,8/16/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991071010,Imperial County,,,CHRISTIAN SERVICE CENTER MOBILEHOME & R.V. PARK,NEG,7/2/1991,,"THE APPLICANT PROPOSES A MINOR SUBDIVISION TO SUBDIVIDE 160 ACRES INTO THREE PARCELS AS FOLLOWS: A-20,B-20.21, C-120.9",https://ceqanet.opr.ca.gov/1991071010,CHRISTIAN SERVICE CENTER MOBILEHOME & R.V. PARK,JERRY SANTILLAN,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,,Imperial,,"FERGUSON, SENATORS WASH",,            160,,,,,No,7/2/1991,8/1/1991,Residential,,"Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Septic System, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991071011,Imperial County,,,DANIEL RAMIREZ ZONE CHANGE,NEG,7/2/1991,,TRUCK AND SCHOOL BUS LOT,https://ceqanet.opr.ca.gov/1991071011,DANIEL RAMIREZ ZONE CHANGE,JERRY SANTILLAN,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,Calexico,Imperial,,HWY 98,,             44,,,,,No,7/2/1991,8/1/1991,Residential,,"Agriculture and Forestry Resources, Drainage/Absorption, Septic System",,,,,,,,,,,,,,,,,
1991071012,Imperial County,,,DANIEL TOLBERT ZONE CHANGE,NEG,7/2/1991,,PROPONENTS PROPOSES IN UTILIZING SAID PARCEL TO STORE RECREATIONAL VEHICLES AND HEAVY EQUIPMENT AND OTHER USES ASSOCIATED WITH LIGHT MANUFACTURING ZONE,https://ceqanet.opr.ca.gov/1991071012,DANIEL TOLBERT ZONE CHANGE,JERRY SANTILLAN,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,,Imperial,,HWY 111,,              3,,,COACHELLA CANAL,,No,7/2/1991,8/1/1991,Residential,,"Aesthetics, Drainage/Absorption, Recreation",,,,,,,,,,,,,,,,,
1991071013,"San Diego, City of",City of San Diego,,LA JOLLA SPECTRUM,EIR,7/2/1991,,53.98 ACRE SITE WITH SCIENTIFIC RESEARCH USES.,https://ceqanet.opr.ca.gov/1991071013,LA JOLLA SPECTRUM,DOUG MCHENRY,CITY OF SAN DIEGO,N/A,,,,,,,6192367785,,San Diego,San Diego,,TORREYANA/SCIENCE PARK ROADS,,             53,,,,,No,7/2/1991,8/16/1991,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991071014,"Public Health, Department of",California Department of Public Health,CDPH,TAYLOR YARD - DRAFT REMEDIAL ACTION PLAN,NEG,7/2/1991,,CLEAN-UP MEASURES FOR THREE AREAS OF TAYLOR YARD,https://ceqanet.opr.ca.gov/1991071014,TAYLOR YARD - DRAFT REMEDIAL ACTION PLAN,RICHARD HUME,"DEPARTMENT OF HEALTH SERVICES, REGION 3",N/A,,,,,,,8185673072,,Los Angeles,Los Angeles,,BETWEEN LA RIVER AND SAN FERNANDO,,            169,,,,,No,7/2/1991,8/1/1991,Residential,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991071015,"Palmdale, City of",City of Palmdale,,"SRRE AND HHWE EIR, CITY OF PALMDALE",NOP,7/2/1991,,CITY OF PALMDALE SOLID WASTE MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1991071015,"SRRE AND HHWE EIR, CITY OF PALMDALE",ROBERT STANLEY,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,,,,,,,,No,7/2/1991,8/1/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991071016,San Diego County,,,CENTRAL DETENTION FACILITY COMPLEX,NOP,7/2/1991,,"THE PROPOSED DETENTION FACILITY WILL BE BUILT IN SEVERAL PHASES AND WILL ULTIMATELY CONTAIN 2,837 BEDS.",https://ceqanet.opr.ca.gov/1991071016,CENTRAL DETENTION FACILITY COMPLEX,RON MAY,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943685,,,San Diego,,FRONT AND B ST,,,,I5,SAN DIEGO BAY,LINDBRERG FIELD,No,7/2/1991,8/1/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991071017,"Oxnard, City of",City of Oxnard,,ORMOND BEACH SPECIFIC PLAN 91-4,NOP,7/2/1991,,"MIXED LAND USE, RESIDENTIAL, COMMERCIAL, INDUSTRIAL, SCHOOLS PARKS AND RECREATION",https://ceqanet.opr.ca.gov/1991071017,ORMOND BEACH SPECIFIC PLAN 91-4,DEANNA WALSH,CITY OF OXNARD,N/A,,,,,,,8059844658,,Oxnard,Ventura,,,,,,,,,No,7/2/1991,8/1/1991,Residential,,"Aesthetics, Coastal Zone, Economics/Jobs, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Population/Housing, Public Services",,,,,,,,,,,,,,,,,
1991071018,Los Angeles Unified School District,,,KING-DREW MEDICAL MAGNET HIGH SCHOOL,NOP,7/2/1991,,"CONSTRUCTION OF A MEDICAL MAGNET HIGH SCHOOL ON 3.8 ACRES, INCLUDING 60 CLASSROOMS AND 1,324 NET ADDITONAL SEATS.",https://ceqanet.opr.ca.gov/1991071018,KING-DREW MEDICAL MAGNET HIGH SCHOOL,FLORINE BENNETT,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,COMPTON/120TH,,,,,,,No,7/2/1991,8/1/1991,Residential,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991072016,Modesto Irrigation District,,,WOODLAND GENERATION STATION,NEG,7/2/1991,,"THE MODESTO IRRIGATION DISTRICT PROPOSES TO BUILD, OWN, AND OPERATE A NATURAL GAS FIRED ELECTRICAL GENERATION PLANT WITHIN ITS ELECTRICAL SERVICE AREA.  THE PROJECT WILL PRODUCE APPROXIMATELY 49 MEGAWATTS OF ELECTRICITY TO SATISFY PEAKING, INTERMEDIATE, BASELOAD, AND LOAD FOLLOWING REQUIREMENTS.",https://ceqanet.opr.ca.gov/1991072016,WOODLAND GENERATION STATION,GREGORY POHL,MODESTO IRRIGATION DISRICT,N/A,,,,,,,2095267463,,Modesto,Stanislaus,,"GRAPHICS DRIVE, WOODLAND AVE.",,              3,029-13-01,99,,,No,7/2/1991,8/1/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991072017,"Bishop, City of",City of Bishop,,BISHOP II COMMERCIAL CENTER,NEG,7/2/1991,,SINGLE STORY 20740 SQ FT COMMERCIAL CENTER PARKING AND HAND SOAPING. TWO PROPOSED DRIVEWAY ONTO US 395,https://ceqanet.opr.ca.gov/1991072017,BISHOP II COMMERCIAL CENTER,OTTIE BEAR,CITY OF BISHOP,N/A,,,,,,,6198738458,,Bishop,Inyo,,"SOUTH WYE RD, E. OF US 395",,,08-040-8,395/6,,BISHOP,No,7/2/1991,8/1/1991,Residential,,"Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1991072018,California State Lands Commission,,,MINERAL PROSPECTING PERMIT,NEG,7/2/1991,,PROPOSED MINERAL PROSPECTING PROGRAM--DRILL A MAXIMUM OF 96 EXPLORATORY HOLES FROM 46 SITES ALONG EXISTING DIRT ROADS. TOTAL DEPTH OF EACH HOLE WILL BE ABOUT 200 FEET. DISTURBED AREAS WILL BE RETURNED TO ORIGINAL CONTOUR AND NATURAL STATE TO THE EXTENT POSSIBLE.,https://ceqanet.opr.ca.gov/1991072018,MINERAL PROSPECTING PERMIT,ERIC KRUGER,STATE LANDS COMMISION,N/A,,,,,,,2135905201,,Loyalton,Sierra,,,,,16-050-17,,,,No,7/2/1991,8/1/1991,Residential,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991072019,"Public Health, Department of",California Department of Public Health,CDPH,O/C TANKS CORPORATION,NEG,7/2/1991,,CLOSURE OF TWO HAZARDOUS WASTE STORAGE AREAS.  THE STORAGE AREAS STORED WASTE SOLVENTS.,https://ceqanet.opr.ca.gov/1991072019,O/C TANKS CORPORATION,STACEY MASON,CALIFORNIA DEPARTMENT OF HEALTH,N/A,,,,,,,9168557763,,Bakersfield,Kern,,2600 PEGUSUS ROAD,,             19,4,99,,KERN COUNTY,No,7/2/1991,8/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991073005,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,REPLACEMENT OF UNIT H COMPLEX SAN QUENTIN STATE PRISON,NEG,7/2/1991,,PROPOSED REPLACEMENT OF 28 MODULAR UNITS WITH 7 BUILDINGS.,https://ceqanet.opr.ca.gov/1991073005,REPLACEMENT OF UNIT H COMPLEX SAN QUENTIN STATE PRISON,CHER DANIELS,CALIFORNIA DEPARTMENT OF CORRECTIONS,N/A,,,,,,,9163240207,,Larkspur,Marin,,,,,,,,,No,7/2/1991,8/1/1991,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991073006,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DINSMORE TIMBERLAND REZONING,NEG,7/2/1991,,PROPOSED CHANGE FROM TPZ TO AGRICULTURE-EXCLUSIVE.,https://ceqanet.opr.ca.gov/1991073006,DINSMORE TIMBERLAND REZONING,BRUCE BAYLESS,DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163220164,,,Humboldt,,,,              5,,,,,No,7/2/1991,8/1/1991,,,,,,,,,,,,,,,,,,,,
1991073007,"Eureka, City of",City of Eureka,,CITY GARBAGE COASTAL DEVELOPMENT PERMIT,NEG,7/2/1991,,PROPOSED CLEARING AND GRADING IN THE COASTAL ZONE,https://ceqanet.opr.ca.gov/1991073007,CITY GARBAGE COASTAL DEVELOPMENT PERMIT,RONALD WHISENAND,CITY OF EUREKA,N/A,,,,,,,7074437902,,,,,,,,,,,,No,7/2/1991,8/1/1991,Industrial,,"Coastal Zone, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991105993,Sacramento County,,,CHERRY ISLAND SOCCER COMPLEX PHASE V DEVELOPMENT,NOD,7/2/1991,7/2/1991,AMENDMENT TO DEVELOPMENT AND MASTER PLAN,https://ceqanet.opr.ca.gov/1991105993,CHERRY ISLAND SOCCER COMPLEX PHASE V DEVELOPMENT,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT OF ERA,N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1991105994,Sacramento County,,,CHARLES AND BERTA CUNNINGHAM PARCEL MAP,NOD,7/2/1991,7/2/1991,TPM TO DEVIDE ACRES INTO 2 LOTS,https://ceqanet.opr.ca.gov/1991105994,CHARLES AND BERTA CUNNINGHAM PARCEL MAP,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT OF ERA,N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105995,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,PERMIT REVISION - FRENCH CAMP LANDFILL,NOD,7/2/1991,7/2/1991,"CONCURRENCE IN REVISION OF SOLID WASTE FACILITIES PERMIT NO. 39-AA-0002 FOR INCREASE IN PEAK DAILY TONNAGE TO 330 & CHANGE IN HOURS OF OPERATION TO 6:30-4:30, M-F, -1:30, SAT.",https://ceqanet.opr.ca.gov/1991105995,PERMIT REVISION - FRENCH CAMP LANDFILL,JON WHITEHILL,CALIF INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552338,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105996,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,7/2/1991,7/2/1991,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1991105996,APPLICATION TO APPROPRIATE WATER,JANE VORPAGEL,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9163245714,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
