SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979090501,Imperial County,,,SUPERSTITION HILLS CLASS II   DISPOSAL SITE,EIR,1/17/1983,,EXPAND THE FLOW OF EXPECTED CLASS I MATERIALS TO THE SITE PREVIOUSLY ANALYSED IN TERMS OF PRIMARILY GOETHERMAL AND PESTICIDE RESIDUE WASTES.  INCREAS ACCIDENTS ON TRANSPORTATION ROUTES TO AND FROM THE SITE.,https://ceqanet.opr.ca.gov/1979090501/2,SUPERSTITION HILLS CLASS II   DISPOSAL SITE,PHIL SHAFER,IMPERIAL COUNTY          PLANNING DEPARTMENT,N/A,,,,,,,6193528184,,,,,,,            640,,,,,No,1/17/1983,2/16/1983,Other,Use Permit,"Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982070909,"Ventura, City of",City of Ventura,,RANCHO PLACENTIA/TOWN CENTER VILLAGE,NOP,1/17/1983,,PROJECT DISCUSSED IN MASTER EIR TITLED MULTIPLE LAND CONSER VATION ACT CONTRACT CANCELLATION. IT WAS CALLED RANCHO PLAC ENTIA.THIS IS THE SAME PROJECT UND TER VILLAGE. THIS IS A SUPPLEMENT TO THAT EIR TO EVALUATE THE AIR QUALITY IMPACTS. PROJECT CONSISTS PF 681 CONDOMINIU M UNITS AND 160 APARTMENT UNITS. N,https://ceqanet.opr.ca.gov/1982070909,RANCHO PLACENTIA/TOWN CENTER VILLAGE,ANN CHANEY,VENTURA CITY,N/A,,,,,,,8056547891,,Ventura,Ventura,,,,             54,,,,,No,1/17/1983,2/16/1983,"Other, Residential","Annexation, Land Division (Subdivision, etc.), Master Plan, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982102607,"Livermore, City of",City of Livermore,,FOLEY GENERAL PLAN AMENDMENT,EIR,1/17/1983,,"GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE FROM GENERAL AGRICULTURE TO LOW INTIENSITY INDUSTRIAL. THE PROJECT ALSO INCLUDES PREZONING, ANNECATION AND CONTRACT CANCELLATION.",https://ceqanet.opr.ca.gov/1982102607/2,FOLEY GENERAL PLAN AMENDMENT,HOWARD W.  NIES,LIVERMORE CITY           PLANNING DEPT,N/A,,,,,,,4154494003,,,,,,,            300,,,,,No,1/17/1983,3/3/1983,Industrial,"Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982102905,"Big Bear Lake, City of",City of Big Bear Lake,,BIG BEAR LAKE IMPROVEMENT PROJECT -REDEVELOPMENT,EIR,1/17/1983,,"BIG BEAR LAKE IMPROVEMENT PROJECT AREA 840 ACRES. PRECISE LAYOUT OF NEW DEVELOPMENT ,PHASING, IMPOSIBLE TO PREDICT. ADDITIONAL ENVIR EVALUATION FOR SU OF 1300 RES UNITS, SHOPPING & INDUSTRIAL TOTALLING 650,000 SQ FT. APPROX 3500 NEW POPULATION. CUMULATIVE EFFECTS WILL BE DISCUSSED IN NEW GENERAL PLAN P",https://ceqanet.opr.ca.gov/1982102905/2,BIG BEAR LAKE IMPROVEMENT PROJECT -REDEVELOPMENT,PATRICK MURPHY,BIG BEAR LAKE CITY       PLANNING DEPT,N/A,,,,,,,7148665831,,,,,,,            840,,,,,No,1/18/1983,3/3/1983,"Commercial, Industrial, Office, Residential",Redevelopment,"Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983011705,Mono County,,,"TTM 34-19/10 CONDO UNITS-73 AC DOWN VALLEY, JUNE LAKE",NEG,1/17/1983,,"PROPOSAL FOR 10 CONDO UNITS ON A .73-ACRE SITE; WITH 23 OPEN PARKING SPACES.  PARKING, ACCESS, AND BUILDINGS WILL COVER APPROX. 50% OF THE PROPERTY. CONDOMINIUMS, IN SILVER LAKE PINES, TRACT NO. 4, JUNE LAKE.",https://ceqanet.opr.ca.gov/1983011705,"TTM 34-19/10 CONDO UNITS-73 AC DOWN VALLEY, JUNE LAKE",KEITH R. HARTSTROM,MONO CO                  PLANNING DEPT,N/A,,,,,,,6194327911,,,,,,,              1,,,,,No,1/18/1983,2/17/1983,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1983011707,Desert Hot Springs County Water District,,,REPLACE WATER LINES/FMHA 10418 DESERT HOT SPRINGS/GRANT-LOAN,OTH,1/17/1983,,"REPLACE APPROX 30,360 LINEAL FEET OF DOMESTIC WATER LINE. EXISTING LINE DETERIORATED, APPROX 50 YEARS OLD, INADEQUATE SIZE, LOCATED IN INACCESSIBLE BACK LINE WOULD BE LOCATED IN THE STREET WITH METERS AND NEW SERVICES TO APPROX 965 HOUSES.",https://ceqanet.opr.ca.gov/1983011707,REPLACE WATER LINES/FMHA 10418 DESERT HOT SPRINGS/GRANT-LOAN,RICHARD W. DIPPNER,DESERT HOT SPRINGS CWD   COUNTY WATER DIST,N/A,,,,,,,6193296448,,,,,,,,,,,,No,1/20/1983,2/16/1983,Water Facilities,,,,,,,,,,,,,,,,,,,
1983011708,Desert Hot Springs County Water District,,,SEWER 160 LOTS/SEWER ASSESSMENT DIST 7/FMHA 10418/GRANT-LOAN,OTH,1/17/1983,,"SEWER ASSESSMENT DIST NO. 7 IS PROPOSED TO CONSTRUCT 7,600 LINEAL FEET OF 8"" VITRIFIED CLAY SEWER PIPE AND 5,300 FEET OF 4"" VITRIFIED CLAY SEWER LATERAL MANHOLES AND ASPHALTIC PAVEMENT REPLACEMENT IN ORDER TO PROVIDE SEWER SERVICE TO 160 UNSEWERED LOTS IN DESERT HOT SPRINGS.",https://ceqanet.opr.ca.gov/1983011708,SEWER 160 LOTS/SEWER ASSESSMENT DIST 7/FMHA 10418/GRANT-LOAN,RICHARD W. DIPPNER,DESERT HOT SPRINGS CWD   COUNTY WATER DIST,N/A,,,,,,,6193296448,,,,,,,,,,,,No,1/20/1983,2/16/1983,Waste Treatment,,,,,,,,,,,,,,,,,,,
1983011801,"Santa Cruz, City of",City of Santa Cruz,,LIGHTHOUSE FIELD STATE BEACH GENERAL PLAN,NEG,1/17/1983,,"PARK DEVELOPMENT OF 36 ACRES OF LAND PROPOSED AS FOUR DEVEL OPABLE ACRES AND 32 NATURAL ACRES. COMPONENTS INCLUDE WEST CLIFF DRIVE PARKING, TRAILS PLANTI HOUSE EXPANSION AND ENTRYWAY AMENITIES. GENERAL  INTENSITY OF USE WILL BE OF A LOW INTENSITY NATURAL AND PASSIVE RECRE ATION PARK.",https://ceqanet.opr.ca.gov/1983011801,Lighthouse Field State Beach General Plan Revision,JOE HALL,SANTA CRUZ               PLANNING DEPT,N/A,,,,,,,4084293555,,,,,,,             36,,,,,No,1/17/1983,2/16/1983,Recreational,,"Coastal Zone, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983011804,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SANTA CRUZ MISSION STATE PARK GENERAL PLAN,NOP,1/17/1983,,"EXISTING ADOBE BUILDING WILL BE REMOVED EXCEPT FOR MISSION ERA REMAINS,AND A REPLICA OF THE MISSION ERA BUILDING THAT WAS ONCE ON THE SITE WILL BE RECON USE AND FACILITIES,INTERPRETATION,OPERATION,RESOURCE MANAGEMENT,AND ENVIRONMENTAL CONCERNS ARE INCLUDED. THE STATE HISTORIC PARK.",https://ceqanet.opr.ca.gov/1983011804,SANTA CRUZ MISSION STATE PARK GENERAL PLAN,JAMES M DOYLE,STATE PARK AND REC,N/A,,,,,,,9163246421,,Santa Cruz,Santa Cruz,,,,              1,,"1,9,17",SAN LORENZO,,No,1/18/1983,3/4/1983,Recreational,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983012101,"Ontario, City of",City of Ontario,,"GPA 2532, EIR 82-2, NATIONAL LUMBER COMMERCIAL CENTER",EIR,1/17/1983,,"VACANT LAND DESIGNATED FR MEDIUM DENSITY RESIDENTIAL, SURROUNDING USES: VACANT, RES, FREEWAY, GOLF COURSE, DAIRY. GPA FROM RES TO COMMERCIAL, ZC FRO COMMERCIAL SERVICE DISTRICT. TO INCLUDE RETAIL BUILDING MATERIALS SUPPLY BUSINESS, BANK OFFICES, RESTAURANT, 743 ONSITE PARKING SPACES. TOTAL 13.23",https://ceqanet.opr.ca.gov/1983012101,"GPA 2532, EIR 82-2, NATIONAL LUMBER COMMERCIAL CENTER",GLEN WORTHINGTON,ONTARIO CITY             PLANNING DEPT,N/A,,,,,,,714-986-1151 X705,,,,,,,             13,,,,,No,1/18/1983,2/25/1983,Commercial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1983012102,"Ontario, City of",City of Ontario,,"EIR 82-3, GPA 2552, ZC 2553, 94 HOMES/PHILADELPHIA & WALKER",EIR,1/17/1983,,"VACANT LAND , INDUSTRIAL PARK DESIGNATION TO BE CHANGED TO MEDIUM DENSITY RESIDENTIAL FOR 16 AC SITE BOUND BY SR 60, PHILADELPHIA ST, WALKER AVE, INDUS ALLOWS 94 SINGLE FAMILY DETACHED UNITS (MANUFACTURED HOMES OR CONVENTIONAL) AND 2.6 AC PUBLIC PARK ON NORTHERN PORTION OF SITE. PEAK SEWAGE FLOWS EXCEED",https://ceqanet.opr.ca.gov/1983012102,"EIR 82-3, GPA 2552, ZC 2553, 94 HOMES/PHILADELPHIA & WALKER",GLEN WORTHINGTON,ONTARIO CITY             PLANNING DEPT,N/A,,,,,,,714-986-1151 X705,,,,,,,             16,,,,,No,1/18/1983,2/25/1983,Residential,"General Plan Amendment, Rezone","Aesthetics, Flood Plain/Flooding, Noise, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
