SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982111704,"Santee, City of",City of Santee,,SANTEE GENERAL PLAN,EIR,1/9/1984,,"THE GENERAL PLAN WILL INCLUDE ELEMENTS FOR HOUSING, CONSERV ATION, RECREATION, OPEN SPACE, TRANSPORTATION AND CIRCULATI ON, NOISE, SCENIC HIGHWAYS, GEOTEC PUBLIC SAFETY, LAND USE AND DESIGN. OF SANTEE  LOCATED IN THE COUNTY OF SAN DIEGO.",https://ceqanet.opr.ca.gov/1982111704/2,SANTEE GENERAL PLAN,MATTHEW FOURATT,SANTEE CITY,N/A,,,,,,,6195626153,,Santee,San Diego,,,,,,"8,67",SAN DIEGO RIVER,GILLESPIE,No,1/9/1984,2/23/1984,Other,"General Plan Amendment, General Plan Update, Rezone","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983103104,Lassen County,,,REZONE STATE LANDS/USFS & BLM LANDS TO OPEN SPACE/ LASSEN CO,NEG,1/9/1984,,REZONE STATE LANDS AND LANDS OF THE US FOREST SERVICE AND THE BUR OF LAND MGMT TO OPEN SPACE IN COMLIANCE WITH THE POLICIES OF THE OPEN SPACE ELEMENT PLAN AND AS MANDATED BY GOVT. CODE SECTION 65860 INITIAL STUDY WAS SENT TO STATE AGENCIES BY LEAD DURING THE EARLY CONS. STAGE.,https://ceqanet.opr.ca.gov/1983103104/2,REZONE STATE LANDS/USFS & BLM LANDS TO OPEN SPACE/ LASSEN CO,STARLYN BROWN,LASSEN COUNTY BOARD OF SUPERVISORS,N/A,,,,,,,916-257-8311 X269,,,,,,,,,,,,No,1/10/1984,2/9/1984,Other,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983111413,Kern County,,,"CUP 2 & ZONE VAR 1, MAP 75, PARCEL MAP 7104/ COGEN PLANT",NEG,1/9/1984,,APPLICANTS DESIRE TO CONSTRUCT A 8.4 MW COGENERATION PLANT IN AN EXISTING OIL FIELD. ZONE VARIANCE WILL BE REQUIRED TO ALLOW A SUBSTANDARD-SIZED PARCE MAP WILL ALSO BE REQUIRED TO CREATE A LEGAL ONE-ACRE PARCEL. A LEGAL ONE-ACRE PARCEL.,https://ceqanet.opr.ca.gov/1983111413/2,"CUP 2 & ZONE VAR 1, MAP 75, PARCEL MAP 7104/ COGEN PLANT",PETER WHITEHEAD,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,Kern,,,,              1,,33,,,No,1/10/1984,2/9/1984,Power,"Land Division (Subdivision, etc.), Use Permit","Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1984010905,"Porterville, City of",City of Porterville,,ZONE CHANGE 12:82 RIVER RANCH ESTATES/TULARE CO,NOP,1/9/1984,,PROPOSAL TO MODITY 47.39 AC PARCEL TO INCLUDE 268 TOWNHOUSE  UNITS AND 153 SINGLE FAMILY LOTS OF THE 89 AC SITE.,https://ceqanet.opr.ca.gov/1984010905,ZONE CHANGE 12:82 RIVER RANCH ESTATES/TULARE CO,RONALD MAUCK,PORTERVILLE CITY,N/A,,,,,,,748-1400,,Porterville,Tulare,,,,             48,,190,TULE R,PORTERVILLE,No,1/10/1984,2/9/1984,Residential,"Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984010906,Amador Water Agency,,AWA,IONE WATER PIPELINE- REACH NO. 1,NEG,1/9/1984,,"REPLACEMENT AND PARTIAL RELOCATION OF APPROX. 1/3 OF THE IONE CANAL WITH 11,200 LINEAL FT OF 14"" PIPELINE. REBUILD THE EXISTING IONE TREATMENT PLANT STORAGE, CLORINATION, CHEMICAL FEED FACILITIES.",https://ceqanet.opr.ca.gov/1984010906,IONE WATER PIPELINE- REACH NO. 1,SUSAN GRIJALVA,AMADOR COUNTY WATER AGENCY,N/A,,,,,,,209-223-3230 X380,,Ione,Amador,,,,,,"88,104",,,No,1/10/1984,2/9/1984,Water Facilities,,"Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1984010907,Kern County,,,ZONE CHANGES/ KELSO CREEK/ KERN CO,NEG,1/9/1984,,"PROJECT IS A SERIES OF ZONE CHANGES THAT APPLY TO FLOOD PLANE AREAS ON KELSO CREEK AS DESIGNATED BY THE KERN CO WATER AGENCY. ZONE CHANGES WILL CR COUNTY GENERAL PLAN. CHANGES SHOULD NOT SIGNIFICANTLY CHANGE ANY EXISTING CONSTRAINTS, WHETHER PHYSICAL OR LEGAL.",https://ceqanet.opr.ca.gov/1984010907,ZONE CHANGES/ KELSO CREEK/ KERN CO,PTER WHITEHEAD,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,Kern,,KELSO CREEK RD,,            800,,,KELSO CR,,No,1/10/1984,2/9/1984,Other,Rezone,"Cultural Resources, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1984011001,"University of California, Regents of the",Regents of the University of California,,"STATE DEPT OF FOOD & AGRICULTURE VETERINARY LAB ,DAVIS",NEG,1/9/1984,,"PROJECT WILL PROVIDE APPROX 26000 ASSIGNABLE SQ FT OF OFFICES, LABORATORIES,AND LABORATORY SUPPORT SPACE WITHIN A MULTI-LEVEL BUILDING,TWO TO FOUR OTHER LAB BUILDINGS IN THE AREA.",https://ceqanet.opr.ca.gov/1984011001,"STATE DEPT OF FOOD & AGRICULTURE VETERINARY LAB ,DAVIS",F E SPAFFORD,UC DAVIS,N/A,,,,,,,9167522067,,Davis,Yolo,,,,,,80/113,,UC DAVIS,No,1/9/1984,2/8/1984,Other,,Growth Inducement,,,,,,,,,,,,,,,,,
1984011003,"San Francisco, City and County of",City and County of San Francisco,,"83.331E-100 FIRST STREET,SAN FRANCISCO",NOP,1/9/1984,,"DEMOLITION OF SIX BUILDINGS.CONSTRUCTION OF 22-STORY,320 FT TALL BUILDING CONTAINING ABOUT 359670 GROSS SQ FT INCLUDING ABOUT 348920 GROSS SQ FT SQ FT OF RETAIL & 30 PARKING SPACES.",https://ceqanet.opr.ca.gov/1984011003,"83.331E-100 FIRST STREET,SAN FRANCISCO",CAROL ROOS,SAN FRANCISCO CITY,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,MISSION/FIRST ST,,,,,,,No,1/10/1984,2/9/1984,"Commercial, Office",,"Aesthetics, Air Quality, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1984011005,"Vallejo, City of",City of Vallejo,,PHASE II OF  THE VALLEJO MUNICIPAL MARINA,NEG,1/9/1984,,"PHASE II OF THE VALLEJO MUNICIPAL MARINA.PROJECT INVOLVES BASIN DREDGING,SHORELINE STABILIZATION,SEA WALL,APPROX 300 BERTHS,PARKING,IMPROVED ACCESS FOR THIS PROJECT WAS ISSUED IN 1974,AND IS ON REVIEW AT THE VALLEJO HARBOR,7 HARBOR WAY.",https://ceqanet.opr.ca.gov/1984011005,PHASE II OF  THE VALLEJO MUNICIPAL MARINA,JAMES M HAUSSENER,VALLEJO CITY,N/A,,,,,,,7075534370,,Vallejo,Solano,,HARBOR WAY/MARE ISLAND BLVD,,,,29,MARE ISLAND STRAIT,,No,1/11/1984,2/10/1984,Recreational,Specific Plan,,,,,,,,,,,,,,,,,,
1984011101,Los Angeles County,,,LOS ANGELES TERMINALS INC./RENEWAL 5 YR PERMIT,NEG,1/9/1984,,"LOS ANGELES TERMINALS, INC. HAS APPLIED TO THE LOS ANGELES HARBOR DEPT FOR A NEW 5 YEAR TERM PERMIT TO CONTINUE ACTIVITIES AT THEIR CHEMICAL STORA",https://ceqanet.opr.ca.gov/1984011101,LOS ANGELES TERMINALS INC./RENEWAL 5 YR PERMIT,W CALVIN HURST,LOS ANGELES CO      HARBOR DEPT,N/A,,,,,,,2135193675,,,,,NEPTUNE AV/PIER "A" PLACE,,              1,,110,PACIFIC OCEAN,,No,1/9/1984,2/8/1984,"Waste Treatment, Waste Treatment",Use Permit,"Air Quality, Coastal Zone, Hazards & Hazardous Materials, Wildfire",,,,,,,,,,,,,,,,,
1984011104,Goleta Water District,,,BEDROCK TEST WATER WELL,NEG,1/9/1984,,"DRILLING, CONSTRUCTION, AND TESTING OF ONE TEST WATER WELL ONE MULTILEVEL PIEZOMETRIC MONITORING WELL, AND CERTAIN OTHER FACILITIES, AND CONDUCT A TE THE DURATION OF THE TEST PROGRAM IS ANTICIPATED TO BE IN THE RANGE OF 3 TO 12 MONTHS. LOCATED IN GOLETA/SANTA BARBAR A",https://ceqanet.opr.ca.gov/1984011104,BEDROCK TEST WATER WELL,KEVIN D WALSH,GOLETA WATER DIST,N/A,,,,,,,8059646761,,Santa Barbara,,,,,,153-340-17,"154,192",MARIA YGNACIA,,No,1/10/1984,2/9/1984,Other,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984011111,San Diego County,,,DEL REY FARMS,NOP,1/9/1984,,"MAJOR USE PERMIT TO CONSTRUCT A 68 LOT PLANNED RESIDENTIAL DEVELOPMENT WITH 6 LOTS OF 25 AC OR LARGER, 11 LOTS RANGING FROM 1 TO 13 AC, 47 CLUSTERED LOTS AND 3 OPEN SPACE LOTS ON 344 AC",https://ceqanet.opr.ca.gov/1984011111,DEL REY FARMS,ANNE D. EWING,SAN DIEGO CO,N/A,,,,,,,6195653066,,,San Diego,,,,,,,,,No,1/9/1984,2/10/1984,Residential,Use Permit,,,,,,,,,,,,,,,,,,
