SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984090311,Central Valley Flood Protection Board,,,"RECLAMATION BD APPLICATIONS 13312/13313,YUBA CO",EIR,6/12/1985,,"THE PROPOSED PROJECT INVOLVES CLEARING RIPARIAN VEGETAION FR OM OVERFLOW AREA OF THE FEATHER RIVER,LEVELING OF THE LAND AND PLANTING A PRUNE ORCHARD IN YU",https://ceqanet.opr.ca.gov/1984090311/2,"RECLAMATION BD APPLICATIONS 13312/13313,YUBA CO",JAMES R KING,CA ST DEPT RECLAMATION,N/A,,,,,,,9163223741,,Marysville,Yuba,,,,             22,05-18-05,70,,,No,6/12/1985,7/12/1985,Other,,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985040918,Alameda County,,,"IMPROVEMENT OF ARROYO LAS POSITAS,SHELLEY ST. TO VASCO RD.",NOD,6/12/1985,6/12/1985,EXCAVTN OF STRM DRNGE CHANNEL ALNG EDGE OF FIELD FOR HAY GROWING TO REDUCE FLOODING TO ADJACENT LANDS,https://ceqanet.opr.ca.gov/1985040918/2,"IMPROVEMENT OF ARROYO LAS POSITAS,SHELLEY ST. TO VASCO RD.",P.E. BAKER,ALAMEDA CO FLOOD CONTROL DIST,N/A,,399 ELMHURST ST,,HAYWARD,CA,94544,4158816221,,Livermore,Alameda,,,,,99-1400-4,84,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061009,Amador County,,,MOKELUMNE GOLD MINE,CON,6/12/1985,,"EARLY CONSULTATION FOR MOKELUMNE GOLD MINE PROJECT. SURFACE ALTERATION OF ABOUT 1/3 ACRE, UNDERGROUND EXPLORATION AND MINING.  IN THE EV OF AN ECONOMIC MINERAL DEPOST, A SECOND POND AND TAILINGS DISPOSAL AREA WILL BE CONSTRUCTED.",https://ceqanet.opr.ca.gov/1985061009,MOKELUMNE GOLD MINE,GARY CLARK,AMADOR COUNTY,N/A,,,,,,,2092233230,,,Amador,,CHARLESTON-VOLCANO RD & SHAKERIDGE,,,30-02-38,,SUTTER,,No,6/12/1985,7/12/1985,Mining,Use Permit,"Air Quality, Hydrology/Water Quality, Noise, Public Services, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985061108,Konocti Unified School District,,,ACQUISITION OF LAND FOR KONOCTI UNIFIED SCHOOL DIST,NEG,6/12/1985,,ACQUISITION OF APPROX 14 AC OF LAND FOR THE COSTRUCTION OF AN ELEMENTARY SCHOOL FOR THE KONOCTI UNIFIED SCHOOL DIST IN LAKE CO,https://ceqanet.opr.ca.gov/1985061108,ACQUISITION OF LAND FOR KONOCTI UNIFIED SCHOOL DIST,WILLIAM C CARLE,KONOCTI UNIFIED SCHOOL DIST,N/A,,,,,,,7079946475,,Clearlake,Lake,,PAMELA LANE/GARNER LANE,,,,,,,No,6/12/1985,7/12/1985,Educational,,,,,,,,,,,,,,,,,,,
1985061109,"Oakland, City of",City of Oakland,,REVISION OF THE OAKLAND HOUSING ELEMENT,NEG,6/12/1985,,CITY OF OAKLAND HOUSING ELEMENT REVISION,https://ceqanet.opr.ca.gov/1985061109,REVISION OF THE OAKLAND HOUSING ELEMENT,MARCEIA BORDEN,OAKLAND CITY,N/A,,,,,,,4152733941,,Oakland,Alameda,,,,,,,,,No,6/12/1985,7/12/1985,Other,General Plan Update,,,,,,,,,,,,,,,,,,
1985061110,Humboldt County,,,FOUR MINOR REVISIONS TO HUMBOLDT CO GENERAL PLAN,NEG,6/12/1985,,FOUR MINOR GENERAL PLAN REVISIONS TO THE HUMBOLDT CO GENERAL PLAN,https://ceqanet.opr.ca.gov/1985061110,FOUR MINOR REVISIONS TO HUMBOLDT CO GENERAL PLAN,MARTIN MCCLELLAND,HUMBOLDT CO PLNG DEPT,N/A,,,,,,,7074457541,,Eureka,Humboldt,,,,,,101,,,No,6/13/1985,7/12/1985,Other,,,,,,,,,,,,,,,,,,,
1985061211,"Newport Beach, City of",City of Newport Beach,,NEWPORT CENTER AND PERIPHERAL SITES,NOP,6/12/1985,,"PROJECT INVOLVES DEVELOPMENT ON 8 SITES IN NEWPORT CENTER, AND 3 SITES IN THE CITY OF NEWPORT BEACH. PROJECT ALSO INCLUDES AN AMENDMENT TO THE CIRCU GENERAL PLAN. PROPOSED DEVELOPMENT INCLUDES RESIDENTIAL, OFFICE, INSTITUTIONAL, TRANSIT, AND COMMERCIAL USES. AND MACARTHUR BLVD.",https://ceqanet.opr.ca.gov/1985061211,NEWPORT CENTER AND PERIPHERAL SITES,PATRICIA TEMPLE,NEWPORT BEACH CITY,N/A,,,,,,,7146443225,,Newport Beach,Orange,,,,            201,,"1,73",NEWPORT BAY,,No,6/13/1985,7/12/1985,"Commercial, Office, Residential, Transportation","General Plan Amendment, Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985061212,Hemet Unified School District,,,COTTONWOOD ELEMENTARY SCHOOL SITE,NEG,6/12/1985,,ADDITION OF APPROXIMATELY 9 ACRES TO THE COTTONWOOD ELEMENTARY SCHOOL SITE IN HEMET.,https://ceqanet.opr.ca.gov/1985061212,COTTONWOOD ELEMENTARY SCHOOL SITE,PAUL ROBINSON,HEMET UNIFIED       SCHOOL DISTRICT,N/A,,,,,,,7146582171,,Hemet,Riverside,,,,              9,,,,,No,6/13/1985,7/12/1985,Other,,,,,,,,,,,,,,,,,,,
1985061640,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,SHERIFF'S INTAKE RELEASE CENTER,NOD,6/12/1985,6/12/1985,DESGN & CONST OF 384 BED JAIL FOR MEN/WOMEN,https://ceqanet.opr.ca.gov/1985061640,SHERIFF'S INTAKE RELEASE CENTER,BURDETTE PULVER,,N/A,,,,,CA,,7148343117,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985061641,Livermore Valley Joint Unified School District,,,"HYATT CORP, 83--GP-12(CZ)",NOD,6/12/1985,6/12/1985,"AMND TO CHNG LAND USE DESIGTN/REZN TO ALLW DEVLPMT OF DESTINATION RESORT W/524 HOTEL RMS, CONVENTION FAC, RESTAURANTS, PUBLIC BEACH ACCESS",https://ceqanet.opr.ca.gov/1985061641,"HYATT CORP, 83--GP-12(CZ)",ALBERT J. MCCURDY,,N/A,,123 E. ANAPAMU ST,,SANTA BARBARA,CA,93101,963-7135,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985061642,"Pomona, City of",City of Pomona,,CHNG OF ZNE FRM R-1-7200 TO F FOR REC VEHICLE PRK,NOD,6/12/1985,6/12/1985,CONST A REC VECH PRK OF ABT 260 SPCS,https://ceqanet.opr.ca.gov/1985061642,CHNG OF ZNE FRM R-1-7200 TO F FOR REC VEHICLE PRK,DAVID F. CRUST,,N/A,,505 S. GARVEY AVE/PO BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061643,"Pomona, City of",City of Pomona,,90 SEAT RESTAURANT W/DRIVE-THRU,NOD,6/12/1985,6/12/1985,WENDY'S INT'L TO CONSTRUCT 90 SEAT REST W/DRIVE-THRU,https://ceqanet.opr.ca.gov/1985061643,90 SEAT RESTAURANT W/DRIVE-THRU,DAVID F. CRUST,,N/A,,505 S. GARVEY AVE/PO BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061644,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,6/12/1985,6/12/1985,"LEASE OF ABT 4,800 SQ' OFF SPCE FOR 9-10 EMPLYES",https://ceqanet.opr.ca.gov/1985061644,LEASING OF OFFICE SPACE,ROBERT A. SLEPPY,,N/A,,2415 1ST AVE,,SACRAMENTO,CA,95818,9163240214,,Santa Barbara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985061645,"Public Health, Department of",California Department of Public Health,CDPH,"HAZARDOUS WSTE FAC PRMT FOR FOHM & HAAS CA, INC.",NOE,6/12/1985,6/12/1985,HAZARDOUSE WSTE FAC OPERATING PERMIT,https://ceqanet.opr.ca.gov/1985061645,"HAZARDOUS WSTE FAC PRMT FOR FOHM & HAAS CA, INC.",ELYSE D. HEILSHORN,,N/A,,2151 BERKELEY WAY,,BERKELEY,CA,94704,4155403052,,Redwood City,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985061647,"Sacramento, City of",City of Sacramento,,LEASING OF OFFICE SPACE,NOE,6/12/1985,6/12/1985,LEASE ABT 1700 SQ' OFF. SPCE FOR 3 STAFF PEOPLE/APPEALS BD,https://ceqanet.opr.ca.gov/1985061647,LEASING OF OFFICE SPACE,JAMES R. HARGROVE,,N/A,,"1023 J ST, STE 209",,SACRAMENTO,CA,95814,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985061648,"Justice, Department of",Department of Justice,,LEASE OF OFF. SPCE FOR NARCOTIC TASK FORCE,NOE,6/12/1985,6/12/1985,LEASE 1700 SQ' OFF SPACE,https://ceqanet.opr.ca.gov/1985061648,LEASE OF OFF. SPCE FOR NARCOTIC TASK FORCE,JOAN CONZATTI,,N/A,,"1515 K ST, RM 203",,SACRAMENTO,CA,95814,9163245017,,Scotts Valley,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985061649,"Justice, Department of",Department of Justice,,LEASE OF OFF. SPCE FOR NARCOTIC TASK FORCE,NOE,6/12/1985,6/12/1985,LEASE 1700 SQ' OFF SPACE,https://ceqanet.opr.ca.gov/1985061649,LEASE OF OFF. SPCE FOR NARCOTIC TASK FORCE,JOAN CONZATTI,,N/A,,"1515 K ST, RM 203",,SACRAMENTO,CA,95814,9163245017,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985061650,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"LAND EXCHANGE, EAST BAY REGIONAL PKS",NOE,6/12/1985,6/12/1985,80 ACR PRCL TRADED IN EXCHG FOR 350 ACS,https://ceqanet.opr.ca.gov/1985061650,"LAND EXCHANGE, EAST BAY REGIONAL PKS",JAMES M. DOYLE,,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985061651,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SENSOR INSTALLATION,NOE,6/12/1985,6/12/1985,GRANT PERMIT FOR INSTLTN OF EARTH MVMT SENSORS,https://ceqanet.opr.ca.gov/1985061651,SENSOR INSTALLATION,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985061652,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PAINTING/REPAIRS,NOE,6/12/1985,6/12/1985,PAINT/REPAIR FNDTN ELK P.O. BLDG,https://ceqanet.opr.ca.gov/1985061652,PAINTING/REPAIRS,JAMES M. DOYLE,CA DEPT PRKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985061653,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD REPAIR,NOE,6/12/1985,6/12/1985,REPAIR EXISTING DAMAGED RDWY,https://ceqanet.opr.ca.gov/1985061653,ROAD REPAIR,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985061654,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,6/12/1985,6/12/1985,ACQR ABT 0.6 ACS & STRUCTURE/UNCMPLTD RES STRUCTURE WILL BE CONVERTED TO VISITOR CONTACT CENTER/REMAINDER RETAINED IN NATURAL STATE,https://ceqanet.opr.ca.gov/1985061654,ACQUISITION OF LAND,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
