SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993071033,East Bay Municipal Utility District,,EBMUD,East Bay Watershed Master Plan EIR,EIR,8/15/1995,,PREPARE PRELIMINARY PLAN,https://ceqanet.opr.ca.gov/1993071033/2,East Bay Watershed Master Plan EIR,STEPHEN ABBORS,EAST BAY MUNICIPL UTILITY DISTRICT,N/A,,,,,,,5102870459,,,"Alameda, Contra Costa",,DNA,,,VARIOUS,24,VARIOUS,OAKLAND,No,8/15/1995,9/29/1995,"Other, Residential",Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995052018,Central Valley Flood Protection Board,,,AMERICAN RIVER WATERSHED INVESTIGATION,EIR,8/15/1995,,THE AMERICAN RIVER WATERSHED INVESTIGATION IS EVALUATING THE FEASIBILITY AND POTENTIAL ENVIRONMENTAL IMPACTS OF IMPLEMENTING ONE OR MORE OF SEVERAL FLOOD ALTERNATIVES FOR THE AMERICAN RIVER WATERSHED AND GREATER SACRAMENTO VALLEY REGION NEAR THE CONFLUENCE WITH THE SACRAMENTO RIVER. REFER,https://ceqanet.opr.ca.gov/1995052018/2,AMERICAN RIVER WATERSHED INVESTIGATION,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,,,,,,9163271531,,Sacramento,Sacramento,,,,,,MANY,AMERICAN & SAC RIVER,FEW,No,8/15/1995,10/2/1995,"Other, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995081027,"Oceanside, City of",City of Oceanside,,PACIFIC COAST PLAZA,EIR,8/15/1995,,RETAIL COMMERCIAL USES ARE PROPOSED. SHEET GRADING OF APPROXAMATELY 19 ACRES IS PROPOSED OFFSITE.,https://ceqanet.opr.ca.gov/1995081027,PACIFIC COAST PLAZA,ELIZABETH J GRAFF,CITY OF OCEANSIDE PLANNING DEPARTMENT,N/A,,,,,,,6199664772,,Oceanside,San Diego,,JEFFERSON/IVEY ROAD/ W. VISTA WAY,,,154-130-22,SR 78,BUENA VISTA LAGOON,NONE,No,8/15/1995,9/29/1995,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995081029,Capistrano Beach Water District,,,*PROPOSED IMPROVEMENTS TO VICTORIA WASTEWATER*,NEG,8/15/1995,,"THE PROPOSAL IS TO UPGRADE VICTORIA WASTEWATER TREATMENT PLANT TO PROVIDE 1.75 MILLION GALLONS PER DAY OF LIQUID TREATMENT, AND TO PURCHASE 1.75 MGD OF SOLIDS TREATMENT AT THE SOUTHEAST REGIONAL RECLAMATION AUTHORITY TREATMENT PLANT",https://ceqanet.opr.ca.gov/1995081029,*PROPOSED IMPROVEMENTS TO VICTORIA WASTEWATER*,SANDRA BAUR,CAPISTRANO BEACH WATER DISTRICT,N/A,,,,,,,7145418083,,"Dana Point, San Clemente",Orange,,VICTORIA BLVD,,,,I-5,,,No,8/15/1995,9/14/1995,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995083028,Scotts Valley Water District,,,CONSTRUCTION OF WELL NO. 11-A,NEG,8/15/1995,,"THIS PROJECT IS A REPLACEMENT FOR THE SVWD'S EXISTING WELL NO. 11, WHICH SUFFERED DAMAGE FROM A SAND CONDITION, WHICH HAS CAUSED EXCESSIVE WEAR ON THE PUMP BOWLS.",https://ceqanet.opr.ca.gov/1995083028,CONSTRUCTION OF WELL NO. 11-A,JON P. SANSING,SCOTTS VALLEY WATER DISTRICT,N/A,,,,,,,4084382368,,Scotts Valley,Santa Cruz,,5007 SCOTTS VALLEY DRIVE,,,APN022-071-53,17,,,No,8/15/1995,9/14/1995,Water Facilities,,"Air Quality, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1995083030,"Livermore, City of",City of Livermore,,HOUSING IMPLEMENTATION PROGRAM,EIR,8/15/1995,,SUBDIVIDETWO PARCELS TOTALING 52 ACRES INTO 81 RESIDENTIAL LOTS PLUS AN OPEN SPACE LOT MEASURING APPROXIMATELY 26 ACRES THE PROJECT INCLUDES A SECOND OPEN SPACE LOT OF APPROX. 2-4 ACRES FOR PROTECTION OF WETLANDS. IMPROVEMENTS INCLUDE EXTENSION OF ALL CITY INFRASTRUCTURE & SERVICES.,https://ceqanet.opr.ca.gov/1995083030,HOUSING IMPLEMENTATION PROGRAM,FRED OSBORN,CITY OF LIVERMORE,N/A,,,,,,,5103735200,,Livermore,Alameda,,AMES STREET & DALTON AVE.,,,99B-5300-5-1,I-5800,ALTAMONT CREEK,,No,8/15/1995,9/29/1995,Residential,Planned Unit Development,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995083031,California State Lands Commission,,,REPAIR AND REPLACEMENT OF PETROLEUM PIPELINES,NEG,8/15/1995,,THE APPLICANTS PROPOSE TP REPLACE ONE MILE OF EXISTING PIPELINE AND TO PERFORM REPAIRS ON 2.3 MILES OF EXISTING PIPELINE.,https://ceqanet.opr.ca.gov/1995083031,REPAIR AND REPLACEMENT OF PETROLEUM PIPELINES,GOODYEAR K. WALKER,STATE LANDS COMMISSION,N/A,,,,,,,9165741893,,Martinez,Contra Costa,,,,,,I-680,PACHECO SLOUGH,,No,8/15/1995,9/14/1995,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995083032,East Bay Regional Parks District,,,KENNEDY GROVE UPLAND TRAIL,NEG,8/15/1995,,"THETRAIL IS A SINGLE-TRACK HIKING TRAIL THROUGH AN UPLAND AREA EAST OF THE EXISTING PICNIC AREA.  THE TRAIL IS APPROX. 4 TO 6 FEET WIDE AND 3/4 MILE LONG, ON STEEP, ROCKY SLOPES AND CONNECTED AT BOTH ENDS TO THE EXISTING LAUREL LOOP TRAIL",https://ceqanet.opr.ca.gov/1995083032,KENNEDY GROVE UPLAND TRAIL,JILL SINGLETON,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,510-635-0138x2325,,Richmond,Contra Costa,,SAN PABLO DAM RD./CAMINO PABLO RD.,,,,,SAN PABLO CREEK,,No,8/15/1995,9/14/1995,Recreational,,"Aesthetics, Geology/Soils, Land Use/Planning, Recreation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995083036,Alameda County,,,KENETECH WINDPOWERS ALTAMONT WINDPLANT,NOP,8/15/1995,,KENETECH PROPOSES THE MODIFICATION OF EXISTING WINDPLANT FACILITY TO REPLACE ANY OR ALL OF THE CUURRENTLY OPERATING WIND TURBINES WITH MORE ADVANCED MODELS.,https://ceqanet.opr.ca.gov/1995083036,KENETECH WINDPOWERS ALTAMONT WINDPLANT,CHRIS BAZAR,ALAMEDA COUNTY,N/A,,,,,,,5106706532,,Hayward,Contra Costa,,,,,,,,,No,8/15/1995,9/15/1995,Residential,,,,,,,,,,,,,,,,,,,
1995101280,"Social Services, Department of",California Department of Social Services,,LEASE OF OFFICE SPACE-SAC. DISTRICT ADOPTIONS OFFICE,NOE,8/15/1995,8/15/1995,TO HOUSE APPROX. 22 STAFF OF SAC. DISTRICT ADOPTIONS OFFICE TO MONITOR ADOPTION PROCESS IN SAC. & SURROUNDING AREAS.,https://ceqanet.opr.ca.gov/1995101280,LEASE OF OFFICE SPACE-SAC. DISTRICT ADOPTIONS OFFICE,GARY BUROW,DEPT. OF SOCIAL SERVICES,N/A,,"744 P ST., ROOM 740",,SACRAMENTO,CA,95814,9166571906,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101281,"San Pablo, City of",City of San Pablo,,REGIONAL INTEGRATED WASTE MANAGEMENT PLAN & REGIONAL,NOD,8/15/1995,8/15/1995,"REGIONAL PLAN & PROGRAM IS A PLANNING DOCUMENT WHICH SHOWS HOW SOURCE REDUCTION, RECYCLING, & COMPOSTING WILL ACHIEVE THE 50% REDUCTION IN SOLID WASTE GOING TO LANDFILLS BY THE END OF THE YEAR 2000. THE REGIONAL PLAN & PROGRAM IS REQUIRED BY STATE LAW ENACTED IN 1989.",https://ceqanet.opr.ca.gov/1995101281,REGIONAL INTEGRATED WASTE MANAGEMENT PLAN & REGIONAL,BILL DAVIS,WEST CONTRA COSTA WASTE MANAGEMENT AUTHORITY,N/A,,ONE ALVARADO SQUARE,,SAN PABLO,CA,94806,5102153125,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101282,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CYPRESS FREEWAY REPLACEMENT,NOD,8/15/1995,8/15/1995,PROJECT INVOLVES A REMEDIAL ACTION PLAN FOR SOIL & GROUND- WATER CLEANUP OF CONTAMINATED SITES LOCATED ALONG THE ALIGNMENT OF THE NEW CYPRESS CORRIDOR.,https://ceqanet.opr.ca.gov/1995101282,CYPRESS FREEWAY REPLACEMENT,HILMER "ACE" FORSEN,"DEPT. OF TOXIC SUBSTANCES CONTROL, REGION 2",N/A,,"700 HEINZ AVE., SUITE 200",,BERKELEY,CA,94710-2737,5102865127,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1995101283,"Employment Development, Department of",California Department of Employment Development,EDD,MT. SHASTA TAX OUTSTATION,NOE,8/15/1995,8/15/1995,TO LEAST APROX. 254 SQ. FT. OF EXISTING OFFICE SPACE TO HOUSE THE OUTSTATIONED TAX AUDITOR.,https://ceqanet.opr.ca.gov/1995101283,MT. SHASTA TAX OUTSTATION,MANDY GOMES,"EDD, HEALTH & WELFARE AGENCY",N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,9166532802,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101284,"Employment Development, Department of",California Department of Employment Development,EDD,CLEARLAKE JOB SERVICE,NOE,8/15/1995,8/15/1995,TO LEASE APPROX. 588 SQ. FT. OF EXISTING OFFICE SPACE TO HOUSE THE CLEARLAKE JOB SERVICE OFFICE.,https://ceqanet.opr.ca.gov/1995101284,CLEARLAKE JOB SERVICE,ROBERT VAUM,"EDD, HEALTH & WELFARE AGENCY",N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,9166575158,,Clearlake,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101287,"Fish & Game, Wildlife Conservation Board",,,"NAPA MARSH WILDLIFE AREA, TOLAY CREEK UNIT, EASEMENT",NOE,8/15/1995,8/15/1995,"ACQUISITION OF ACCESS EASEMENT EXTENDING FROMHWY 121, IMMEDIATELY ADJACENT TO THE WEST BOUNDARY OF THE NAPA MARSH WILDLIFE AREA",https://ceqanet.opr.ca.gov/1995101287,"NAPA MARSH WILDLIFE AREA, TOLAY CREEK UNIT, EASEMENT",W. JOHN SCHMIDT,"DEPT. OF FISH & GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101288,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALLATION OF ELECTRICAL LINES,NOE,8/15/1995,8/15/1995,PROJECT INCLUDES INSTALLATION OF APPROX.120' OF ELECTRICAL LINE FROM THE PARK ENTRANCE KIOSK TO A TEMPORARY TRAILER FFOR USE BY THE PARK DOCENT GROUP. AREA PREVIOUSLY DISTURBD,https://ceqanet.opr.ca.gov/1995101288,INSTALLATION OF ELECTRICAL LINES,RONILLE A CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 9TH ST P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101289,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TEMPORARY ADMINISTRATION OFFICE INSTALLATION,NOE,8/15/1995,8/15/1995,"PROJECT INCLUDES THE PLACEMENT OF A TEMP. MODULAR OFFICE SSTRUCTURE ON A PREVIOUSLY DISTURBED SITE. UTILITIES INCLUDE WATER, SEWER, & ELECTRICAL WILL BE PLACED UNDERGRD",https://ceqanet.opr.ca.gov/1995101289,TEMPORARY ADMINISTRATION OFFICE INSTALLATION,RONILEE CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 9TH ST P.O.BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101290,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,8/15/1995,8/15/1995,THIS PROJECT IS TO ACQUIRE 1 PARCEL OF LAND TOTALLING APPROX. 6.9 ACRES TO ADD TO BIG BASIN REDWOODS STATE PARK.,https://ceqanet.opr.ca.gov/1995101290,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPT. OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166530538,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101291,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,8/15/1995,8/15/1995,"THIS PROJECT IS TO ACQUIRE ONE PARCEL OF LAND TOTALLING APPROXIMATELY 100ACRES IN FEE AND APPROXIMATELY 20 ACRES OF CONSERVATION EASEMENT, FOR A TOTAL OF APPRX.120 ACRES TO ADD TO JULIA PFIEFFER BURNS STATE PARK.",https://ceqanet.opr.ca.gov/1995101291,ACQUISITION OF LAND,KENNETH PIERCE,DEPT. OF PARKS & RECREATION,N/A,,1416 9TH STREET P.O. BOX 94286,,SACRAMENTO,CA,94296-0001,9166530538,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101292,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPLACEMENT OF DAMAGED TELEPHONE LINES,NOE,8/15/1995,8/15/1995,PROJECT INCLUDES INSTALLING A NEW TELEPHONE CABLE TO RE- PLACE A FAILED EXISTING SYSTEM. THE PROJECT INCLUDES TRENCHING TO INSTALL THE CABLE UNDERGROUND AND THE IN- STALLATION OF SERVICE "SPLICING PEDESTALS" TO FACILITATE SERVICE AND REPAIR NEEDS.,https://ceqanet.opr.ca.gov/1995101292,REPLACEMENT OF DAMAGED TELEPHONE LINES,RONILEE CLARK,DEPT. OF PARKS & RECREATION,N/A,,1416 9TH STREET P.O.BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101293,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPLACEMENT OF DEGRADED SEPTIC TANK,NOE,8/15/1995,8/15/1995,"PROJECT INCLUDES REMOVING THE EXISTING, DEGRADED SEPTIC TANK AND INSTALLING A NEW TANK TO SERVICE A PARK RESIDENCE THE SYSTEM WILL INCLUDE USE OF THE EXISTING LEACH FIELD. THE PROJECT WILL IMPROVE THE SEWER MANAGEMENT TO MEET CODE REGULATIONS.",https://ceqanet.opr.ca.gov/1995101293,REPLACEMENT OF DEGRADED SEPTIC TANK,RONILLE CLARK,DEPART. OF PARKS & RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,6192205325,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101294,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,DAIRY FREE-STALL BARN,NOE,8/15/1995,8/15/1995,"CA PRISON INDUSTRY AUTHORITY IS PROPOSING TO CONSTRUCT A NEW 68,400 SQ. FT. FREE-STALL DAIRY BULDG TO AUGMENT OPER.",https://ceqanet.opr.ca.gov/1995101294,DAIRY FREE-STALL BARN,GEORGE LEISER,PRISON INDUSTRY AUTHORITY-DEUEL VOCATIONAL INSTITUTION,N/A,,P.O. BOX 400,,TRACY,CA,95378,209-835-4141e4491,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
