SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988092626,San Joaquin County,,,TOWER PARK MARINA,EIR,4/9/1993,,AMEND THE COUNTY GENERAL PLAN FROM AGRICULTURAL TO COMMERCI AL RECREATION ON 150 ACRES AND ADD 712 RECREATIONAL VEHICLE SPACES AND A VISITOR DOCK. ORY COMMERCIAL USES TO A RECREATIONAL VEHICLE PARK AND MARINA.,https://ceqanet.opr.ca.gov/1988092626/2,TOWER PARK MARINA,KERRY SULLIVAN,SAN JOAQUIN COUNTY,N/A,,,,,,,2094683140,,,San Joaquin,,SE CORNER OF LITTLE POTATO SLGH,,            150,,SR 12,LITTLE PO,,No,4/9/1993,5/24/1993,Recreational,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991101051,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 154 IN SANTA BARBARA COUNTY,EIR,4/9/1993,,OPERATIONAL IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991101051/2,ROUTE 154 IN SANTA BARBARA COUNTY,AILEEN LOE,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,8055493103,,Santa Barbara,Santa Barbara,,,,,,,,,No,4/9/1993,5/24/1993,Office,,,,,,,,,,,,,,,,,,,
1992042025,"Auburn, City of",City of Auburn,,AUBURN GENERAL PLAN,EIR,4/9/1993,,GENERAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1992042025/2,AUBURN GENERAL PLAN,CINDY SCHAER BRUN,AUBURN COMMUNITY PLAN,N/A,,,,,,,9168234244,,Auburn,,,,,,,,,,No,4/9/1993,5/24/1993,Residential,,,,,,,,,,,,,,,,,,,
1992071032,"San Diego, City of",City of San Diego,,LA JOLLA AND PACIFIC BEACH COMMUNITY PLAN UPDATES,EIR,4/9/1993,,LOCAL COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1992071032/2,LA JOLLA AND PACIFIC BEACH COMMUNITY PLAN UPDATES,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192365571,,San Diego,San Diego,,,,,,,,,No,4/9/1993,5/24/1993,Residential,Community Plan,"Air Quality, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1992093019,"Portola Valley, City of",City of Portola Valley,,BLUE OAKS RESIDENTIAL PROJECT,EIR,4/9/1993,,"TENTATIVE SUBDIVISION MAP, AND PLANNED UNIT DEVELOPMENT FOR 28 MARKET RATE SINGLE FAMILY PARCESL AND 4 BMR PARCELS. APPROX. 230 ACRES TO BE REFARMED IN OPEN SPACE USES.",https://ceqanet.opr.ca.gov/1992093019/2,BLUE OAKS RESIDENTIAL PROJECT,ELLEN SCHILLING,TOWN OF PORTOLA ROAD,N/A,,,,,,,4158511700,,Portola Valley,San Mateo,,LOS TRANCOS ROAD,,            264,080-240-010,280,LOS TRAINCOS CREEK,,No,4/9/1993,5/24/1993,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Site Plan","Aesthetics, Cultural Resources, Geology/Soils, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993041024,San Luis Obispo County,,,ED #93-053,NEG,4/9/1993,,UPDATE EXISTING HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1993041024,ED #93-053,STEVEN MCMASTERS,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,,,,No,4/9/1993,5/10/1993,Residential,,,,,,,,,,,,,,,,,,,
1993041025,"Santa Monica, City of",City of Santa Monica,,LOW-FLOW STORMWATER,NEG,4/9/1993,,LOW-FLOW STORMWATER TREATMENT FACILITY TO SCREEN/DISINFECT,https://ceqanet.opr.ca.gov/1993041025,LOW-FLOW STORMWATER,PAUL FOLEY,PROGRAM & POLICY DEVELOPMENT,N/A,,,,,,,3104588585,,Santa Monica,Los Angeles,,APPIAN WAY/MOSS AVE.,,              1,4290-017-905,1,PACIFIC OCEAN,SANTA MONICA,No,4/9/1993,5/10/1993,,,"Aesthetics, Air Quality, Fiscal Impacts, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services",,,,,,,,,,,,,,,,,
1993041026,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SO. CAL. GAS. STA. BARBARA MGP,NEG,4/9/1993,,EXCAVATION OF CONTRAMINATED SOIL,https://ceqanet.opr.ca.gov/1993041026,SO. CAL. GAS. STA. BARBARA MGP,SAM MARTINEZ,DTSC,N/A,,,,,,,8185512879,,Glendale,Los Angeles,,,,,,,,,No,4/9/1993,5/10/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993042030,Camino Union School District,,,"SCHOOL FEES, CAMINO UNION",NEG,4/9/1993,,PERMIT FEES FOR SCHOOL FACILITIES PURSUANT TO CODE 65995.3,https://ceqanet.opr.ca.gov/1993042030,"SCHOOL FEES, CAMINO UNION",RODGER SMITH,CAMINO UNION SCHOOL DISTRICT,N/A,,,,,,,9166444552,,Placerville,El Dorado,,,,,,,,,No,4/9/1993,5/10/1993,Residential,,,,,,,,,,,,,,,,,,,
1993042031,"Twentynine Palms, City of",City of Twentynine Palms,,P.C. 93-04,NEG,4/9/1993,,SITE DEVELOPMENT FOR PRIVATE RECREATIONAL & PICNIC FACILITY,https://ceqanet.opr.ca.gov/1993042031,P.C. 93-04,BILL GUTGESELL,CITY OF TWENTYNINE PALMS,N/A,,,,,,,6193676799,,Twentynine Palms,San Bernardino,,UTAH TRAIL,,              5,621-251-11,,,,No,4/9/1993,5/10/1993,Recreational,Site Plan,,,,,,,,,,,,,,,,,,
1993042032,"Waterford, City of",City of Waterford,,TUOLUMNE COVE,NEG,4/9/1993,,A 37 SPACE MOBILE HOME PARK,https://ceqanet.opr.ca.gov/1993042032,TUOLUMNE COVE,HARTER BRUCH,CITY OF WATERFORD,N/A,,,,,,,2098742328,,Waterford,Stanislaus,,YOSEMITE BLVD.,,              8,15-33-07,132,TUOLUMNE RIVER,,No,4/9/1993,5/10/1993,Residential,Rezone,"Aesthetics, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993043017,Monterey County,,,ELKHORN FAMILY,NEG,4/9/1993,,PERMIT TO DEMOLISH DWELLING & CONSTRUCT NEW RESIDENCE,https://ceqanet.opr.ca.gov/1993043017,ELKHORN FAMILY,"ANDREW W. HARRIS, JR.",MONTEREY COUNTY PLANNING,N/A,,,,,,,755-5314,,,Monterey,,ELKHORN RD.,,              7,181-191-007-0,,,,No,4/9/1993,5/10/1993,Other,Coastal Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993043018,Siskiyou County,,,VOROS UP-93-03,NEG,4/9/1993,,PERMIT TO OPERATE AN OPEN-AIR MARKET IN A 10-ACRE PARCEL,https://ceqanet.opr.ca.gov/1993043018,VOROS UP-93-03,DAN C. BREEDON,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,,Siskiyou,,COPCO RD AND OREGON RD.,,             10,40-290-020,I-5,,,No,4/9/1993,5/10/1993,Commercial,Use Permit,"Land Use/Planning, Septic System, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1993043019,Santa Cruz County,,,DESIGN REVIEW,NEG,4/9/1993,,PROPOSAL TO AMEND COUNTY CODE CHAPTER 13.11 & 8.10,https://ceqanet.opr.ca.gov/1993043019,DESIGN REVIEW,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084543170,,,Santa Cruz,,,,,,,,,No,4/9/1993,5/10/1993,Other,,"Aesthetics, Coastal Zone, Hydrology/Water Quality, Land Use/Planning, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1993043020,"Weed, City of",City of Weed,,MONTEBELLO SENIOR APARTMENT,NEG,4/9/1993,,USE PERMIT TO CONSTRUCT 28 SENIOR HOUSING UNITS/MANAGER UNIT,https://ceqanet.opr.ca.gov/1993043020,MONTEBELLO SENIOR APARTMENT,ART SCIBELLI,CITY OF WEED,N/A,,,,,,,9169385020,,Weed,,,LAKE ST. & BOLES ST.,,              2,60-571-180,97,BOLES CREEK,,No,4/9/1993,5/10/1993,Residential,Use Permit,"Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1993104048,Sacramento County,,,VOLLMAN-CLARK MARINA USE PERMIT,NOD,4/9/1993,4/9/1993,RENEW USE PERMIT FOR 30 BERTH MARINA IN DW-R ZONE,https://ceqanet.opr.ca.gov/1993104048,VOLLMAN-CLARK MARINA USE PERMIT,ALCIDES FREITAS,"COUNTY OF SACRAMENTO, DEPT OF ENVIROMENTAL REV & ASSESMEN",N/A,,"827 SEVENTH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104049,Sacramento County,,,FRENCH RD ESTATES SUBDIVISION MAP/ELDER CREEK CHANNEL,NOD,4/9/1993,4/9/1993,SUBDIVISION MAP TO DIVIDE 5+- ACRES INTO 26 LOTS,https://ceqanet.opr.ca.gov/1993104049,FRENCH RD ESTATES SUBDIVISION MAP/ELDER CREEK CHANNEL,ALCIDES FREITAS,"COUNTY OF SACRAMENTO, DEPT OF ENVIRONMENTAL REV & ASSESMEN",N/A,,"827 SEVENTH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
