SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994022007,Sacramento County,,,DELTA WINDSURF COMPANY USE PERMIT AND VARIANCE,NEG,11/10/1994,,USE PERMIT FOR WATER RECREATION EQUIPMENT RENTAL AND SALES REQUEST FOR VARIANCE TO DEVIATE FROM SETBACK.,https://ceqanet.opr.ca.gov/1994022007,DELTA WINDSURF COMPANY USE PERMIT AND VARIANCE,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,Rio Vista,Sacramento,,ST.HWY. 160 & SHERMAN ISLAND ROAD,,            551,158-040-019,160,SACRAMENTO RIVER,,No,11/10/1994,12/9/1994,"Commercial, Recreational",Use Permit,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994108821,Santa Cruz County,,,1994 ADDENDUM - SANTA CRUZ COUNTY CONGESTION MANAGEMENT,NOD,11/10/1994,11/10/1994,ADOPTION OF ADDENDUM TO THE SANTA CRUZ COUNTY CONGESTION PROGRAM.,https://ceqanet.opr.ca.gov/1994108821,1994 ADDENDUM - SANTA CRUZ COUNTY CONGESTION MANAGEMENT,LINDA WILSHUSEN,SANTA CRUZ CO. REGIONAL TRANSPORTATION COMMISSION,N/A,,"701 OCEAN ST., ROOM 220",,SANTA CRUZ,CA,95060,4084542340,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994108827,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND - LAKE PERRIS STATE RECREATION AREA,NOE,11/10/1994,11/10/1994,PROJECT TO ACQUIRE TWO PARCELS OF LAND TOTALLING APPROX. 971.15 ACRES.,https://ceqanet.opr.ca.gov/1994108827,ACQUISITION OF LAND - LAKE PERRIS STATE RECREATION AREA,KENNETH H. PIERCE,DEPT OF PARKS & RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9166530538,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108828,San Joaquin Valley Air Pollution Control District,,,REVISED 1993 RATE OF PROGRESS PLAN - SJVAB,NOE,11/10/1994,11/10/1994,REVISIONS TO 1993 FEDERAL RATE OF PROGRESS PLAN TO ACCOUNT FOR CHANGES TO THE IMISSIONS INVENTORY & EMISSIONS REDUC- TIONS CREDITABLE FOR STATE AUTO EMISSIONS STANDARDS.,https://ceqanet.opr.ca.gov/1994108828,REVISED 1993 RATE OF PROGRESS PLAN - SJVAB,DAVID M. MITCHELL,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT,N/A,,"1999 TUOLUMNE ST., SUITE 200",,FRESNO,CA,93721,2094971075,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108829,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CORONA FOREST FIRE STATION CONSTRUCTION EQUIPMENT BLD.,NOE,11/10/1994,11/10/1994,CONSTRUCTION OF WOOD FRAMED EQUIPMENT BUILDING.,https://ceqanet.opr.ca.gov/1994108829,CORONA FOREST FIRE STATION CONSTRUCTION EQUIPMENT BLD.,RAYMOND A. TATIAN,CALIF DEPT OF FORESTRY & FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,Norco,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994111010,"Los Angeles, City of",City of Los Angeles,,CENTRAL BUSINESS DISTRICT RELIEF SEWER PHASE IV & V,NEG,11/10/1994,,FINAL PHASES OF MAJOR RELIEF SEWER.,https://ceqanet.opr.ca.gov/1994111010,CENTRAL BUSINESS DISTRICT RELIEF SEWER PHASE IV & V,WALLACE STOKES,LOS ANGELES DPW; BUREAU OF ENGINEERING,N/A,,,,,,,2138479514,,Los Angeles,Los Angeles,,"FIGUEROA ST., VENICE BLVD/GRAND AV.",,,,I-10,,,No,11/10/1994,12/9/1994,Waste Treatment,,"Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1994111018,Capistrano Valley Water District,,,DOMESTIC WATER PIPELINE REPLACEMENT PROJECTS,NEG,11/10/1994,,REPLACEMENT OF TWO DAMAGED/EXPOSED DOMESTIC WATER PIPLINES.,https://ceqanet.opr.ca.gov/1994111018,DOMESTIC WATER PIPELINE REPLACEMENT PROJECTS,ROBERT W. CLARK,CAPISTRANO VALLEY WATER DISTRICT,N/A,,,,,,,7145820204,,San Juan Capistrano,Orange,,,,,,I-5,SAN JUAN CREEK,,No,11/10/1994,12/9/1994,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994111019,"Escondido, City of",City of Escondido,,TRACT 786 - PEET LANE,NEG,11/10/1994,,A 14-LOT SINGLE-FAMILY RESIDENTIAL SUBDIVISION OF 9.07 ACRES,https://ceqanet.opr.ca.gov/1994111019,TRACT 786 - PEET LANE,BILL MARTIN,CITY OF ESCONDIDO,N/A,,,,,,,6194324557,,Escondido,San Diego,,RANCHITO DRIVE & PEET LANE,,              8,239-051-07,I-15/HWY78,,,No,11/10/1994,12/9/1994,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994111020,"Newport Beach, City of",City of Newport Beach,,NEWPORT BEACH GROUNDWATER/DRINKING WATER DISINFECTION PLACE,NEG,11/10/1994,,DEVELOPMENT OF PUMP STATION & TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1994111020,NEWPORT BEACH GROUNDWATER/DRINKING WATER DISINFECTION PLACE,JOHN H. DOUGLAS,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443225,,Newport Beach,Orange,,16TH ST. & MONROVIA AVE.,,              1,,,,,No,11/10/1994,12/9/1994,Water Facilities,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1994112015,Sacramento County,,,CLEANUP AMENDMENTS TO THE 1993 SACRAMENTO COUNTY GENERAL PLN,NEG,11/10/1994,,REQUEST TO AMEND COUNTY GENERAL PLAN TEXT.,https://ceqanet.opr.ca.gov/1994112015,CLEANUP AMENDMENTS TO THE 1993 SACRAMENTO COUNTY GENERAL PLN,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,VARIOUS,,,VARIOUS,,,,No,11/10/1994,12/9/1994,,"Community Plan, General Plan Amendment","Land Use/Planning, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994112020,Amador County,,,"VESTING TPM NO. 2433 - MOKELUMNE BLUFFS DEVELOPMENT, INC.",NEG,11/10/1994,,TENATIVE PARCEL MAP NO. 2433 PROPOSES DIVISION OF 5.4 ACRES FROM A LARGER PARCEL; ZONE CHANGE; & USE PERMIT TO ALLOW COMMERCIAL RECREATIONAL PROJECT.,https://ceqanet.opr.ca.gov/1994112020,"VESTING TPM NO. 2433 - MOKELUMNE BLUFFS DEVELOPMENT, INC.",STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,HWY 88/HOMESTEAD RD.,,              5,38-210-068-00,88,JACKSON CREEK,,No,11/10/1994,12/9/1994,Recreational,"Land Division (Subdivision, etc.), Rezone, Use Permit","Cultural Resources, Geology/Soils, Recreation, Septic System, Transportation",,,,,,,,,,,,,,,,,
1994113017,Sonoma County,,,HIGHWAY 12 DESIGN GUIDELINES STUDY,NEG,11/10/1994,,REQUEST TO ADOPT HWY 12 DESIGN GUIDELINES STUDY.,https://ceqanet.opr.ca.gov/1994113017,HIGHWAY 12 DESIGN GUIDELINES STUDY,TOM BANE,SONOMA COUNTY COMMUNITY DEVELOPMENT COMMISSION,N/A,,,,,,,7075277508,,Sonoma,Sonoma,,AGUA CALIENTE (N)/VERANO AVE. (S),,,,12,,,No,11/10/1994,12/1/1994,"Commercial, Residential",,"Aesthetics, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1994113026,Monterey Regional Water Pollution Control Agency,,,ALLOCATION PLAN FOR WASTEWATER TREATMENT,NEG,11/10/1994,,MRWPCA ORDINANCE ADOPTING ALLOCATION PLAN FOR AVAILABLE WASTEWATER TREATMENT CAPACITY.,https://ceqanet.opr.ca.gov/1994113026,Wastewater Allocation Plan,KEITH IARAEL,MONTEREY REGIONAL WATER POLLUTION CONTROL AGENCY,N/A,,,,,,,4083723367,,,Monterey,,,,,,1 & 101,MONTEREY BAY/SALI.R.,MONETEREY PENIN,No,11/10/1994,12/9/1994,,,"Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Septic System, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994113035,Yolo County,,,SOLANO CONCRETE INTERIM OFF CHANNEL MINING PERMIT,NOP,11/10/1994,,INTERIM (3YR) PERMIT FOR WET PIT OFF-CHANNEL MINING.,https://ceqanet.opr.ca.gov/1994113035,SOLANO CONCRETE INTERIM OFF CHANNEL MINING PERMIT,HEIDI TSCHUDIN,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9164471809,,Woodland,Yolo,,I505/SR16,,             98,049-070-04,16,CACHE CREEK,WOODLAND,No,11/10/1994,12/9/1994,Mining,"Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
