SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010216,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDENING OF I-5 BETWEEN PCH AND ROUTE 405,NEG,11/8/1991,,ADD ONE LANE ON EACH DIRECTION ON I-5 BETWEEN PCH AND ELTORO IN ORANGE COUNTY.,https://ceqanet.opr.ca.gov/1989010216/2,WIDENING OF I-5 BETWEEN PCH AND ROUTE 405,AL FISHER,CALTRANS DISTRICT 12,N/A,,,,,,,7147242226,,Santa Ana,Orange,,,,,,,,,No,11/8/1991,12/9/1991,,,,,,,,,,,,,,,,,,,,
1990010697,Orange County,,,SANTA ANA DELHI CHANNEL WIDENING/WETLANDS RESTORATION,NOP,11/8/1991,,THE PROPOSED PROJECT INVOLVES WIDENING THE EXISTING ORANGE COUNTY FLOOD CONTROL DISTRICT CHANNEL (FACILITY NO. F01) FROM MESA DRIVE SOUTH TO UPPER NEWPORT  BAY.  THE MODIFIED CHANNEL WILL PROVIDE A 100-YEAR FLOOD PROTECTION LEVEL TO ADJACENT PROPERTIES ALON THE CHANNEL AS WELL AS ELIMINATE BACKWATER EFFECTS EPISODES.  A WETLANDS RESTORATION COMPONENT IS INTENDED TO INCREASE WETLAND ACREAGE IN THE VICINITY OF THE CHANNEL OUTLET INTO UPPER NEWPORT BAY.,https://ceqanet.opr.ca.gov/1990010697,SANTA ANA DELHI CHANNEL WIDENING/WETLANDS RESTORATION,LEON KOLANKIEWICZ,OCEMA-ENVIROMENTAL PLANNING DIVISION,N/A,,,,,,,7148345069,,Newport Beach,Orange,,MESA DRIVE AND IRVINE AVENUE,,              9,,55,NEWPORT BAY,JOHN WAYNE,No,11/8/1991,12/9/1991,Other,Coastal Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991081048,Los Angeles County,,,91168 (TR50718),NOP,11/8/1991,,"THE APPLICANT HAS SUBMITTED A TRACT MAP TR00718 TO SUB- DIVIDE 243 ACRES INTO 22 SINGLE FAMILY LOTS.  THIS PROJECT WILL REVOLVE GRADING WITH 383,000 OF CUT AND FILL.  THE PROJECT NOW SUBMITTED HAS BEEN SCALED BACK TO 17 SINGLE FAMILY LOTS AND THREE OPEN-SPACE LOTS.",https://ceqanet.opr.ca.gov/1991081048/2,91168 (TR50718),JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,LITTLE SYCAMORE CANYON,,            743,,,,,No,11/8/1991,12/9/1991,Office,"Land Division (Subdivision, etc.)","Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991107120,Sacramento Municipal Utility District,,,NORTH MARKET SPORTS 115KV SUBSTATION & ASSOC TRANSMISSION,NOD,11/8/1991,11/8/1991,SUBSTATION DEVELOPMENT,https://ceqanet.opr.ca.gov/1991107120,NORTH MARKET SPORTS 115KV SUBSTATION & ASSOC TRANSMISSION,STEVE DEE,SACRAMENTO MUNICIPAL UTILITY DISTRICT,N/A,,6701 4TH AVENUE,,SACRAMENTO,CA,95852-1830,9167326647,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,Yes,
1991107121,Contra Costa County,,,STATE ROUTE 4 BAILEY ROAD INTERCHANGE COUNTY FILE 90-6,NOD,11/8/1991,11/8/1991,RECONSTRUCTION OF STATE ROUTE INTERCHANGE,https://ceqanet.opr.ca.gov/1991107121,STATE ROUTE 4 BAILEY ROAD INTERCHANGE COUNTY FILE 90-6,DENNIS BARRY,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT,N/A,,"651 PINE STREET, 4TH FL",,MARTINEZ,CA,94553-0095,,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991107122,"Big Bear Lake, City of",City of Big Bear Lake,,"REMOVAL 3,000 CUBIC YARDS LAKE BOTTOM MATERIALS",NOD,11/8/1991,11/8/1991,REMOVAL OF LAKE BOTTOM MATERIAL,https://ceqanet.opr.ca.gov/1991107122,"REMOVAL 3,000 CUBIC YARDS LAKE BOTTOM MATERIALS",JIM MITCHELL,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,BIG BEAR LAKE,CA,,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107123,"Vista, City of",City of Vista,,MELROSE DRIVE INTERCHANGE,NOD,11/8/1991,11/8/1991,CONSTRUCTION AND REALIGNMENT OF MELROSE DRIVE,https://ceqanet.opr.ca.gov/1991107123,MELROSE DRIVE INTERCHANGE,BILL  HUGHES,VISTA CITY,N/A,,P.O. BOX 1988,,VISTA,CA,92085,6197261340,,Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991107124,Los Angeles County,,,CONDITIONAL USE PERMIT NO. 90494-5,NOD,11/8/1991,11/8/1991,EXPAND EXISTING LANDFILL,https://ceqanet.opr.ca.gov/1991107124,CONDITIONAL USE PERMIT NO. 90494-5,RICHARF FRAZIER,LOS ANGELES COUNTY REG'L PLNG DEPT,N/A,,320 W. TEMPLE STREET,,LOS ANGELES,CA,90012,2139746446,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107125,"Marysville, City of",City of Marysville,,AMENDED REDEVELOPMENT PLAN MARYSVILLE PLAZA PROJECT,NOD,11/8/1991,11/8/1991,REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1991107125,AMENDED REDEVELOPMENT PLAN MARYSVILLE PLAZA PROJECT,ELISABETH A AHART,MARYSVILLE CITY,N/A,,526 C STREET,,MARYSVILLE,CA,95901,9167416633,,Marysville,Yuba,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991107126,Plumas County,,,BATTY M & C TPM #08-91/92-04,NOD,11/8/1991,11/8/1991,DIVISION OF ACRES INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1991107126,BATTY M & C TPM #08-91/92-04,JAMES GRAHAM,PLUMAS COUNTY PLNG DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836212,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1991107127,Plumas County,,,CRANSE M & I TPM TPM 06-90/91-17,NOD,11/8/1991,11/8/1991,DIVISION OF ACRES INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1991107127,CRANSE M & I TPM TPM 06-90/91-17,JAMES GRAHAM,PLUMAS COUNTY PLNG DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836212,,Portola,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991107128,Plumas County,,,TPM 07-91/92-02 SMITH,NOD,11/8/1991,11/8/1991,DIVISION OF ACRES,https://ceqanet.opr.ca.gov/1991107128,TPM 07-91/92-02 SMITH,JAMES GRAHAM,PLUMAS COUNTY PLNG DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836212,,Portola,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991107129,Plumas County,,,GRIZZLY CREEK RANCHETTES TSM/PD 91/92-04,NOD,11/8/1991,11/8/1991,DIVISION OF ACRES INTO 6 LOTS,https://ceqanet.opr.ca.gov/1991107129,GRIZZLY CREEK RANCHETTES TSM/PD 91/92-04,JAMES GRAHAM,PLUMAS COUNTY PLNG DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836212,,Portola,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107130,Marina County Water District,,,ADOPTING NEGATIVE DEC APPROVING A WATER RECLAMATION,NOD,11/8/1991,11/8/1991,APPROVAL OF WATER RECLAMATION PROJECT,https://ceqanet.opr.ca.gov/1991107130,ADOPTING NEGATIVE DEC APPROVING A WATER RECLAMATION,LLOYD W LOWREY,MARINA COUNTY WATER DISTRICT,N/A,,11 RESERVATION ROAD,,MARINA,CA,93933,4084241414,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991107134,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,11/8/1991,11/8/1991,PRECRIBED BURN,https://ceqanet.opr.ca.gov/1991107134,PRESCRIBED BURN,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107135,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,11/8/1991,11/8/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107135,LEASING OF NEW OFFICE SPACE,BEVERLEY J BANDERA,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,"400 R STREET, RM 2020",,SACRAMENTO,CA,95814,9163277100,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107136,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CALIFORNIA 2 CELLULAR CORP ADVISE LETTER NO. 2,NOE,11/8/1991,11/8/1991,IMPROVEMENTS AT PROPOSE SIE,https://ceqanet.opr.ca.gov/1991107136,CALIFORNIA 2 CELLULAR CORP ADVISE LETTER NO. 2,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM 3101",,SAN FRANCISCO,CA,94102,4157032167,,Susanville,Lassen,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991111017,United Water Conservation District,,,1991 PYRAMID LAKE WATER RELEASE PROGRAM,NEG,11/8/1991,,"DELIVERY OF 1,500 ACRE-FEET OF WATER",https://ceqanet.opr.ca.gov/1991111017,1991 PYRAMID LAKE WATER RELEASE PROGRAM,JAMES GROSS,UNITED WATER CONSERVATION DISTRICT,N/A,,,,,,,8055254431,,,Ventura,,,,,,,,,No,11/8/1991,12/9/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991111021,"Pomona, City of",City of Pomona,,POMONA APARTMENTS EIR,NOP,11/8/1991,,CONSTRUCTION OF A 3-STORY APARTMENT COMPLEX ON 4.1 ACRES,https://ceqanet.opr.ca.gov/1991111021,POMONA APARTMENTS EIR,PHILLIP BRYLSKI,CITY OF POMONA,N/A,,,,,,,7148519444,,Pomona,Los Angeles,,,,,,,,,No,11/8/1991,12/9/1991,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1991111022,"Santa Monica, City of",City of Santa Monica,,"SRRE AND HHWE, CITY OF SANTA MONICA",NEG,11/8/1991,,SRRE AND HHWE CITY OF SANTA MONICA,https://ceqanet.opr.ca.gov/1991111022,"SRRE AND HHWE, CITY OF SANTA MONICA",PATRICE HOLIWAY,CITY OF SANTA MONICA,N/A,,,,,,,2134588585,,Los Angeles,Los Angeles,,,,,,,,,No,11/8/1991,12/9/1991,Residential,,Solid Waste,,,,,,,,,,,,,,,,,
1991111023,"Santee, City of",City of Santee,,DAVE MARTIN GRADING PLAN G-252,NEG,11/8/1991,,COURT MANDATED REMEDIATION PLAN FOR A PREVIOUS ILLEGAL GRADING OPERATION,https://ceqanet.opr.ca.gov/1991111023,DAVE MARTIN GRADING PLAN G-252,EDWARD RUIZ,CITY OF SANTEE,N/A,,,,,,,6192584100,,Santee,San Diego,,,,,,,,,No,11/8/1991,12/9/1991,Residential,,"Aesthetics, Coastal Zone, Drainage/Absorption",,,,,,,,,,,,,,,,,
1991111024,"Duarte, City of",City of Duarte,,"SRRE AND HHWE, CITY OF DUARTE",NEG,11/8/1991,,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1991111024,"SRRE AND HHWE, CITY OF DUARTE",STEVE SIZEMORE,CITY OF DUARTE,N/A,,,,,,,8183577931,,Duarte,Los Angeles,,,,,,,,,No,11/8/1991,12/9/1991,Residential,,Solid Waste,,,,,,,,,,,,,,,,,
1991111025,"Ventura, City of",City of Ventura,,COMPREHENSIVE PLAN & ORDINANCE CODE AMENDMENTS,NEG,11/8/1991,,ORDINANCE CODE AMENDMENTS,https://ceqanet.opr.ca.gov/1991111025,COMPREHENSIVE PLAN & ORDINANCE CODE AMENDMENTS,AMRION THOMPSON,CITY OF VENTURA,N/A,,,,,,,805-654-7800 691,,Ventura,Ventura,,,,,,,,,No,11/8/1991,12/9/1991,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991111026,Livermore Valley Joint Unified School District,,,SANTA BARBARA COUNTY TRANSFER STATION CIWMB FACILITY PERMIT,NOP,11/8/1991,,CIWMB FACILITIES PERMIT,https://ceqanet.opr.ca.gov/1991111026,SANTA BARBARA COUNTY TRANSFER STATION CIWMB FACILITY PERMIT,LARRY TANAKA,SANTA BARBARA COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,8055683000,,Goleta,Santa Barbara,,,,,,,,,No,11/8/1991,12/9/1991,"Commercial, Residential",,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Solid Waste",,,,,,,,,,,,,,,,,
1991111027,"Ventura, City of",City of Ventura,,ARCO PRODUCTS CORP (EIR-1882),NOP,11/8/1991,,"DEMOLITION OF AN EXISTING 1,241 SQFT SERVICE STATION",https://ceqanet.opr.ca.gov/1991111027,ARCO PRODUCTS CORP (EIR-1882),WILLIAM HATCHER,CITY OF VENTURA,N/A,,,,,,,805-654-7800 x891,,Ventura,Ventura,,,,,,,,,No,11/8/1991,12/9/1991,Residential,,"Aesthetics, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991111028,"San Diego, City of",City of San Diego,,43RD STREET INTERSECTION IMPROVEMENT PROJECT,NOP,11/8/1991,,43RD STREET INTERSECTION  IMPROVEMENT PROJECT,https://ceqanet.opr.ca.gov/1991111028,43RD STREET INTERSECTION IMPROVEMENT PROJECT,BERNARD JOHNSON,SAN DIEGO REDEVELOPMENT AGENCY,N/A,,,,,,,6192367345,,San Diego,San Diego,,,,,,,,,No,11/8/1991,12/9/1991,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991111030,"San Clemente, City of",City of San Clemente,,USE PERMIT 88-16(C) FISHERMAN'S RESTAURANT - MUNICIPAL PIER,NEG,11/8/1991,,FISHERMAN'S RESTAURANT,https://ceqanet.opr.ca.gov/1991111030,USE PERMIT 88-16(C) FISHERMAN'S RESTAURANT - MUNICIPAL PIER,BOB GOLDIN,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,,,,,,,,No,11/8/1991,12/9/1991,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991111033,Los Angeles County,,,BASELINE ROAD/FOOTHILL BOULEVARD PARK-AND-RIDE,NEG,11/8/1991,,PARK AND RIDE FACILITY,https://ceqanet.opr.ca.gov/1991111033,BASELINE ROAD/FOOTHILL BOULEVARD PARK-AND-RIDE,RAUL ESCANDON,L.A. COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584330,,La Verne,Los Angeles,,,,,,,,,No,11/8/1991,12/9/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Wildfire",,,,,,,,,,,,,,,,,
1991112028,"Chino, City of",City of Chino,,DOWNTOWN CIVIC CENTER,NEG,11/8/1991,,DOWNTOWN REDEVELOPMENT PROJECT.,https://ceqanet.opr.ca.gov/1991112028,DOWNTOWN CIVIC CENTER,CHARLES E. COE,CITY OF CHINO,N/A,,,,,,,7145919811,,Chino,San Bernardino,,,,             60,,"60, 71",SAN ANTONIO CREEK,CHINO,No,11/8/1991,12/9/1991,,"General Plan Amendment, Master Plan, Redevelopment, Rezone","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991112029,Big Bear Municipal Water District,,,LAKEBOTTOM REMOVAL,NEG,11/8/1991,,"REMOVAL OF 3,000 CUBIC YARDS OF LAKEBOTTOM MATERIAL.",https://ceqanet.opr.ca.gov/1991112029,LAKEBOTTOM REMOVAL,JERE L. MITCHELL,BIG BEAR MWD,N/A,,,,,,,7148665796,,Big Bear Lake,San Bernardino,,,,              1,304-431-02,38,BIG BEAR LAKE,BIG BEAR,No,11/8/1991,12/9/1991,Other,,Wildlife,,,,,,,,,,,,,,,,,
1991112030,"San Bernardino, City of",City of San Bernardino,,MT. VERNON CORRIDOR SPECIFIC PLAN,NEG,11/8/1991,,PLANNED MIXED-USE COMMERCIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991112030,MT. VERNON CORRIDOR SPECIFIC PLAN,SUSAN M. MORALES,CITY OF SAN BERNARDINO,N/A,,,,,,,7143845081,,San Bernardino,San Bernardino,,"4TH, 5TH, 9TH",,             28,,"66, 215",FLOOD CONTROL,NORTON,No,11/8/1991,12/9/1991,Office,"General Plan Amendment, Specific Plan","Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1991112031,Inyo County,,,CUP #91-04,NEG,11/8/1991,,ESTABLISHMENT OF A DOG KENNEL ON A RESIDENTIALLY ZONED PROPERTY.,https://ceqanet.opr.ca.gov/1991112031,CUP #91-04,CURTIS E. KELLOGG,INYO COUNTY PLANNING COMMISSION,N/A,,,,,,,6198782411,,,Inyo,,,,             10,37-180-03,395,,,No,11/8/1991,12/9/1991,Other,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991113026,Siskiyou County,,,WARD REZONING PETITION (Z-91-16),NEG,11/8/1991,,SISKIYOU COUNTY IS INITIATING A REZONE,https://ceqanet.opr.ca.gov/1991113026,WARD REZONING PETITION (Z-91-16),MARTIN E. TAYLOR,SISKIYOU COUNTY PLANNING DEPT,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,,,,No,11/8/1991,12/9/1991,Office,,,,,,,,,,,,,,,,,,,
1991113027,Siskiyou County,,,FRATIES REZONING PETITION (Z-91-14),NEG,11/8/1991,,SISKIYOU COUNTY IS INITIATING A REZONE,https://ceqanet.opr.ca.gov/1991113027,FRATIES REZONING PETITION (Z-91-14),MARTIN E. TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,11/8/1991,12/9/1991,Office,,,,,,,,,,,,,,,,,,,
1991113028,Marin County,,,"Baywood Canyon Countywide Plan Amend., RZ, MP, DP",NEG,11/8/1991,,"REDEVELOPMENT OF EXISTING CIRCLE ""V"" RANCH (EQUESTRIAN CENTER) AND BAYWOOD SWIM AND TENNIS CLUB TO INCLUDE AN INTEGRATED RESIDENTIAL COMMUNITY INCLUDING 28 SINGLE FAMILY AND TOWNHOUSE RESIDENTIAL UNITS, ASSOCIATED RECREATIONAL FACILITIES TO SERVE THE RESIDENTS, AN EQUESTRIAN CENTER SERVING THE GREATER EQUESTRIAN COMMUNITY AND DEDICATION OF PUBLIC TRAILS AND LANDS FOR OPEN SPACE PURPOSES.",https://ceqanet.opr.ca.gov/1991113028,"Baywood Canyon Countywide Plan Amend., RZ, MP, DP",TIM HADDAD,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,,Marin,,,,,,,,,No,11/8/1991,12/9/1991,Office,"General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
