SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984022103,"Caltrans, Planning","California Department of Transportation, Headquarters",,HWY 1 IMPROVEMENT / CARMEL RIVER TO PACIFIC GROVE,SIR,10/30/1998,,ALTERNATIVES ARE PROPOSED TO IMPROVE THE TRAFFIC CAPACITY OF ROUTE 1 FROM THE CARMEL RIVER BRIDGE TO THE ROUTE 1168 (PACIFIC GROVE) INTERCHANGE IN MON,https://ceqanet.opr.ca.gov/1984022103/3,HWY 1 IMPROVEMENT / CARMEL RIVER TO PACIFIC GROVE,GARY RUGGERONE,CA  DEPT TRANSPORTATION (CALTRANS),N/A,,50 Higuera Street,,San Luis Obispo,CA,93401,8055493182,,,Monterey,,RTE 1 FRM CARMEL RIVER TO PAC GROVE,,,,1,PACIFIC OCEAN,,No,10/30/1998,11/30/1998,"Transportation, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995043029,"Caltrans, Planning","California Department of Transportation, Headquarters",,State Route 4 Between Interstate 80 and Cummings Skyway in Contra Costa County,NOD,10/30/1998,10/30/1998,"PROPOSAL TO IMPROVE STATE ROUTE 4 BETWEEN I-80 AND THE CUMMINGS SKYWAY IN CONTRA COSTA COUNTY IN ORDER TO IMPROVE OPERATIONS AND SAFETY, AND RELIEVE CONGESTION.",https://ceqanet.opr.ca.gov/1995043029/3,State Route 4 Between Interstate 80 and Cummings Skyway in Contra Costa County,DALE DENNIS,CALTRANS DISTRICT 4,N/A,,,,,,,5109383970,,Hercules,Contra Costa,,CUMMINGS SKYWAY & I-80,,,,I-80,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998031010,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DINKEY MOUNTAIN PRESCRIBED BURN,NOD,10/30/1998,10/30/1998,DINKEY MTN. PRESCRIBED BURN,https://ceqanet.opr.ca.gov/1998031010/2,DINKEY MOUNTAIN PRESCRIBED BURN,KENNETH NEHODA,CALIFORNIA DEPT. OF FORESTRY,N/A,,,,,,,9166532380,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,Yes,
1998041140,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT CREW/OFFICE BUILDING.  CONSTRUCT POLE BARN,NOD,10/30/1998,10/30/1998,"CONSTRUCT BUILDING FOR OFFICE/CREW ROOMS, CONSTRUCT POLE BARN, BRING RESTROOMS UP TO ADA STANDARDS, DEMOLISH EQUIPMENT STORAGE BUILDING",https://ceqanet.opr.ca.gov/1998041140/2,CONSTRUCT CREW/OFFICE BUILDING.  CONSTRUCT POLE BARN,JANET NEWLAND,CALTRANS,N/A,,,,,,,8055424603,,Santa Cruz,Santa Cruz,,CAPITOLA ROAD EXTENSION,,,026-051-009,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,No,
1998051024,"South San Francisco, City of",City of South San Francisco,,South San Francisco Scavengers Company Materials Recovery,EIR,10/30/1998,,"Conditional use permit amendments to the zoning ordinance, amendment of the General Plan, and other entitlements to allow South San Francisco Scavenger Company to develop a materials recovery facility and transfer station.",https://ceqanet.opr.ca.gov/1998051024/2,South San Francisco Scavengers Company Materials Recovery,Steve Carlson,City of South San Francisco,N/A,,315 Maple Avenue,,South San Francisco,CA,94083,6508778535,,South San Francisco,San Mateo,,East Grand Avenue,,,,101,San Francisco Bay,SFIA,No,10/30/1998,12/14/1998,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998062043,Sacramento County,,,CALVINE ROAD WIDENING - ELK GROVE,EIR,10/30/1998,,"PROJECT WILL WIDEN THE EXISTING ROADWAY OR RECONSTRUCT THE PAVEMENT SECTION AS NECESSARY TO ACCOMODATE A TOAL OF FOUR (4) TRAFFIC LANES, TWO (2) LANES IN EACH DIRECTION, WITH A FULLY LANDSCAPED, RAISED CENTER MEDIAN ALONG CALVINE ROAD.",https://ceqanet.opr.ca.gov/1998062043/3,CALVINE ROAD WIDENING - ELK GROVE,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9168747914,,Elk Grove,Sacramento,,"CALVINE, ELK GROVE, FLORIN",,,,99,STRAWBERRY CREEK,,No,10/30/1998,12/14/1998,"Other, Water Facilities",,"Aesthetics, Air Quality, Drainage/Absorption, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998072084,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SURFACE IMPOUNDMENT CLOSURE PLAN - AEROJET SACRAMENTO,NOD,10/30/1998,10/30/1998,CLOSURE OF TWELVE SURFACE IMPOUNDMENTS AT FOUR LOCATIONS THROUGHOUT THE AEROJET FACILITY.,https://ceqanet.opr.ca.gov/1998072084/2,SURFACE IMPOUNDMENT CLOSURE PLAN - AEROJET SACRAMENTO,JOHN PAPATHAKIS,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553579,,Sacramento,Sacramento,,"US 50, AEROJET ROAD",,,072-231-0001,US 5O,AMERICAN RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998082067,Trinity County,,,"SOLID WASTE SITING ELEMENT, ETC. AT THE WEAVERVILLE LANDFILL",NOD,10/30/1998,10/30/1998,"PROPOSED PROJECT CONSISTS OF THREE PARTS (1) IMPLEMENTING THE SOLID WASTE SITING ELEMENT, (2) CONSTRUCTING A TRANSFER STATION, AND (3) A CHANGE IN OPERATIONS AT THE WEAVERVILLE LANDFILL.",https://ceqanet.opr.ca.gov/1998082067/2,"SOLID WASTE SITING ELEMENT, ETC. AT THE WEAVERVILLE LANDFILL",JOHN WHITAKER,TRINITY COUNTY DEPARTMENT OF GENERAL SERVICES,N/A,,,,,,,5306231277,,,Trinity,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,
1998082067,Trinity County,,,"SOLID WASTE SITING ELEMENT, ETC. AT THE WEAVERVILLE LANDFILL",NEG,10/30/1998,,The project consists of implmenetation of the Solid Waste Siting Element; construction of a solid-waste transfer station; and a change in landfill operations.  The transfer station will have an initial capacity of 40 tons per day.,https://ceqanet.opr.ca.gov/1998082067/3,"SOLID WASTE SITING ELEMENT, ETC. AT THE WEAVERVILLE LANDFILL",John Whitaker,Trinity County General Services,N/A,,1 Industrial Park Way,,Weaverville,CA,96093,5306232711,,,,,Highway 3 and 299,960693,3,,"3, 299",five cent gulch,weaverville,No,10/30/1998,11/30/1998,Waste Treatment,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1998101105,Rialto Unified School District,,,STATE HEARINGS/DATA OPERATIONS BRANCH OFFICES,NEG,10/30/1998,,"Construction and operation of a new high school for grades 9-12 with a capacity of 2,800 students. The proposed school facilities total approximately 295,00 square feet of  floor area on 44 acres of land. the facilities will include a gymnasium and a performing arts theater, as well as sports fields for soccer, football, softball, baseball, basketball, tennis, and swimming",https://ceqanet.opr.ca.gov/1998101105/2,STATE HEARINGS/DATA OPERATIONS BRANCH OFFICES,Jerry Vincent,Rialto Unified School District,N/A,,182 E. Walnut Ave.,,Rialto,CA,92376-3598,,,Rialto,San Bernardino,,Linden Avenue and Banyon Avenue,92377,44,"1133-01,02,03",Highland Ave.,,Rialto Municipal,No,10/30/1998,11/30/1998,Educational,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1998101106,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,Solid Waste Facility Permit for the California Bio-Mass Composting Facility in Riverside County. (SWIS#33-AA-0259),NOP,10/30/1998,,"Change of zone from A-1-10 (Light Agriculture with 10Ac.Min. Lot Size) to A-2-10 (Heavy Agriculture with 10 Ac. Min. Lot Size) and a revision to an existing conditional use permit to allow an expansion of an organic waste composting facility which is also proposed for a ""full solid waste facilities permit"". Project will process, compost and market feed stock and green waste, including liquid wastes and animal manures.",https://ceqanet.opr.ca.gov/1998101106,Solid Waste Facility Permit for the California Bio-Mass Composting Facility in Riverside County. (SWIS#33-AA-0259),Paul F. Cark,Riverside County Planning Department,N/A,,82-675 Highway 111,,Indio,CA,92201,7608638277,,,Riverside,,South of Avenue 62 and east of Jackson Street,,80,753-311-001,86,,,No,10/30/1998,11/30/1998,,,,,,,,,,,,,,,,,,,,
1998101107,Otay Water District,,,LOWER CLEAR CREEK CHANNEL RESTORATION PROJECT,NEG,10/30/1998,,Development  of a golf course and annexation from County to City of Chula Vista,https://ceqanet.opr.ca.gov/1998101107/2,LOWER CLEAR CREEK CHANNEL RESTORATION PROJECT,Michael Coleman,Otay Water District,N/A,,2554 Sweetwater Springs Blvd.,,Spring Valley,CA,91978-2096,6196702293,,,,,Proctor Valley Road,,509,,,upper otay reservoir,,No,10/30/1998,11/30/1998,Recreational,"Annexation, General Plan Element, Rezone, Site Plan","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998101108,Los Angeles County,,,Conditional Use Permit 97088 / Tract Map 52302,NEG,10/30/1998,,A request for a conditional use permit and a tract map to authorize the development of 14 single family residential lots and one open space lot.,https://ceqanet.opr.ca.gov/1998101108,Conditional Use Permit 97088 / Tract Map 52302,Tabitha Lam,Los Angeles County Department of Regional Planning,N/A,,320 W. Temple Street,,Los angeles,CA,90012,2139746461,,,,,San Francisquito Canyon Road and Raintree Lane,,22.39,,,,,No,10/30/1998,11/30/1998,Residential,"Land Division (Subdivision, etc.), Use Permit","Geology/Soils, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998101109,"Carlsbad, City of",City of Carlsbad,,Brindisi Aviara Planning Area 19,NEG,10/30/1998,,"Approval of a Local Coastal Program Amendment, tentative tract map, planned unit development permit and coastal development permit to construct a 90 unit, multi family airspace condominimum project on 8.2 acres.",https://ceqanet.opr.ca.gov/1998101109,Brindisi Aviara Planning Area 19,Adrienne Landers,City of Carlsbad,N/A,,2075 Las Palmas Drive,,Carlsbad,CA,92009,7604381161,,Carlsbad,San Diego,,Poinsettia Lane and Ambrosia Lane,,8.2,,5,,mcclellan/paloma,No,10/30/1998,11/30/1998,Residential,"Land Division (Subdivision, etc.), Master Plan, Planned Unit Development",,,,,,,,,,,,,,,,,,
1998101110,San Bernardino County,,,SMARA Reclamation Plan for Bentonite Mining,NEG,10/30/1998,,SMARA Reclamation Plan for bentonite mine on 30.8 acres of Federal Land.,https://ceqanet.opr.ca.gov/1998101110,SMARA Reclamation Plan for Bentonite Mining,Rich Touslee,San Bernardino County Planning Department,N/A,,385 N. Arrowhead,,San Bernardino,CA,92415-0182,9093874131,,,,,,,30.8,483-191-18-19-,,,,No,10/30/1998,11/30/1998,Mining,Use Permit,"Air Quality, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1998101111,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Competitive Local Carriers Projects for Local Exchange Telecomunications services throughout California,NEG,10/30/1998,,Local telophone service open to competition in many areas in California.  Most construction will be minor or within utility rights of way.,https://ceqanet.opr.ca.gov/1998101111,Competitive Local Carriers Projects for Local Exchange Telecomunications services throughout California,John Boccio,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102,4157032641,,,,,,,,,,,,Yes,10/30/1998,11/30/1998,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1998101112,"Ontario, City of",City of Ontario,,South of Edison/Haven Gateway Centre,NOP,10/30/1998,,development of appros 78 of the 162 acre Haven Gateway Centre Specific Plan area.,https://ceqanet.opr.ca.gov/1998101112,South of Edison/Haven Gateway Centre,Scott Murphy,City of Ontario,N/A,,303 East B Street,,Ontario,CA,91764,,,Ontario,San Bernardino,,Edison,,,,,,,No,10/30/1998,11/30/1998,,,,,,,,,,,,,,,,,,,,
1998101113,Rosamond Community Services District,,,NEW LIVINGSTON MIDDLE SCHOOL AND SITE ACQUISITION,NEG,10/30/1998,,The proposed project entails the expansion of the District's wastewater treatment facilities with the expansion of two ponds for the treatment and disposal by evaporation of wastewater.,https://ceqanet.opr.ca.gov/1998101113/2,NEW LIVINGSTON MIDDLE SCHOOL AND SITE ACQUISITION,Sherry DeLano,Rosamond Community Services District,N/A,,2700-20th Street West,,Rosamond,CA,93560,8052563411,,,,,United Street and Patterson Rd.,93560,,,14,,,No,10/30/1998,11/30/1998,Waste Treatment,,"Air Quality, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1998102099,"Parks and Recreation, Department of",California Department of Parks and Recreation,,KELLY CABIN PRESCRIBED BURN,NEG,10/30/1998,,CONDUCT PRESCRIBED BURN OF APPROXIMATELY 980 ACRES IN COOPERATION WITH THE DEPARTMENT OF FORESTRY AND FIRE PROTECTION.,https://ceqanet.opr.ca.gov/1998102099,KELLY CABIN PRESCRIBED BURN,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,"1725 23RD STREET, SUITE 200",,SACRAMENTO,CA,95816,9163230975,,Morgan Hill,Santa Clara,,DUNN AVE. AND HIGHWAY 101,,980,,,KELLY CABIN CANYON CREEK,,No,10/30/1998,11/30/1998,,,"Drainage/Absorption, Geology/Soils, Recreation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998102100,Tuolumne County,,,Vilas Tentative Subdivision Map 98t - 101,NEG,10/30/1998,,"Tentative Subdivision Map 98t - 101 to create Vilas Acres Subdivision by dividing a 44.8+ acre site into three lots: Lot 1 - 10.0+ acres, Lot 2 - 10.3+ acres and Lot 3 - 25+ acres. The project site is split-zoned RE-10 (Residential Estate, ten acre minimum) and 0-1 (Open Space-1) under Title 17 of the Tuolumne County Ordinance Code.",https://ceqanet.opr.ca.gov/1998102100,Vilas Tentative Subdivision Map 98t - 101,Mike Laird,Tuolumne County Community Development,N/A,,2 South Green Street,,Sonora,CA,95370,2095335633,,Sonora,Tuolumne,,Lyons Bald Mountain Road / Vilas Lane,95370,44.8+,85-060-46,,North Fork Sullivan Cree,,No,10/30/1998,11/30/1998,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998104002,"Energy, United States Department of ",United States Department of Energy,,"NRG Energy, Inc.",NOI,10/30/1998,,"Permit to construct 500,000 - volt transmission line from Palo Verde Nuclear Generating Station near Phoenix, Arizona to the U.S. - Mexico Border near Calexico, CA. (77 miles in length)",https://ceqanet.opr.ca.gov/1998104002,"NRG Energy, Inc.",Ellen Russell,Department of Energy-Office of Fossil Energy,N/A,,1000 Independence Ave. SW,,Washington,DC,20505,2025869624,,Calexico,Imperial,,,,,,,,,No,10/30/1998,11/30/1998,Power,,,,,,,,,,,,,,,,,,,
