SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982091712,Kern County,,,"PM 7903, PD PLAN 12, MAP 102-29 (ZCC 27)",NOD,4/25/1986,4/25/1986,LAND DIVISION OF 20 ACRS INTO 28 INDUST PRCLS,https://ceqanet.opr.ca.gov/1982091712,"PM 7903, PD PLAN 12, MAP 102-29 (ZCC 27)",DAVID B RICKELS,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,805/861-2615 X32,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984013113,Central Marin Sanitation Agency,,CMSA,WASTEWATER TRANSPORT FACILITIES IMPROVEMENT PROJECT,NOD,4/25/1986,4/25/1986,CONST OF NEW RELIEF SEWAGE FORCE MAIN/RENOVATION,https://ceqanet.opr.ca.gov/1984013113/2,WASTEWATER TRANSPORT FACILITIES IMPROVEMENT PROJECT,JOSEPH A REMLEY,CENTRAL MARIN SANITATION AGENCY,N/A,,1391 ANDERSEN DR,,SAN RAFAEL,CA,94901,4154591455,,,Marin,,,,,22-05-010,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985100813,"Capitola, City of",City of Capitola,,AS/CUP/85-189 CAPITOLA MALL SHOPPING CENTER,EIR,4/25/1986,,"DEVELOPMENT OF 385,000 SQ FT SHOPPING CENTER ADDITION TO EXISTING CAPITOLA MALL; A LOOP ROAD AND OTHER TRAFFIC IMPROVEMENTS ARE REQUIRED AS PART",https://ceqanet.opr.ca.gov/1985100813/2,AS/CUP/85-189 CAPITOLA MALL SHOPPING CENTER,STEPHAN RUSSELL,CAPITOLA CITY,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,41ST AVE/ CAPITOLA RD,,,,1,,,No,4/25/1986,6/9/1986,Commercial,Use Permit,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986012907,"Gardena, City of",City of Gardena,,GARDENA CENTER SHOPPING CENTER,EIR,4/25/1986,,PROPOSAL FOR A MIXED RETAIL DEVELOPMENT ON THREE SEPARATE PARCELS LOCATED ON THE NORTH AND SOUTH SIDE OF ARTESIA BLVD AT NORMANDIE AVE. THE SPECIFIC COM LOCATE IN THIS COMMUNITY CENTER ARE NOT KNOWN AT THIS TIME.,https://ceqanet.opr.ca.gov/1986012907,GARDENA CENTER SHOPPING CENTER,ROY T. KATO,GARDENA CITY,N/A,,,,,,,2133270220,,Gardena,Los Angeles,,,,             26,,"91,I-110",,,No,4/25/1986,6/9/1986,Commercial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986020402,"Sonoma, City of",City of Sonoma,,MAXWELL VILLAGE SHOPPING CENTER,EIR,4/25/1986,,"A PROPOSED 90,000 SQ FT SHOPPING CENTER ON 9.44 ACRES",https://ceqanet.opr.ca.gov/1986020402,MAXWELL VILLAGE SHOPPING CENTER,ED STEINBECK,SONOMA CITY,N/A,,,,,,,7079383681,,Sonoma,Sonoma,,,,,,,,,No,4/25/1986,6/9/1986,Commercial,"Annexation, Master Plan, Rezone, Use Permit","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986022522,"Rio Vista, City of",City of Rio Vista,,APPLICATION TO APPROPRIATE SWRCB #28480-RIO VISTA,NOD,4/25/1986,4/25/1986,DIVERSION OF WATER FOR CITY FRM SACRAMENTO RIVER,https://ceqanet.opr.ca.gov/1986022522/2,APPLICATION TO APPROPRIATE SWRCB #28480-RIO VISTA,ROBERT R BROWN,RIO VISTA CITY,N/A,,1 MAIN ST,,RIO VISTA,CA,94571,7073746451,,Rio Vista,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030407,Alameda County,,,VASCO ROAD IMPROVEMENTS (MI 2.4),NOD,4/25/1986,4/25/1986,"REALIGNMENT, WIDENING, CURVE CORRECTION",https://ceqanet.opr.ca.gov/1986030407/2,VASCO ROAD IMPROVEMENTS (MI 2.4),F WOLIN,,N/A,,399 ELMHURST ST,,HAYWARD,CA,94544,4158816221,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042214,Del Norte County,,,Standard Plywood Corp Minor Subdivision,NEG,4/25/1986,,"DIVISION OF 321 ACRES INTO THREE PARCELS, TWO AS SEPARATE PARCELS 40 AND 120 ACRES IN SIZE WITH A THIRD 160 ACRES  TO BE SOLD/BOUNDRY ADJUSTED TO THE ST OF THE LAKE EARL PROJECT AREA WETLANDS ACQUISITION.",https://ceqanet.opr.ca.gov/1986042214,Standard Plywood Corp Minor Subdivision,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,,110-020-16,101,,,No,4/25/1986,5/26/1986,,"Land Division (Subdivision, etc.)","Coastal Zone, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986042215,Del Norte County,,,BONNIE CUSHMAN MINOR SUBDIVISION,NEG,4/25/1986,,"ADJUSTMENT OF .3 ACRES FROM A 10 ACRE UNDEVELOPED PARCEL TO AN 11 ACRE PARCEL AND SUBDIVISION OF THE LATTER INTO TWO PARCELS 6.38 AND5 ACRES IN SIZE, E RESIDENCE UPON IT.",https://ceqanet.opr.ca.gov/1986042215,BONNIE CUSHMAN MINOR SUBDIVISION,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,,Del Norte,,,,,105-042-19,101,,,No,4/25/1986,5/26/1986,,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Coastal Zone",,,,,,,,,,,,,,,,,
1986042216,"Manteca, City of",City of Manteca,,ST JOSEPH'S HEALTH FACILITY PROJECT,NOP,4/25/1986,,"ANNEXATION OF 49 ACRES INTO THE CITY OF MANTECA. THE PROJECT INVOLVES TWO SEPARATE PARTS, THE 35 ACRE ST JOSEPH'S PARCEL WHICH INCLUDES A 100 BED HOSPITAL, BED SKILLED NURSING FACILITY; AND THE VERNOR PARCEL INVOLVIN G THE CONSTRUCTION OF 70 SINGLE FAMILY RESIDENTIAL HOMES.",https://ceqanet.opr.ca.gov/1986042216,ST JOSEPH'S HEALTH FACILITY PROJECT,PHIL SANGUINETTI,MANTECA CITY,N/A,,,,,,,2092398427,,Manteca,San Joaquin,,AIRPORT WAY/YOSEMITE AVE,,,,"120,99",,,No,4/25/1986,5/26/1986,"Commercial, Office, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986042319,"Los Angeles, City of",City of Los Angeles,,ALL NIPPON AIRWAYS OPERATING AGREEMENT,NEG,4/25/1986,,"ALL NIPPON AIRWAYS PROPOSES TO INITIATE SCHEDULED PASSENGER SERVICE BETWEEN LOS ANGELES INTERNATIONAL AIRPORT AND NARITA, JAPAN, WITH 5 TO 14 DA USING B747-100SR AND/OR B747-200 AIRCRAFT.",https://ceqanet.opr.ca.gov/1986042319,ALL NIPPON AIRWAYS OPERATING AGREEMENT,STEVEN L. CROWTHER,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136463853,,Los Angeles,Los Angeles,,,,,,I-405,,LAX,No,4/25/1986,5/26/1986,Transportation,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1986042320,"Los Angeles, City of",City of Los Angeles,,MALAYSIAN AIRLINE SYSTEM OPERATING AGREEMENT,NEG,4/25/1986,,"INITIATION OF SCHEDULED SIGNATORY AIR PASSENGER CARRIER SERVICE WITH FOUR WEEKLY OPERATIONS BETWEEN LOS ANGELES, KUALA LUMPUR, MALAYSIA, AND TOKYO,",https://ceqanet.opr.ca.gov/1986042320,MALAYSIAN AIRLINE SYSTEM OPERATING AGREEMENT,STEVEN L. CROWTHER,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136463853,,Los Angeles,Los Angeles,,,,,,I-405,,LAX,No,4/25/1986,5/26/1986,Transportation,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1986043002,San Diego County,,,NAVAL GPA 86-03 - VALLE DE ORO COMMUNITY PLAN AREA,NOP,4/25/1986,,GENERAL PLAN AMENDMENT FOR 39.65 ACRES IN THE COMMUNITY OF LA PRESA IN SAN DIEGO COUNTY. IT WOULD CHANGE THE LAND USE DESIGNATION FROM 4 RESIDENTIAL TO A CONCURRENT REZONE FROM RS3 TO RS4.,https://ceqanet.opr.ca.gov/1986043002,NAVAL GPA 86-03 - VALLE DE ORO COMMUNITY PLAN AREA,THOMAS A. OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653072,,,San Diego,,LUTHER RD AND APPLE ST,,,,,SWEETWATER RESERVOIR,,No,4/28/1986,5/28/1986,Residential,General Plan Amendment,"Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986050401,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,4/25/1986,4/25/1986,AQUIRE 9 PRCLS (23.36 ACRS) AS ADDITION TO PARK,https://ceqanet.opr.ca.gov/1986050401,ACQUISITION OF LAND,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050402,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,4/25/1986,4/25/1986,BURN OF ABOUT 13 ACRS TO REMVE XMAS/ORCHARD TREES,https://ceqanet.opr.ca.gov/1986050402,PRESCRIBED BURN,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050403,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOOTBRIDGE,NOE,4/25/1986,4/25/1986,CONST ALL-SEASON FOOTBRIDGE ACROSS CREEK,https://ceqanet.opr.ca.gov/1986050403,FOOTBRIDGE,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050404,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL BRIDGES,NOE,4/25/1986,4/25/1986,CONSTRUCT TRAIL BRIDGES,https://ceqanet.opr.ca.gov/1986050404,TRAIL BRIDGES,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050405,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BRIDGE CONSTRUCTION,NOE,4/25/1986,4/25/1986,CONSTRUCT 2 TRAIL BRIDGES ON ASBURY CREEK,https://ceqanet.opr.ca.gov/1986050405,BRIDGE CONSTRUCTION,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050406,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FUELBREAK TEST,NOE,4/25/1986,4/25/1986,CONST FUELBREAK W/BROADCAST BURNING TO TEST EFFICIENCY,https://ceqanet.opr.ca.gov/1986050406,FUELBREAK TEST,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050407,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"MOORE'S RESORT, REVISION OF WASTE DISCHARGE REQUIREMENTS",NOE,4/25/1986,4/25/1986,REVISE WASTE DISCHARGE RQMTS FOR SEWAGE SYSTEM,https://ceqanet.opr.ca.gov/1986050407,"MOORE'S RESORT, REVISION OF WASTE DISCHARGE REQUIREMENTS",RANDY LEE,CA ST RWQCB,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050408,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF EXISTING WAREHOUSE SPACE,NOE,4/25/1986,4/25/1986,"LEASE ABT 4,650 SQ' WAREHOUSE SPACE",https://ceqanet.opr.ca.gov/1986050408,LEASING OF EXISTING WAREHOUSE SPACE,ROXANE DAL PORTO,,N/A,,2415 FIRST AVE,,SACRAMENTO,CA,95818,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050409,"Montclair, City of",City of Montclair,,RAILROAD CABOOSE RELOCATION/RENOVATION,NOD,4/25/1986,4/25/1986,RELOCATION OF RR CABOOSE FOR USE AS MUSEUM DISPLAY FACILITY,https://ceqanet.opr.ca.gov/1986050409,RAILROAD CABOOSE RELOCATION/RENOVATION,CARL SAWTELL,,N/A,,5111 BENITO,,MONTCLAIR,CA,91763,7146268571,,Montclair,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050410,Sonoma County,,,THE SEA RANCH - ZC-86-070,NOD,4/25/1986,4/25/1986,AMENDMENT TO COASTAL COMM CATEGORICAL EXCLUSION ORDER,https://ceqanet.opr.ca.gov/1986050410,THE SEA RANCH - ZC-86-070,MELANIE PERRY,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050411,"Victorville, City of",City of Victorville,,CUP-19-86,NOD,4/25/1986,4/25/1986,ALLW FOR EXPANSION OF CHURCH FACILITY,https://ceqanet.opr.ca.gov/1986050411,CUP-19-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050412,"Victorville, City of",City of Victorville,,SITE PLAN SP-14-86,NOD,4/25/1986,4/25/1986,DEVELOPMENT OF A TWO STORY OFFICE BUILDING,https://ceqanet.opr.ca.gov/1986050412,SITE PLAN SP-14-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050413,"Victorville, City of",City of Victorville,,SITE PALN SP-13-86,NOD,4/25/1986,4/25/1986,"CONST OF A 19,408 SQ' PAINT MANUFACTURING PLANT",https://ceqanet.opr.ca.gov/1986050413,SITE PALN SP-13-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986050414,"Victorville, City of",City of Victorville,,CUP-24-86,NOD,4/25/1986,4/25/1986,REESTABLISHMENT OF GAS SERVICE STATION W/LIQUOR & AUTO REPR,https://ceqanet.opr.ca.gov/1986050414,CUP-24-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050415,"Victorville, City of",City of Victorville,,GPA-2-86(C),NOD,4/25/1986,4/25/1986,AMDMT TO LAND USE ELEMENT OF GP FRM MULTI FAM RES -SNGL FAM,https://ceqanet.opr.ca.gov/1986050415,GPA-2-86(C),JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986050416,"Victorville, City of",City of Victorville,,TT-2-86,NOD,4/25/1986,4/25/1986,ALLW FOR SINGLE FAMILY RES SUBDIVISION,https://ceqanet.opr.ca.gov/1986050416,TT-2-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986050417,"Victorville, City of",City of Victorville,,AMENDMENT A-2-86,NOD,4/25/1986,4/25/1986,AMENDMENT TO REVISE SEC 18.66.020 OF MUNICIPAL CODE,https://ceqanet.opr.ca.gov/1986050417,AMENDMENT A-2-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050418,"Victorville, City of",City of Victorville,,GPA-1-86,NOD,4/25/1986,4/25/1986,AMENDMENT TO CONSOLIDATED GENERAL PLAN,https://ceqanet.opr.ca.gov/1986050418,GPA-1-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050419,"Victorville, City of",City of Victorville,,AMENDMENT A-4-86,NOD,4/25/1986,4/25/1986,AMENDMENT TO CHAPTER 18.60,https://ceqanet.opr.ca.gov/1986050419,AMENDMENT A-4-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050420,"Victorville, City of",City of Victorville,,AMENDMENT A-3-86,NOD,4/25/1986,4/25/1986,AMENDMENT TO REVISE SEC 18.62.070,https://ceqanet.opr.ca.gov/1986050420,AMENDMENT A-3-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050421,"Victorville, City of",City of Victorville,,ZONE CHANGE ZC-3-86,NOD,4/25/1986,4/25/1986,RECLASSIFY PROPERTY FRM PUD TO R-1,https://ceqanet.opr.ca.gov/1986050421,ZONE CHANGE ZC-3-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050422,"Victorville, City of",City of Victorville,,PLANNED UNIT DEVELOPMENT PUD-1-86,NOD,4/25/1986,4/25/1986,RECLASSIFY PROPERTY FRM MOBLIE HOME PLND UNIT DEVLPMT,https://ceqanet.opr.ca.gov/1986050422,PLANNED UNIT DEVELOPMENT PUD-1-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050423,San Bernardino County,,,HIP/85-0153/E257-74/LSH,NOD,4/25/1986,4/25/1986,80 UNIT APT CMPLX ON 5.3 ACRS,https://ceqanet.opr.ca.gov/1986050423,HIP/85-0153/E257-74/LSH,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050424,Oroville-Wyandotte Irrigation District,,,OROVILLE-WYANDOTTE IRRIGATION DIST/BANGOR TRMT PLNT,NOD,4/25/1986,4/25/1986,CONST OF WATER FILTRATION PLANT/STRGE TANK FOR DOMESTIC WTR,https://ceqanet.opr.ca.gov/1986050424,OROVILLE-WYANDOTTE IRRIGATION DIST/BANGOR TRMT PLNT,FRITZ C STEPPAT,OROVILLE-WYA,N/A,,PO BOX 229,,OROBILLE,CA,95966,,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050425,"La Puente, City of",City of La Puente,,"PARCEL MAP 17577/CLETE KNOWLTON, 16711 LOIE ST",NOD,4/25/1986,4/25/1986,SUBDIVISION OF 1 PRCL INTO 2 PRCL,https://ceqanet.opr.ca.gov/1986050425,"PARCEL MAP 17577/CLETE KNOWLTON, 16711 LOIE ST",,,N/A,,15900 E MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050426,"La Puente, City of",City of La Puente,,ZNE CHG NO 252/UNCLASSIFIED UP NO 143,NOD,4/25/1986,4/25/1986,"ZNE CHG FRM R-1, SNGLE FAM RES TO R-3, MULTI FAM",https://ceqanet.opr.ca.gov/1986050426,ZNE CHG NO 252/UNCLASSIFIED UP NO 143,,,N/A,,15900 E MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050427,"Redlands, City of",City of Redlands,,CUP NO 458,NOD,4/25/1986,4/25/1986,PROPOSED DOMESTIC WELL SITE,https://ceqanet.opr.ca.gov/1986050427,CUP NO 458,MICHAEL J ATENCIO,,N/A,,PO BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
