SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997071078,"Carson, City of",City of Carson,,HYDROGEN FACILITY EXISTING SPECIALTY GAS FACILITY,EIR,3/27/1998,,PROPOSED HYDROGEN FACILITY AND AN EXISTING SPECIALTY GAS FACILITY,https://ceqanet.opr.ca.gov/1997071078/2,HYDROGEN FACILITY EXISTING SPECIALTY GAS FACILITY,MARK GROSS,CITY OF CARSON COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,3109521761,,Carson,Los Angeles,,ALAMEDA ST/SEPULVEDA BLVD,,,,,,,No,3/27/1998,5/11/1998,,,,,,,,,,,,,,,,,,,,
1997112013,"San Juan Bautista, City of",City of San Juan Bautista,,1997 SAN JUAN BAUTISTA GENERAL PLAN UPDATE,EIR,3/27/1998,,AN UPDATE OF THE 1983 GENERAL PLAN INCLUDING EIGHT ELEMENTS AND AN UPDATED LAND USE DIAGRAM,https://ceqanet.opr.ca.gov/1997112013/2,1997 SAN JUAN BAUTISTA GENERAL PLAN UPDATE,DENNIS MCDUFFIE,CITY OF SAN JUAN BAUTISTA,N/A,,,,,,,4086324661,,San Juan Bautista,San Benito,,,,,,,,,No,3/27/1998,5/11/1998,,,,,,,,,,,,,,,,,,,,
1998031139,California State University Board of Trustees,California State University Board of Trustees,,UNIVERSITY POLICE BUILDING,NEG,3/27/1998,,"CONSTRUCTION OF A 3-STORY, 26,000 SQ FT BUILDING",https://ceqanet.opr.ca.gov/1998031139,UNIVERSITY POLICE BUILDING,ALAN FREEMAN,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,4089241925,,San Jose,Santa Clara,,,,,,,,,No,3/27/1998,4/27/1998,,,,,,,,,,,,,,,,,,,,
1998031140,"San Diego, City of",City of San Diego,,CENTER CITY PLANNED DISTRICT ORDINANCE/COMMUNITY PLAN,NEG,3/27/1998,,PLAN AMENDMENTS TO ELIMINATE DESIGNATED "SUPPLEMENTAL PARKING AREAS" AND ALLOW PARKING GARAGES AND LOTS,https://ceqanet.opr.ca.gov/1998031140,CENTER CITY PLANNED DISTRICT ORDINANCE/COMMUNITY PLAN,MARK WARDLAW,CENTRE CITY DEVELOPPMENT CORP.,N/A,,,,,,,6192352200,,,San Diego,,,,,,I-5,,,No,3/27/1998,4/27/1998,,,,,,,,,,,,,,,,,,,,
1998031141,"San Mateo, City of",City of San Mateo,,SUNRISE ASSISTED LIVING,NEG,3/27/1998,,"CONSTRUCTIOON OF A 4-STORY, 40 FT TALL BUILDING TO BE USED AS A RESIDENTIAL CARE FACILITY",https://ceqanet.opr.ca.gov/1998031141,SUNRISE ASSISTED LIVING,RONALD MUNEKAWA,CITY OF SAN MATEO,N/A,,,,,,,6503773365,,San Mateo,San Mateo,,HAYWARD/EL CAMINO REAL,,,034-277-120,82,,,No,3/27/1998,4/27/1998,,,,,,,,,,,,,,,,,,,,
1998031142,"San Bernardino, City of",City of San Bernardino,,Martin Ranch Project,NOP,3/27/1998,,"PROPOSAL TO SUBDIVIDE 352.8 ACRES INTO 359 SINGLE-FAMILY RESIDENTIOAL LOTS WITH 6 OPEN SPACE LOTS, 2 WATER TANKS, AND 4 MINI PARK LOTS",https://ceqanet.opr.ca.gov/1998031142,Martin Ranch Master Planned Development,DEBORAH WOLDRUFF,CITY OF SAN BERNARDINO,N/A,,,,,,,9093845057,,San Bernardino,San Bernardino,,Meyers Road / Martin Ranch Road,,,,I-215,Cable Creek,,No,3/27/1998,4/27/1998,,,,,,,,,,,,,,,,,,,,
1998031143,"Cudahy, City of",City of Cudahy,,THE CLUB CARIBE CASINO,NEG,3/27/1998,,"PROPOSED CASINO WITH 6,025 SQ FT OF FLOOR AREA, 6 TABLES, SEVERAL RESTAURANTS, SUPPORT USES",https://ceqanet.opr.ca.gov/1998031143,THE CLUB CARIBE CASINO,WILLIAM DAVIS,CITY OF CUDAHY,N/A,,,,,,,2137735143,,Cudahy,Los Angeles,,ATLANTIC AVE,,,,710,LA RIVER,,No,3/27/1998,4/27/1998,,,,,,,,,,,,,,,,,,,,
1998031144,"Los Banos, City of",City of Los Banos,,STATE ROUTE 152 RIGHT TURN PROJECT,NEG,3/27/1998,,CONSTRUCTION OF A RIGHT TURN LANE ON THE SOUTHWEST CORNER OF SR 152 AND SR 165 INTERSECTION,https://ceqanet.opr.ca.gov/1998031144,STATE ROUTE 152 RIGHT TURN PROJECT,FREDRICK DUNETS,CITY OF LOS BANOS,N/A,,,,,,,2098277000,,Los Banos,Merced,,,,,,"152,165",,,No,3/27/1998,4/27/1998,,,,,,,,,,,,,,,,,,,,
1998031145,San Luis Obispo County,,,MILES VARIANCE D960033V; ED97-617,NEG,3/27/1998,,CONSTRUCT A SFR,https://ceqanet.opr.ca.gov/1998031145,MILES VARIANCE D960033V; ED97-617,BILL ROALMAN,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815009,,,San Luis Obispo,,SHEARER AVE/HAINES AVE,,,064-432-023,1,PACIFIC OCEAN,,No,3/27/1998,4/27/1998,,,,,,,,,,,,,,,,,,,,
1998031146,"San Francisco, City and County of",City and County of San Francisco,,SAN FRANCISCO INTERNATIONAL AIRPORT STATION MA,NEG,3/27/1998,,EXPANSION OF THE ELECTRICAL FACILITIES CURRENTLY SERVING SF INTERNATIONAL AIRPORT,https://ceqanet.opr.ca.gov/1998031146,SAN FRANCISCO INTERNATIONAL AIRPORT STATION MA,BRIAN KALAHAR,CITY OF SAN FRANCISCO PLANNING DEPT.,N/A,,,,,,,4155586359,,Millbrae,San Mateo,,BAY STREET/SANTA PAULA AVE,,,092-030-070,101,,,No,3/27/1998,4/27/1998,,,,,,,,,,,,,,,,,,,,
1998031147,"San Jose, City of",City of San Jose,,Tuers-Capitol (Coyote Creek) Golf Course,NOP,3/27/1998,,DEVELOPMENT OF A 18-HOLE EXECUTIVE GOLF COURSE,https://ceqanet.opr.ca.gov/1998031147,Tuers-Capitol (Coyote Creek) Golf Course,LISA OBREGON,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,CAPITOL EXPRESSWAY/TUERS RD,,,,101,COYOTE CREEK,,No,3/27/1998,4/27/1998,,,,,,,,,,,,,,,,,,,,
1998031148,"San Jose, City of",City of San Jose,,CHYNOWETH AVENUE BRIDGE OVER GUADALUPE RIVER,NOP,3/27/1998,,CONSTRUCTION OF A 4-LANE BRIDGE ON CHYNOWETH AVE,https://ceqanet.opr.ca.gov/1998031148,CHYNOWETH AVENUE BRIDGE OVER GUADALUPE RIVER,JANIS MOORE,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,N.E OF ALMADEN EXPRESSWAY/CHYNOWETE,,,458-07-051,85/87,GUADALUPE RIVER,,No,3/27/1998,4/27/1998,,,,,,,,,,,,,,,,,,,,
1998031149,Riverside County,,,"COMM. WECS PERMIT NO. 71, RP#5, CZ 6330, VR 1648",NOP,3/27/1998,,CONSTRUCT AND OPERATE AN ADDITIONAL 44 VESTAS 600KW WIND TURBINES (WECS) WITH A MAX. HEIGHT OF 200 FEET,https://ceqanet.opr.ca.gov/1998031149,"COMM. WECS PERMIT NO. 71, RP#5, CZ 6330, VR 1648",PAUL CLARK,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7608638277,,Palm Springs,Riverside,,I-10/WHITEWATER CANYON RD,,,516-020-001,I-10,WHITEWATER RIVER,,No,3/27/1998,4/27/1998,,,,,,,,,,,,,,,,,,,,
1998031150,"San Juan Capistrano, City of",City of San Juan Capistrano,,Whispering Hills,NOP,3/27/1998,,SUBDIVIDE A 356 ACRE PARCEL INTO 356 RESIDENTIAL LOTS. AN ALTERNATE DESIGN WOULD INCLUDE A GOLF COURSE,https://ceqanet.opr.ca.gov/1998031150,Agreement Regarding Proposed Stream Alteration (SAA R5-2002-0115) for the Construction of the San Juan Hills High School,C.J. AMSTRUP,CITY OF SAN JUAN CAPISTRANO,N/A,,,,,,,7144436327,,San Juan Capistrano,Orange,,,,,,,,,No,3/27/1998,4/27/1998,,,,,,,,,,,,,,,,,,,,
1998031151,"Environmental Protection Agency, California",California Environmental Protection Agency,,FORMER ONTARIO MANUFACTURED GAS PLANT REMOVAL ACTION WORKPLN,NEG,3/27/1998,,REMOVE PAH CONTAMINATED SOIL AND TREAT IT OFF SITE,https://ceqanet.opr.ca.gov/1998031151,FORMER ONTARIO MANUFACTURED GAS PLANT REMOVAL ACTION WORKPLN,CHRIS FOX,DTSC,N/A,,,,,,,3105904954,,Ontario,San Bernardino,,MONTEREY/MISSION,,,1049-354-04,,,,No,3/27/1998,4/27/1998,,,,,,,,,,,,,,,,,,,,
1998032047,San Joaquin County,,,MOUNTAIN HOUSE WASTE WATER TREATMENT PLANT -PERMIT #UP-97-14,NEG,3/27/1998,,"PHASED WASTE WATER TREATMENT PLANT TO SERVE THE MOUNTAIN HOUSE NEW COMMUNITY. USE PERMIT NO. UP-97-14. INITIAL PHASE WILL PROVIDE CAPACITY FOR THE FIRST NEIGHBORHOOD OR 1400 DWELLING UNITS.

1/29/99 Revision to wastewater treatment plant.",https://ceqanet.opr.ca.gov/1998032047,MOUNTAIN HOUSE WASTE WATER TREATMENT PLANT -PERMIT #UP-97-14,KITTY WALKER,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,2094683228,,Tracy,San Joaquin,,BYRON & PATTERSON PASS ROADS,,,209-160-02,I-205,"OLD RIVER, WICKLUND",,No,3/27/1998,4/27/1998,,,,,,,,,,,,,,,,,,,,
1998032048,"Chico, City of",City of Chico,,Oak Valley Subdivision and Conceptual Master Plan,NOP,3/27/1998,,"PROPOSED PROJECT IS A CONCEPTUAL MASTER PLAN THAT INCLUDES 230 ACRES OF SINGLE-FAMILY RESIDENTIAL UNITS (864 & 260 UNITS), 87.5 ACRES DESIGNATED AS OPEN SPACE FOR RESOURCE PROTECTION & PASSIVE RECREATION USE, 10 ACRES OF COMMUNITY COMMERCIAL USES, 200 LOWER DENSITY UNITS.",https://ceqanet.opr.ca.gov/1998032048,Oak Valley Subdivision and Conceptual Master Plan Recirculated EIR,PAM FIGGE,CITY OF CHICO,N/A,,,,,,,5308954889,,Chico,Butte,,SR32/BRUCE ROAD,,,11-030-089,"32, 99",LITTLE CHICO CREEK,,No,3/27/1998,4/27/1998,,,,,,,,,,,,,,,,,,,,
1998032049,El Dorado County,,,"Z97-24 / RATHKAMP, ET AL",NEG,3/27/1998,,PROPOSES TO REZONE THE 4.87 ACRE SITE FROM ONE-ACRE RESIDNETIAL TO GENERAL COMMERCIAL TO PROVIDE A RANGE OF COMMERCIAL USES AT THE EL DORADO ROAD INTERSECTION WITH HIGHWAY 50.,https://ceqanet.opr.ca.gov/1998032049,"Z97-24 / RATHKAMP, ET AL",DANIEL UHLAR,EL DORADO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5306215355,,,El Dorado,,"EL DORADO RD., RUNNYMEADE",,,327-160-01,50,,,No,3/27/1998,4/27/1998,,,,,,,,,,,,,,,,,,,,
1998100288,"Water Resources, Department of",California Department of Water Resources,DWR,EAST BRANCH EXTENSION PROJECT-PHASE 1 (REDESIGNED PROJ.),NOD,3/27/1998,3/27/1998,PROVIDE FACILITIES TO BRING STATE WATER PROJECT WATER TO THE SAN GORGONIO PASS WATER AGENCY & EASTERN SAN BERNAR- DINO VALLEY MUNICIPAL WATER DISTRICT SERVICE AREAS.,https://ceqanet.opr.ca.gov/1998100288,EAST BRANCH EXTENSION PROJECT-PHASE 1 (REDESIGNED PROJ.),CHARLES F. KEENE,CALIFORNIA DEPT. OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,8185434600,,"Calimesa, Yucaipa",San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998100433,"Bishop, City of",City of Bishop,,"NEW CONSTRUCTION OF A 7,200' SQ ADMIN BLDG & EXPAND PKG",NOD,3/27/1998,3/27/1998,"NEW CONSTRUCTION OF A 7,200' SQ SINGLE STORY ADMINISTRATIVE BUILDING AND EXPANDED PARKING AREA",https://ceqanet.opr.ca.gov/1998100433,"NEW CONSTRUCTION OF A 7,200' SQ ADMIN BLDG & EXPAND PKG",RICHARD PUCCI,CITY OF BISHOP,N/A,,377 WEST LINE STREET,,BISHOP,CA,93514,7608735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998100434,Colusa County,,,RD 1004 PRINCETON PUMPING PLANT POSITIVE BARRIER FISH SC,NOD,3/27/1998,3/27/1998,PUMPING PLANT RELOCATION AND CONSTRUCTION OF A POSITIVE BARRIER FISH SCREEN ALONG THE SAC RIVER NEAR PRINCETON.,https://ceqanet.opr.ca.gov/1998100434,RD 1004 PRINCETON PUMPING PLANT POSITIVE BARRIER FISH SC,LISA WEBER,RECLAMATION DISTRICT,N/A,,134 FIFTH STREET,,COLUSA,CA,95932,5304587459,,,Glenn,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109806,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APPL. A029442,NOE,3/27/1998,3/27/1998,AUTHORIZE DIVERSION & STOARGE OF ADDITIONAL WATER IN THE LARGER OF TWO RESERVOIRS FOR WHICH PERMIT 17262 WAS ISSUED.,https://ceqanet.opr.ca.gov/1998109806,APPLICATION TO APPROPRIATE WATER APPL. A029442,JOAN M. JURANCICH,STATE WATER RESOURCES CONTROL BOARD - WATER RIGHTS DIV.,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572055,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109807,"Patterson, City of",City of Patterson,,PROPOSED PATTERSON WASTEWATER TREATMENT PLANT UPGRADE,NOD,3/27/1998,3/27/1998,"CONSTRUCTION & OPERATION OF ON-SITE IMPROVEMENTS, 2.5 MILES OF UPGRADED INTERCEPTOR PIPELINE, AND OFF-SITE EXPANSION OF EVAPORATION/PERCOLATION POND FACILITIES.",https://ceqanet.opr.ca.gov/1998109807,PROPOSED PATTERSON WASTEWATER TREATMENT PLANT UPGRADE,GEORGE LAMBERT,CITY OF PATTERSON,N/A,,33 S. DEL PUERTO AVENUE,,PATTERSON,CA,95363,2098922041,,Patterson,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109824,State Water Resources Control Board,,,WASTEWATER TREATMENT PLANT IMPROVEMENT PROJECT C-06-4528,NOD,3/27/1998,3/27/1998,"PROPOSED PROJECT WILL MAKE IMPROVEMENTS TO THE EXISTING WASTEWATER TREATMENT PLANT TO ESTABLISH RELIABLE CAPACITY & TO ADDRESS ISSUES RELATED TO ODOR, NOISE AT THE PLANT.",https://ceqanet.opr.ca.gov/1998109824,WASTEWATER TREATMENT PLANT IMPROVEMENT PROJECT C-06-4528,WAYNE HUBBARD,ST. WATER RESOURCES CONTROL BOARD-CLEAN WATER PROGRAMS,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,Benicia,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109995,California State University Board of Trustees,California State University Board of Trustees,,SEISMIC UPGRADE-CAMPUSWIDE,NOE,3/27/1998,3/27/1998,WILL EVALUATE AND STRENGTHEN THE LATERAL RESISTANCE OF ALL OF THE CAMPUS BUILDINGS AND ADDRESS THE APPARENT SOIL LIQUEFACTION POTENTIAL OF THE CAMPUS.,https://ceqanet.opr.ca.gov/1998109995,SEISMIC UPGRADE-CAMPUSWIDE,STEPHANIE GIORDANO,THE TRUSTEES OF THE CA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,5629859563,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
