SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986102018,"Galt, City of",City of Galt,,Northeast Area Specific Plan/City of Galt,EIR,4/15/1987,,NORTHEAST AREA SPECIFIC PLAN IS A CITY PREPARED SPECIFIC PLAN FOR A NEWLY ANNEXED AREA TO THE CITY.  THE PLAN AREA CONSISTS OF 1247 VACANT ACRES HELD PROPERTY OWNERS.  PLAN ALLOWS FOR VARIOUS DEVELOPMENT PLANS FOR THIS AREA. AL PLAN LAND USE MAP AND POLICIES,https://ceqanet.opr.ca.gov/1986102018/2,Northeast Area Specific Plan/City of Galt,CURT CAMPION,GALT CITY,N/A,,,,,,,2097453068,,Galt,Sacramento,,,,"          1,247",, 99, DRY C,,No,4/15/1987,5/29/1987,"Commercial, Other, Residential","General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986102720,Calaveras County Water District,,CCWD,VALLECITO WASTEWATER PROJECT,EIR,4/15/1987,,PROPOSED AND ALTERNATIVE PROGRAMS WHICH COULD BE IMPLEMENTED TO PROPERLY DISPOSE OF SEWAGE GENERATED BY THE RESIDENTS IN THE COMMUNITY ARE IN CALAVERAS COUNTY. TO RECEIVE FUNDING,https://ceqanet.opr.ca.gov/1986102720/2,VALLECITO WASTEWATER PROJECT,TED BRUBAKER, CALAVERAS COUNTY WATER DISTRICT,N/A,,,,,,,4097543543,,,Calaveras,,,,,, 4, COYOTE CREEK,,No,4/15/1987,5/15/1987,Waste Treatment,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1986120217,Alameda County,,,OAK TREE FARM / 1761ST ZONING UNIT,NOP,4/15/1987,,"APPLICATION FOR GENERAL PLAN AMENDMENT, REZONING TO THE (PD) PLANNED DEVELOPMENT DISTRICT, AND APPROVAL OF TENTATIVE TRAC T MAPS TO SUBDIVIDE 101.2 ACRES TO NEW SINGLE FAMILY DETACHED HOMES.  THE NEW DEVELOPMENT WOULD BE SEWERED BY A PACKAGE WASTEWATER TREATMENT PLANT. PROPERTY, PARALLEL WITH THE FOOTHI",https://ceqanet.opr.ca.gov/1986120217,OAK TREE FARM / 1761ST ZONING UNIT,STUART COOK,ALAMEDA COUNTY PLANNING DEPT,N/A,,,,,,,4156705400,,Pleasanton,Alameda,,FOOTHILL ROAD & CASTLEWOOD,,            101,"946-4440-3,7+",I-680,,,No,4/23/1987,5/22/1987,"Residential, Waste Treatment, Waste Treatment","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986123008,Contra Costa County,,,NORTH RICHMOND AREA REDEVELOPMENT PROJECT,EIR,4/15/1987,,"PROJECT ANTICIPATES ALLEVIATION AND CORRECTION OF DETERIORA- TING STRUCTURES, RECONSTRUCTION OF STREETS, CURBS, GUTTERS, LIGHTING, ASSEMBLAGE OF IRREGULAR FOR DEVELOPMENT WITH IMPROVED TRAFFIC AND PEDESTRIAN CIRCULA TION. REPLANNING AND REDESIGN OF PRESENTLY UNDEVELOPED AREAS IS ALSO ANTICIPATED.",https://ceqanet.opr.ca.gov/1986123008/2,NORTH RICHMOND AREA REDEVELOPMENT PROJECT,JERRY RAYCRAFT,CONTRA COSTA COUNTY REDEVELOPMENT AGENCY,N/A,,,,,,,4153724076,,,Contra Costa,,,,            900,,80,SAN PABLO CREEK ++,,No,4/16/1987,5/15/1987,Other,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987011212,"Palm Desert, City of",City of Palm Desert,,PALM DESERT CITY REDEVELOPMENT PROJECT TWO,EIR,4/15/1987,,REDEVELOPMENT PROJECT TWO FOR THE CITY OF PALM DESERT.,https://ceqanet.opr.ca.gov/1987011212,PALM DESERT CITY REDEVELOPMENT PROJECT TWO,RAMON DIAZ,PALM DESERT,N/A,,,,,,,6193460611,,Palm Desert,Riverside,,,,"          3,000",,I-10,,,No,4/15/1987,5/28/1987,,Redevelopment,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987031609,Kern County,,,"GPA NO 8, MAP 101",NEG,4/15/1987,,"PROPOSED GPA FROM 8.1 INTENSIVE AGRICULTURE TO RESIDENTIAL TO PERMIT THE DIVISION OF LAND INTO 16 RESIDEN- TIAL LOTS, EACH 2.5 ACRES IN SIZE IN KERN COUNTY.",https://ceqanet.opr.ca.gov/1987031609,"GPA NO 8, MAP 101",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, 58,,             40,,58,,,No,4/15/1987,5/15/1987,,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Septic System, Transportation",,,,,,,,,,,,,,,,,
1987031610,Kern County,,,"CUP NO 2, MAP NO 10/PANDOL AND SONS",NEG,4/15/1987,,"CONDITIONAL USE PERMIT REQUEST TO ALLOW CONSTRUCTION OF A FACILITY TO RECEIVE, COOL, STORE AND SHIP FRUITS GROWN LOCALLY.  THIS IS A MULTI-PHASED P",https://ceqanet.opr.ca.gov/1987031610,"CUP NO 2, MAP NO 10/PANDOL AND SONS",FRED SIMON,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Delano,Kern,, FAMOSO-PORTERVILLE/POND ROAD,,             33,,,FRIANT-KERN CANA,,No,4/15/1987,5/15/1987,Industrial,Use Permit,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987041307,Mariposa County,,,USE PERMIT APPLICATION NO 207/WHISPERING OAKS,NEG,4/15/1987,,"PROPOSAL FOR CONSTRUCTION OF A 3200 SQ FT OFFICE BUILDING, PARKING AREA AND SIGNS.",https://ceqanet.opr.ca.gov/1987041307,USE PERMIT APPLICATION NO 207/WHISPERING OAKS,SUSAN PERONG,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,, HIGHWAY 140/CATHEY HORNITOS ROAD,,              5,, 140,,,No,4/15/1987,5/15/1987,Office,Use Permit,"Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1987041308,"Coalinga, City of",City of Coalinga,,COALINGA-HURON HOSPITAL DISTRICT SITE PLAN,NEG,4/15/1987,,"SITE PLAN FOR APPROVAL FOR 25 BED ACUTE CARE HOSPITAL, 56 BED SKILLED NURSING FACILITY, 6440 SQ FT OF MEDICAL OFFICES, AN ADULT DAY CARE CENTER HOSPITAL SUPPORT SERVICES.",https://ceqanet.opr.ca.gov/1987041308,COALINGA-HURON HOSPITAL DISTRICT SITE PLAN,ROBERT KING,COALINGA PLANNING AND DEVELOPMENT,N/A,,,,,,,2099351533,,Coalinga,Fresno,,,,             11,,198,,,No,4/15/1987,5/15/1987,,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1987041309,"Coalinga, City of",City of Coalinga,,"WEST HILLS GPA, ZONE CHANGE AND PARCEL MAP",NEG,4/15/1987,,AMENDMENT TO THE CIRCULATION ELEMENT REALIGNING FOREST AVENUE AND REZONING FROM RESIDENTIAL TO LIGHT INDUSTRIAL ON 92 ACRES OF LAND.,https://ceqanet.opr.ca.gov/1987041309,"WEST HILLS GPA, ZONE CHANGE AND PARCEL MAP",ROBERT KING,COALINGA CITY,N/A,,,,,,,2099351533,,Coalinga,Fresno,,,,             93,83-020-53,198,,,No,4/15/1987,5/15/1987,"Commercial, Industrial, Residential","General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1987041310,"Roseville, City of",City of Roseville,,PERI-BILT CORPORATE HEADQUARTERS,NEG,4/15/1987,,APPLICANT REQUESTING CONSTRUCTION OF A 19000 SQ FT CORPORATE CENTER AND ASSOCIATED FACILITIES FOR STORAGE AND MAINTENANCE OF EQUIPMENT FOR A,https://ceqanet.opr.ca.gov/1987041310,PERI-BILT CORPORATE HEADQUARTERS,JOHN FORD, ROSEVILLE CITY,N/A,,,,,,, 781-0200,,Roseville,Sacramento,,,,,, 80,,,No,4/15/1987,5/15/1987,Office,,"Flood Plain/Flooding, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987041417,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ROSEBURG/PONDOSA #2 LAND EXCHANGE,EA ,4/15/1987,,"EXCHANGE OF 9,715.79 ACRES OF NONFEDERAL LAND AND 50,957 MBF OF TIMBER FOR 6,90.47 ACRES OF FEDERAL LAND AND 78,921 MBF OF TIMBER. THE NONFEDERAL AND FEDE KLAMATH AND SHASTA NATIONAL FOREST'S SHASTA, SISKIYOU, AND TRINITY COUNTIES.",https://ceqanet.opr.ca.gov/1987041417,ROSEBURG/PONDOSA #2 LAND EXCHANGE,DAN FRENON,SHASTA TRINITY NATIONAL FOREST (USDA),N/A,,,,,,,9162465271,,,Shasta,,,,,,,,,No,4/15/1987,5/15/1987,,,"Cultural Resources, Flood Plain/Flooding, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987041417,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ROSEBURG/PONDOSA #2 LAND EXCHANGE,FON,4/15/1987,,"EXCHANGE OF 9,715.79 ACRES OF NONFEDERAL LAND AND 50,957 MBF OF TIMBER FOR 6,90.47 ACRES OF FEDERAL LAND AND 78,921 MBF OF TIMBER. THE NONFEDERAL AND FEDE KLAMATH AND SHASTA NATIONAL FOREST'S SHASTA, SISKIYOU, AND TRINITY COUNTIES.",https://ceqanet.opr.ca.gov/1987041417/2,ROSEBURG/PONDOSA #2 LAND EXCHANGE,DAN FRENON,SHASTA TRINITY NATIONAL FOREST (USDA),N/A,,,,,,,9162465271,,,Shasta,,,,,,,,,No,4/15/1987,5/15/1987,,,"Cultural Resources, Flood Plain/Flooding, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987041418,"Yreka, City of",City of Yreka,,GENERAL PLAN AMENDMENT/REZONE FOR RV PARK & SUPPORT SERVICES,NEG,4/15/1987,,"GENERAL PLAN AMENDMENT AND REZONE FOR PROPOSED RECREATIONAL VEHICLE PARK AND SUPPORT SERVICES (GAS STATION, RESTAURANT, ETC) FOR 7 ACRE SITE BOUNDED BY I- ET AND YREKA CREEK AT NORTHERN END OF YREKA.",https://ceqanet.opr.ca.gov/1987041418,GENERAL PLAN AMENDMENT/REZONE FOR RV PARK & SUPPORT SERVICES,MELBA ASHE,YREKA PLANNING DEPARTMENT,N/A,,,,,,,9168424386,,Yreka,Siskiyou,,LENNOX ST/YREKA CREEK,,              7,53-043-080,I-5/3,YREKA CR,,No,4/15/1987,5/15/1987,Commercial,"General Plan Amendment, Rezone","Aesthetics, Flood Plain/Flooding, Noise, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987041419,"Yreka, City of",City of Yreka,,HUGHES GRAVEL PROCESSING PLANT USE PERMIT 1684-1685,NEG,4/15/1987,,"CONSTRUCT, ESTABLISH AND OPERATE A GRAVEL PROCESSING PLANT TO INCLUDE EXCAVATION, SCREENING, CRUSHING, STOCKPILING, AND SALES ON A 25 ACRE SITE ON ROUTE 2 SITE BORDERED ON THE EAST BY YREKA CREEK.",https://ceqanet.opr.ca.gov/1987041419,HUGHES GRAVEL PROCESSING PLANT USE PERMIT 1684-1685,MELBA ASHE,YREKA PLANNING DEPARTMENT,N/A,,,,,,,9168424386,,,Siskiyou,,STATE ROUTE 263,,             25,53-621-340,263/3,,,No,4/15/1987,5/15/1987,"Commercial, Mining",Use Permit,"Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987041422,"Pacifica, City of",City of Pacifica,,HEADLANDS PARKING LOT /PSD 438-87 /ROCKAWAY BEACH,NEG,4/15/1987,,29 SPACE GRAVEL PARKING LOT ON LAND LEASED TO THE CITY FROM CALTRANS (5 YEAR LEASE). SITE IS A 5.2 ACRE PARCEL WEST OF HIGHWAY 1 AND SOUTH OF OLD COUNTY,https://ceqanet.opr.ca.gov/1987041422,HEADLANDS PARKING LOT /PSD 438-87 /ROCKAWAY BEACH,WENDY COSIN,PACIFICA CITY,N/A,,,,,,,4158757341,,Pacifica,San Mateo,,,,              5,022-110-050,1,PACIFIC,,No,4/16/1987,5/15/1987,Other,,"Coastal Zone, Flood Plain/Flooding, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987041423,"Agriculture, United States Department of",United States Department of Agriculture,USDA,STATE INDEMNITY SELECTION/TRANSFER OF LANDS TO CA/LAKE CO.,OTH,4/15/1987,,GEITHERMAL MINERAL STATE LANDS CLASSIFIED FOR DISPOSAL AND FOUND SUITABLE FOR TRANSFER TO THE STATE OF CALIFORNIA FOR THE SUPPORT OF COMMON SCHOOLS IN L,https://ceqanet.opr.ca.gov/1987041423,STATE INDEMNITY SELECTION/TRANSFER OF LANDS TO CA/LAKE CO.,BILL DABBS,US BUREAU OF LAND MANAGEMENT /UKIAH DISTRICT,N/A,,,,,,,7074623873,,,Lake,,,,            471,,,,,No,4/16/1987,5/12/1987,,,,,,,,,,,,,,,,,,,,
1987041424,Siskiyou County,,,ABBOTT USE PERMIT/RV PARK EXPANSION/MCCLOUD,NEG,4/15/1987,,"REQUEST TO ADD 33 RECREATIONAL VEHICLE SPACES, ASSOCIATED UNDERGROUND UTILITY SERVICES FOR EACH SPACE AND A SMALL (LESS THAN 200 SQ') SUPPLEMENTAL R EXISTING RECREATIONAL VEHICLE PARK.",https://ceqanet.opr.ca.gov/1987041424,ABBOTT USE PERMIT/RV PARK EXPANSION/MCCLOUD,DON HARDY,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168423531,,,Siskiyou,,,,              8,49-061-290,89,,,No,4/16/1987,5/15/1987,Recreational,Use Permit,"Aesthetics, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1987041507,"Carson, City of",City of Carson,,CARSON CUP 317-87,NEG,4/15/1987,,VAPOR RECOVERY UPGRADE FOR A BULK LIQUID HANDLING AND STORAGE FACILITY TO COMPLY WITH AIR QUALITY MANAGEMENT REGULATIONS. THE PROJECT WILL USE SYSTEM INSTEAD OF THE PREVIOUSLY PROPOSED CARBON ABSORPTION SYSTEM.,https://ceqanet.opr.ca.gov/1987041507,CARSON CUP 317-87,ISAAC GEORGE,CARSON CITY,N/A,,,,,,,2138307600,,Carson,Los Angeles,,UTILITY WAY/227TH ST,,,,"I-405,110",,,No,4/15/1987,5/15/1987,Other,,,,,,,,,,,,,,,,,,,
1987041512,Orange County,,,SAN DIEGO CREEK AND CHANNEL BASIN #3,NEG,4/15/1987,,PROJECT CONSISTS PRIMARILY OF EXCAVATING A BASIN APPROXIMATELY FIVE FEET BELOW THE EXISTING CHANNEL GRADE LINE. THE PROPOSAL IS THE FIRST OF IN-CHANNEL SEDIMENTATION BASINS (NO. 3) OF THE SEDIMENTATION CONTROL PLAN.,https://ceqanet.opr.ca.gov/1987041512,SAN DIEGO CREEK AND CHANNEL BASIN #3,LINDA VOORHEES,ORANGE COUNTY,N/A,,,,,,,7148346931,,Irvine,Orange,,HARVARD/MICHELSON,,,,1,SAN DIEGO CREEK,,No,4/16/1987,5/15/1987,Other,,"Air Quality, Geology/Soils, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987041516,"Oxnard, City of",City of Oxnard,,OXNARD SHORES SETTLEMENT AGREEMENT,NOP,4/15/1987,,"RESUBDIVIDE A PORTION OF AN EXISTING SUBDIVISION TO CREATE 71 OCEANFRONT LOTS; AND DEVELOP 186 TOWNHOUSES OR CONDOMINIUMS, 70 APARTMENTS OR CON UNITS AT A DUNES SITE.",https://ceqanet.opr.ca.gov/1987041516,OXNARD SHORES SETTLEMENT AGREEMENT,DEANNA WALSH,OXNARD CITY COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,8059844657,,Oxnard,Ventura,,5TH ST/HARBOR BLVD,,             73,,,CHANNEL ISLANDS,VENTURA COUNTY,No,4/16/1987,5/15/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987050408,California State Lands Commission,,,AT&T FIBER OPTIC CABLE/WESTERN REGION LIGHTGUIDE PROJECT,EIR,4/15/1987,,"AT&T PROPOSES TO CONSTRUCT A FIBER OPTIC CABLE SYSTEM BETWEEN CHEYENNE, WYOMING AND SACRAMENTO AREA.  THE ROUTING ALLOWS FOR PUBLIC LONG DIS INTERMEDIATE SERVICE POINTS ALONG THE SYSTEM.  RUNS THROUGH SACRAMENTO, PLACER AND EL DORADO COUNTIES.",https://ceqanet.opr.ca.gov/1987050408,AT&T FIBER OPTIC CABLE/WESTERN REGION LIGHTGUIDE PROJECT,MARY GRIGGS,CA STATE LANDS COMMISSION,N/A,,,,,,,9163220354,,Sacramento,"Placer, Sacramento",,,,,, 80/49, DONNER LAKE,,No,9/25/1987,11/9/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
