SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993022071,"Sacramento, City of",City of Sacramento,,SUTTER ONCOLOGY CENTER,EIR,7/12/1993,,72 BED CANCER CENTER.,https://ceqanet.opr.ca.gov/1993022071/2,SUTTER ONCOLOGY CENTER,FRED BUDERI,CITY OF SACRAMENTO,N/A,,,,,,,9162647602,,Sacramento,Sacramento,,,,              3,,,,,No,7/12/1993,8/26/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072014,"Red Bluff, City of",City of Red Bluff,,TENTATIVE TRACT MAP 93-1005 (PREVIOUSLY 78-1033),EIR,7/12/1993,,TENTATIVE TRACT MAP:  SINGLE  FAMILY DWELLINGS AND 7 ACRE,https://ceqanet.opr.ca.gov/1993072014,TENTATIVE TRACT MAP 93-1005 (PREVIOUSLY 78-1033),CHARLES HAYDEN,CITY OF RED BLUFF,N/A,,,,,,,9165272605,,Red Bluff,Tehama,,SOUTH JACKSON ST,,,,,,,No,7/12/1993,8/26/1993,,,,,,,,,,,,,,,,,,,,
1993072034,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MINE SAFETY PROGRAM KERN,NEG,7/12/1993,,CONSTRUCT SAFETY BARRIERS TO RESTRICT PUBLIC ACCESS TO MINE.,https://ceqanet.opr.ca.gov/1993072034,MINE SAFETY PROGRAM KERN,ROBERT UELTZEN,CALIFORNIA  DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9166534151,,Sacramento,Sacramento,,,,,,,,,No,7/12/1993,8/11/1993,,,,,,,,,,,,,,,,,,,,
1993072035,Siskiyou County,,,PFEIFFER ZONE CHANGE (Z-93-04),NEG,7/12/1993,,,https://ceqanet.opr.ca.gov/1993072035,PFEIFFER ZONE CHANGE (Z-93-04),,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,,,,,,,,,,,,,No,7/12/1993,8/11/1993,,,,,,,,,,,,,,,,,,,,
1993072036,Siskiyou County,,,PFEIFFER PARCEL MAP (TPM 93-04,NEG,7/12/1993,,PROPOSING A TWO LOT LAND DIVISION.,https://ceqanet.opr.ca.gov/1993072036,PFEIFFER PARCEL MAP (TPM 93-04,DAN C. BREACON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428260,,Yreka,Siskiyou,,,,             18,,,,,No,7/12/1993,8/11/1993,,,,,,,,,,,,,,,,,,,,
1993072037,Siskiyou County,,,"RALPHS RANCH, INC",NEG,7/12/1993,,PROPERTY IS DEVELOPED WITH THE PRATHER RANCH AND FEED LOT.,https://ceqanet.opr.ca.gov/1993072037,"RALPHS RANCH, INC",MARTIN E. TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,7/12/1993,8/11/1993,,,,,,,,,,,,,,,,,,,,
1993104768,"Irwindale, City of",City of Irwindale,,NU-WAY LIVE OAK INERT LANDFILL,NOD,7/12/1993,7/12/1993,FILLING/RESTORATION OF DEPLETED GRAVEL PIT,https://ceqanet.opr.ca.gov/1993104768,NU-WAY LIVE OAK INERT LANDFILL,SANFORD SORENSON,CITY OF IRWINDALE,N/A,,5050 N. IRWINDALE AVE.,,IRWINDALE,CA,91706,8189623381,,Irwindale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104769,"Paso Robles, City of",City of Paso Robles,,WOODLAND PLAZA II,NOD,7/12/1993,7/12/1993,"APPROVE CONSTRUCTION OF APPROX 425,000 SQ FT SHOPPING CENTER",https://ceqanet.opr.ca.gov/1993104769,WOODLAND PLAZA II,MEG WILLIAMSON,REDEVELOPMENT AGENCY OF CITY OF PASO ROBLES,N/A,,801 FOURTH STREET,,PASO ROBLES,CA,93446,8052373970,,Paso Robles,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104770,"Paso Robles, City of",City of Paso Robles,,WOODLAND PLAZA II,NOD,7/12/1993,7/12/1993,"APPROVE CONSTRUCTION OF APPROX 425,000 SQ FT SHOPPONG CENTER",https://ceqanet.opr.ca.gov/1993104770,WOODLAND PLAZA II,MEG WILLIAMSON,CITY OF PASO ROBLES,N/A,,801 FOURTH STREET,,PASO ROBLES,CA,93446,8052373970,,Paso Robles,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104771,Lake County,,,"CBM GROUP, INC. IS 92-11/PDR 92-1",NOD,7/12/1993,7/12/1993,GENERAL PLAN OF DEVELOPMENT FOR A 36 UNIT APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1993104771,"CBM GROUP, INC. IS 92-11/PDR 92-1",DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT.,N/A,,"255 N. FORBES ST., ROOM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104772,Lake County,,,"CBM GROUP, INC.  IS 92-11/UP 92-2/PM 92-2/DV 92-7",NOD,7/12/1993,7/12/1993,SPECIFIC PLAN OF EVELOPMENT/USE PERMIT FOR 36 UNIT APARTMETN,https://ceqanet.opr.ca.gov/1993104772,"CBM GROUP, INC.  IS 92-11/UP 92-2/PM 92-2/DV 92-7",DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT.,N/A,,"255 N. FORBES ST., ROOM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104773,"Susanville, City of",City of Susanville,,TENTATIVE PARCEL MAP FOR PHIL & BRENDA UNTERREINER,NOD,7/12/1993,7/12/1993,TENTATIVE PARCEL MAP FOR DIVISION OF .56 ACRE PARCEL,https://ceqanet.opr.ca.gov/1993104773,TENTATIVE PARCEL MAP FOR PHIL & BRENDA UNTERREINER,MICHEAL J. DOUR,CITY OF SUSANVILLE,N/A,,66 N. LASSEN ST.,,SUSANVILLE,CA,96130,9162572174,,Susanville,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104774,"Winters, City of",City of Winters,,WINTERS GATEWAY MASTER PLAN,NOD,7/12/1993,7/12/1993,"DESING CONCEPTS FOR LANDSCAPING,CONSTRUCTION,INFRASTRUCTURE",https://ceqanet.opr.ca.gov/1993104774,WINTERS GATEWAY MASTER PLAN,ROBERT MACNICHOLL,CITY OF WINTERS,N/A,,318 FIRST STREET,,WINTERS,CA,95616,,,Winters,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104775,Mountains Recreation and Conservation Authority,,,MULHOLLAND SCENIC PARKWAY ROADSIDE OVERLOOKS,NOD,7/12/1993,7/12/1993,RESTORE/REFURBISH 2 SCENIC OVERLOOKS,https://ceqanet.opr.ca.gov/1993104775,MULHOLLAND SCENIC PARKWAY ROADSIDE OVERLOOKS,BELINDA FAUSTINOS,MOUNTAINS RECREATION & CONSERVATION AUTHORITY,N/A,,3750 SOLSTICE CANYON RD.,,MALIBU,CA,90265,2134567807,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104776,State Water Resources Control Board,,,HIDDEN VALLEY LAKE COMMUNITY SERVICES DISTRICT,NOD,7/12/1993,7/12/1993,CONSTRUCT SEWAGE COLLECTION SYSTEM/TREATMENT/DISPOSAL FACIL.,https://ceqanet.opr.ca.gov/1993104776,HIDDEN VALLEY LAKE COMMUNITY SERVICES DISTRICT,JOE L. POPE,ST. WATER RESOURCES CONTROL BOARD DIV. OF CLEAN WATER PROG,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274481,,,Lake,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993104777,State Water Resources Control Board,,,MOULTON NIGUEL WATER DISTRICT/SOUTH COAST CO. WATER DIST,NOD,7/12/1993,7/12/1993,"CONSTRUCT TERTIARY TREATMENT PLANT/2 PUMP STATIONS, ETC.",https://ceqanet.opr.ca.gov/1993104777,MOULTON NIGUEL WATER DISTRICT/SOUTH COAST CO. WATER DIST,JOE L. POPE,ST. WATER RESOURCES CONTROL BD. DIVISION OF CLEAN WATER,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274481,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104778,State Water Resources Control Board,,,GERBER LOS FLORES COMMUNITY SERVICES DIST. SEWAGE DISP.,NOD,7/12/1993,7/12/1993,CONSTRUCT SEWER COLLECTION SYSTEM,https://ceqanet.opr.ca.gov/1993104778,GERBER LOS FLORES COMMUNITY SERVICES DIST. SEWAGE DISP.,JOE L. POPE,ST. WATER RESOURCES CONTROL BD. DIV. OF CLEAN WATER PROG.,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274481,,,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1993104779,State Water Resources Control Board,,,RECLAMATION PLANT STAGE SOLIDS PROCESSING FACILITIES,NOD,7/12/1993,7/12/1993,EXPANSION ON SITE HYDRAULIC CAPACITY TO TOTAL OF 6MGD.,https://ceqanet.opr.ca.gov/1993104779,RECLAMATION PLANT STAGE SOLIDS PROCESSING FACILITIES,JOE L. POPE,ST. WATER RESOURCES CONTROL BD. DIV OF CLEAN WATER PROG.,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274481,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104780,State Water Resources Control Board,,,CITY OF BURBANK PHASE A RECLAMATION EXPANSION PROJECT,NOD,7/12/1993,7/12/1993,EXPAND BURBANK'S WATER RECLAMATION LINE,https://ceqanet.opr.ca.gov/1993104780,CITY OF BURBANK PHASE A RECLAMATION EXPANSION PROJECT,JOE L. POPE,ST. WATER RESOURCES CONTROL BD. DIV OF CLEAN WATER PROG.,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274481,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104781,"Palm Desert, City of",City of Palm Desert,,REDEVELOPMENT PLAN FOR PROJECT AREA #4 - PALM DESERT,NOD,7/12/1993,7/12/1993,ESTABLISH NEW REDEVELOPMENT PROJECT AREA FOR PUBLIC IMPROV.,https://ceqanet.opr.ca.gov/1993104781,REDEVELOPMENT PLAN FOR PROJECT AREA #4 - PALM DESERT,CARLOS ORTEGA,CITY OF PALM DESERT DEV. SERVICES DEPT.,N/A,,73-510 FRED WARING DRIVE,,PALM DESERT,CA,92260,6193460611,,Palm Desert,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993104782,"Avenal, City of",City of Avenal,,"WESTERN DRUMS, INC., DRUM RECLAMATION PLANT, AVENAL",NOD,7/12/1993,7/12/1993,CONSTRUCT & OPERATE DRUM RECLAMATION PLANT ON 25 ACRE SITE,https://ceqanet.opr.ca.gov/1993104782,"WESTERN DRUMS, INC., DRUM RECLAMATION PLANT, AVENAL",CITY OF AVENAL,CITY OF AVENAL,N/A,,919 SKYLINE BLVD.,,AVENAL,CA,93204,2093865766,,Avenal,Kings,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993104783,San Diego County Water Authority,,,SAN DIEGO PIPELNINE #6,NOD,7/12/1993,7/12/1993,ACQUIRE NEW RIGHT-OF-WAY & CONSTRUCT H20 TRANSMISSION PIPELN,https://ceqanet.opr.ca.gov/1993104783,SAN DIEGO PIPELNINE #6,LARRY PURCELL,SAN DIEGO COUNTY WATER AUTHORITY,N/A,,3211 FIFTH AVENUE,,SAN DIEGO,CA,92103-5718,6192973218,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104784,"Carlsbad, City of",City of Carlsbad,,HUBBS SEA WORLD RESEARCH INSTITUTE,NOD,7/12/1993,7/12/1993,"CONSTRUCT 20,300 SQ FT EXPERIMENTAL MARINE FISH HATCHERT,ET.",https://ceqanet.opr.ca.gov/1993104784,HUBBS SEA WORLD RESEARCH INSTITUTE,JEFF GIBSON,CITY OF CARLSBAD PLANNING DEPT.,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104785,"Winters, City of",City of Winters,,MATZ PARCEL MAP,NOD,7/12/1993,7/12/1993,TENTATIVE PARCEL MAP TO SUBDIVIDE APN38-070-08 INTO 4 PARCEL,https://ceqanet.opr.ca.gov/1993104785,MATZ PARCEL MAP,ROBERT MACNICHOLL,CITY OF WINTERS,N/A,,318 FIRST STREET,,WINTERS,CA,95694,,,Winters,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
