SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984082111,"Walnut Creek, City of",City of Walnut Creek,,"HEATHER PARK REZONING AND GPA,WALNUT CREEK",EIR,12/24/1984,,A 51-UNIT TOWNHOUSE PROJECT PROPOSED TO BE LOCATED ON THE 3.57 AC SITE IN WALNUT CREEK,https://ceqanet.opr.ca.gov/1984082111,"HEATHER PARK REZONING AND GPA,WALNUT CREEK",ALAN GRANT,WALNUT CREEK CITY,N/A,,,,,,,4159435834,,Walnut Creek,Contra Costa,,KINROSS/MARCHBANKS,,,,24,,,No,12/24/1984,2/4/1985,Residential,"General Plan Amendment, Rezone","Aesthetics, Cumulative Effects, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984121915,"Westlake Village, City of",City of Westlake Village,,WESTLAKE VILLAGE GOLF COURSE SPECIFIC PLAN,EIR,12/24/1984,,"REQUEST APPROVAL OF A GENERAL PLAN AMENDMENT,ZONE CHANGE AN D SPECIFIC PLAN IN ORDER TO REDEVELOP THE EXISTING WESTLAKE VILLAGE GOLF COURSE WITH A MIXTURE COMMERCIAL,GOLF COURSE AND COMMUNITY FACILITY USES",https://ceqanet.opr.ca.gov/1984121915,WESTLAKE VILLAGE GOLF COURSE SPECIFIC PLAN,AL WAROT,WESTLAKE VILLAGE CITY,N/A,,,,,,,2139218215,,Westlake Village,Los Angeles,,AGOURA RD/LAKEVIEW CYN RD,,             91,2060-1-11,101,,,No,12/24/1984,2/7/1985,"Commercial, Office, Recreational","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984121916,Otay Water District,,,OTAY MESA PRISON WATER MAIN RELOCATION,NEG,12/24/1984,,THE OTAY MESA WATER MAIN RELOCATION PROJECT CONSISTS OF ABA NDONING 4607 FT OF 21 IN WATER MAIN AND REPLACING IT WITH 4868 FT OF 30 IN WWATER MAIN IN A,https://ceqanet.opr.ca.gov/1984121916,OTAY MESA PRISON WATER MAIN RELOCATION,R.E. BARBER JR,OTAY MESA WATER DIST,N/A,,,,,,,7144642222,,,San Diego,,,,,,,,,No,12/24/1984,1/23/1985,Other,,,,,,,,,,,,,,,,,,,
1984122401,San Bernardino County,,,"YUCAIPA REGIONAL PARK AMPHITHEATER, SAN BERNARDINO CO",NEG,12/24/1984,,"CONSTRUCTION OF A 300-500 SEAT AMPHITHEATER ON AN EXISTING GRADED BOWL AT YUCAIPA REGIONAL PARK, SAN BERNARDINO COUNTY - PARKLANDS GRANT PROJECT.",https://ceqanet.opr.ca.gov/1984122401,"YUCAIPA REGIONAL PARK AMPHITHEATER, SAN BERNARDINO CO",GERRY NEWCOMBE,SAN BERNARDINO      COUNTY PARKS,N/A,,,,,,,7143831912,,Yucaipa,San Bernardino,,,,,,10,OAK GLEN CREEK,,No,12/24/1984,1/23/1985,Recreational,,Noise,,,,,,,,,,,,,,,,,
1984122402,San Bernardino County,,,PRADO REGIONAL PARK-PRADO TIRO SHOOTING VENUE/SAN BERNARD.,NEG,12/24/1984,,"PROJECT WILL CONVERT THE 1984 OLYMPICS SHOOTING SITE FROM A TEMPORARY TO A PERMANENT FACILITY, SAN BERNARDINO COUNTY - A PARKLANDS GRANT PROJECT",https://ceqanet.opr.ca.gov/1984122402,PRADO REGIONAL PARK-PRADO TIRO SHOOTING VENUE/SAN BERNARD.,GERRY NEWCOMBE,SAN BERNARDINO CO   CO PARKS,N/A,,,,,,,7143831912,,Chino,San Bernardino,,EUCLID AVE/PONOMA RINCON RD,,,,83,,,No,12/24/1984,1/23/1985,Recreational,,,,,,,,,,,,,,,,,,,
1984122501,Alameda County,,,"IMPROVEMENT OF ARROYO VIEJO CREEK,ALAMEDA",NEG,12/24/1984,,"CONSTRUCTION OF EROSION AND FLOOD CONTROL IMPROVEMENTS IN A CREEK CHANNEL,LATER A BYPASS CULVERT WILL BE CONSTRUCTED UPSTREAM UNDER I-580 TO INCREASE T CULVERTS",https://ceqanet.opr.ca.gov/1984122501,"IMPROVEMENT OF ARROYO VIEJO CREEK,ALAMEDA",SHELLY SACK,ALAMEDA CO FLOOD CONTROL AND WATER CONSER DIST,N/A,,,,,,,4158816221,,Oakland,Alameda,,,,,,580,,,No,12/24/1984,1/23/1985,Other,,"Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984122502,Contra Costa County,,,AMENDMENT #1 CONTRA COSTA CO SOLID WASTE MGMT PLAN,NEG,12/24/1984,,PROJECT CONSISTS OF A LANDFILL SITING SCHEDULE TO BE AMENDE D TO THE COUNTYS SOLID WASTE MGMT PLAN.,https://ceqanet.opr.ca.gov/1984122502,AMENDMENT #1 CONTRA COSTA CO SOLID WASTE MGMT PLAN,DENNIS BARRY,CONTRA COSTA CO,N/A,,,,,,,4153722035,,,Contra Costa,,,,,,,,,No,12/24/1984,1/23/1985,,Waste Management Plan,Solid Waste,,,,,,,,,,,,,,,,,
1984122503,"Capitola, City of",City of Capitola,,"JADE ST PARK COMMUNITY CENTER,CAPITOLA",NEG,12/24/1984,,"CONSTRUCTION OF COMMUNITY CENTER IN JADE ST PARK,CAPITOLA SANTA CRUZ CO",https://ceqanet.opr.ca.gov/1984122503,"JADE ST PARK COMMUNITY CENTER,CAPITOLA",SUSAN TUPPER,CAPITOLA CITY,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,JADE ST,,,,,,,No,12/24/1984,1/23/1985,Recreational,,,,,,,,,,,,,,,,,,,
1984122504,California Military Department - Office of the Adjutant General,,CMD,"FAIRFIELD ARMORY CONSTRUCTION,SOLANO CO",NEG,12/24/1984,,CONSTRUCTION OF A TWO-STORY 100 PERSON NATIONAL GUARD ARMOR Y CONSISTING OF APPROX 32500 SQ FT,https://ceqanet.opr.ca.gov/1984122504,"FAIRFIELD ARMORY CONSTRUCTION,SOLANO CO",SCOTT G HILYARD,STATE MILITARY DEPT,N/A,,,,,,,9169206507,,Fairfield,Solano,,,,,,12,,TRAVIS AFB,No,12/24/1984,1/23/1985,Other,,"Air Quality, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1984122506,"Santa Cruz, City of",City of Santa Cruz,,GP/LUP/A-85-22 SANTA CRUZ,NEG,12/24/1984,,"PROPOSED AMENDMENT TO THE GENERAL PLAN,LAND USE MAP AND COA STAL LAND USE AND IMPLEMENTATION PLAN REDESIGNATING CERTAIN PROPERTIES AT THE WEST END OF MEDE SINGLE FAMILY.",https://ceqanet.opr.ca.gov/1984122506,GP/LUP/A-85-22 SANTA CRUZ,JOE HALL,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,MEDER ST,,              2,,,,,No,12/26/1984,1/25/1985,,General Plan Amendment,Coastal Zone,,,,,,,,,,,,,,,,,
1984122507,Butte County,,,"STEVE LOTTI TENT PARCEL MAP,BUTTE CO",NEG,12/24/1984,,REVERSION TO ACREAGE AND TENT PARCEL MAP TO DIVIDE 3.3 AC INTO 3 PARCELS AT 1 AC EACH,https://ceqanet.opr.ca.gov/1984122507/2,"STEVE LOTTI TENT PARCEL MAP,BUTTE CO",LAURA TUTTLE,BUTTE CO PLNG,N/A,,,,,,,9165344601,,Chico,Butte,,,,,47-13-141,99,,,No,12/26/1984,1/25/1985,Residential,"Land Division (Subdivision, etc.)","Noise, Transportation",,,,,,,,,,,,,,,,,
1984122510,Santa Clara County,,,"SUNNYVALE BAYLANDS PARK,SANTA CLARA CO",EIR,12/24/1984,,"DEVELOPMENT OF PUBLIC PARK FACILITY IN THE BAYLANDS,SUNNYVA LE,USE OF A PREVIOUS EIR.A PARKLANDS GRANT PROJECT",https://ceqanet.opr.ca.gov/1984122510,"SUNNYVALE BAYLANDS PARK,SANTA CLARA CO",ANDREW NIVEN,SANTA CLARA CO,N/A,,,,,,,4083583741,,Sunnyvale,Santa Clara,,HWY 237,,,,237,SAN FRANCISCO BAY,,No,12/27/1984,1/25/1985,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984122519,"Point Arena, City of",City of Point Arena,,"POINT ARENA REDEVELOPMENT PROJECT,",NOP,12/24/1984,,"THE PROJECT AREA CONSISTS OF TWO AREAS OF THE CITY MADE CON TIGUOUS BY THE INCLUSION OF PORT ROAD IN ITS  ENTIRETY,WHIC H CONNECT THE WHARF AREA TO MAIN S OWN AREA.PROJECT AREA CONSISTS OF 170 AC OF LAND VARYING INTENSITIES OF RESIDENTIAL,COMMERCIAL AND AGRIC USES",https://ceqanet.opr.ca.gov/1984122519,"POINT ARENA REDEVELOPMENT PROJECT,",DUANE KERBER,POINT ARENA REDEVELOPMENT AGENCY,N/A,,,,,,,7078822334,,Point Arena,Mendocino,,,,,,1,,,No,12/28/1984,1/28/1985,Other,Redevelopment,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
