SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993082051,Sacramento County,,,SACRAMENTO REGIONAL WASTEWATER TREATMENT PLAN,OTH,9/26/1997,,WASTEWATER TREATMENT PLANT WHICH WOULD INCREASE ITS CAPACITY FROM 132 MILLION GALLONS PER DAY TO 242 IN ORDER TO ACCOMODATE PROJECTED POPULAITON GROWTH THROUGH THE YEART,https://ceqanet.opr.ca.gov/1993082051/3,SACRAMENTO REGIONAL WASTEWATER TREATMENT PLAN,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,FRANKLIN/LAGUNA BLVDS,,,119-0110-009,160/I-5,SACRAMENTO RIVER,,No,9/26/1997,11/10/1997,,,,,,,,,,,,,,,,,,,,
1996072034,"Davis, City of",City of Davis,,COVELL CENTER,EIR,9/26/1997,,THE COVELL CENTER IS A MIXED USE DEVELOPMENT PROPOSED ON 386 PARCEL OF LAND LOCATED AT THE NORTHWEST CORNER OF WEST 3RD STREET,https://ceqanet.opr.ca.gov/1996072034/2,COVELL CENTER,HEIDI TSCHUDIN,CITY OF DAVIS PLANNING,N/A,,,,,,,9164471809,,Davis,Yolo,,,,,035-970-33,,,,No,9/26/1997,11/10/1997,,,,,,,,,,,,,,,,,,,,
1997061033,"South Pasadena, City of",City of South Pasadena,,SOUTH PASADENA GENERAL PLAN UPDATE,EIR,9/26/1997,,UPDATE OF THE PASADENA GENERAL PLAN,https://ceqanet.opr.ca.gov/1997061033/2,SOUTH PASADENA GENERAL PLAN UPDATE,WILLIAM CAMPBELL,CITY OF SOUTH PASADENA,N/A,,,,,,,8184037222,,,Los Angeles,,,,,,SR110,,,No,9/26/1997,11/10/1997,,,,,,,,,,,,,,,,,,,,
1997091074,"Oceanside, City of",City of Oceanside,,OCEANSIDE ASSISTED LIVING FACILITY,NEG,9/26/1997,,PROPOSED DEVELOPMENT PLAN AND CUP FOR A 144-BED ASSISTED LIVING FACILITY,https://ceqanet.opr.ca.gov/1997091074,OCEANSIDE ASSISTED LIVING FACILITY,JERRY HITTLEMAN,CITY OF OCEANSIDE PLANNING DEPARTMENT,N/A,,,,,,,7609664783,,Oceanside,San Diego,,SR-78/COLLEGE BLVD/LAKE BLVD,,,78,,BUENA VISTA CREEK,,No,9/26/1997,10/27/1997,,,,,,,,,,,,,,,,,,,,
1997091075,"Carlsbad, City of",City of Carlsbad,,HUBER RESIDENCE - HDP 97-12,NEG,9/26/1997,,CONSTRUCTION OF A SINGLE FAMILY HOME,https://ceqanet.opr.ca.gov/1997091075,HUBER RESIDENCE - HDP 97-12,CHRISTER WESTMAN,CITY OF CARLSBAD,N/A,,,,,,,7604381161,,Carlsbad,San Diego,,ADAMS ST/HIGHLAND DR,,,206-200-04,I-5,,,No,9/26/1997,10/27/1997,,,,,,,,,,,,,,,,,,,,
1997091076,Monterey County,,,DON CHAPIN ASPHALT RECYCLING FACILITY,NEG,9/26/1997,,"PROJECT INVOLVES GRADING FOR ACCESSS AND SITE IMPROVEMENTS FOR THE INSTALLATION OF TEMPORARY, MOBIL EQUIPMENT",https://ceqanet.opr.ca.gov/1997091076,DON CHAPIN ASPHALT RECYCLING FACILITY,BRIAN FOUCHT,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Marina,Monterey,,,,,031121002,,,,No,9/26/1997,10/27/1997,,,,,,,,,,,,,,,,,,,,
1997091077,"Seal Beach, City of",City of Seal Beach,,BIXBY OLD RANCH TOWNE CENTER,NOP,9/26/1997,,"THE PROPOSED OLD RANCH TOWNE CENTER IS A MIXED USE PROJECT CONSISTING OF COMMERCIAL, RECREATIONAL INSTITUTIONAL AND OPEN SPACES USES.",https://ceqanet.opr.ca.gov/1997091077,BIXBY OLD RANCH TOWNE CENTER,LEE WHITTENBERG,CITY OF SEAL BEACH,N/A,,,,,,,5624312527,,Seal Beach,Orange,,I-405/SEAL BEACH BLVD,,,,405/22,SAN GABRIEL RIVER,,No,9/26/1997,10/27/1997,,,,,,,,,,,,,,,,,,,,
1997091078,"Escondido, City of",City of Escondido,,Valley View Estates ER 97-25,NOP,9/26/1997,,RESIDENTIAL AND RESORT DEVELOPMENT,https://ceqanet.opr.ca.gov/1997091078,Valley View Estates/Rancho Vistamonte Specific Plans/Escondido Sphere of Influence Update Program,ROZANNE CHERRY,CITY OF ESCONDIDO,N/A,,,,,,,7604324536,,Escondido,San Diego,,,,,,,,,No,9/26/1997,10/27/1997,,,,,,,,,,,,,,,,,,,,
1997092087,"Santa Rosa, City of",City of Santa Rosa,,PLACE TO PLAY,NEG,9/26/1997,,PROPOSED 82 ACRE COMMUNITY RECREATION  AND SPORTS FIELD COMPLEX,https://ceqanet.opr.ca.gov/1997092087,PLACE TO PLAY,MAUREEN RASMUSSEN,CITY OF SANTA ROSA,N/A,,,,,,,9163271722,,Santa Rosa,Sonoma,,W. 3RD ST,,,010-340-002,,,,No,9/26/1997,10/27/1997,,,,,,,,,,,,,,,,,,,,
1997092088,"West Sacramento, City of",City of West Sacramento,,RIVERPOINT MALL,NEG,9/26/1997,,APPLICANT SEEKS APPROVAL OF A PLANNED DEVELOPMENT IN ORDER TO DEVELOP AN ENCLOSED RETAIL ACTORY OUTLET MALL ON 92 ACRES,https://ceqanet.opr.ca.gov/1997092088,RIVERPOINT MALL,SANDRA WHITE,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,REED AVE/HARBOR BLVD,,,,I-80,SACRAMENTO RIVER,,No,9/26/1997,10/27/1997,,,,,,,,,,,,,,,,,,,,
1997092089,State Water Resources Control Board,,,"APPLICATION TO APPROPRIATE WATER, APPLICATION 29867",NEG,9/26/1997,,"APPLICANT HAS DEVELOPED 5 SPRINGS ON THE PROPERY BY DIGGING THEM OUT AND CONSTRUCTING SMALL DAMS TO FORM PERMANENT PONDS.  TOTAL ANNUAL DIVERSION IS 2,000 AF BY DIRECT DIVERSION AND 80 AF DIVERSION TO STORAGE",https://ceqanet.opr.ca.gov/1997092089,"APPLICATION TO APPROPRIATE WATER, APPLICATION 29867",JOAN JURANCICH,"SWRCB, WATER RIGHTS",N/A,,,,,,,9166572055,,,Shasta,,DERSCH RD/HWY 44,,,93-150-66,44,,,No,9/26/1997,10/27/1997,,,,,,,,,,,,,,,,,,,,
1997092090,Merced County,,,"ZONE VARIANCE APPLICATION NO. 97006, MINOR SUBDIVISION",NEG,9/26/1997,,"ZONE VAIANCE APPLICATION, MINOR SUBDIVISION",https://ceqanet.opr.ca.gov/1997092090,"ZONE VARIANCE APPLICATION NO. 97006, MINOR SUBDIVISION",JOHN BALESTRERY,MERCED COUNTY PLANNING DEPT.,N/A,,,,,,,2093857654,,Dos Palos,Merced,,HWY 33/BARCELLOS RD,,,86-090-04,33,,,No,9/26/1997,10/27/1997,,,,,,,,,,,,,,,,,,,,
1997108359,Rancho California Water District,,,RANCHO CALIF. WATER AND WASTEWATER FACILITIES UPDATE,NOD,9/26/1997,9/26/1997,,https://ceqanet.opr.ca.gov/1997108359,RANCHO CALIF. WATER AND WASTEWATER FACILITIES UPDATE,ANDREW L. WEBSTER P.E.,RANCHO CA WATER DISTRICT,N/A,,42135 WINCHESTER ROAD,,TEMECULA,CA,92589-9017,9096764101,,Temecula,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1997108360,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TAX-DEED LAND OCOTILLO WELLS STATE VEHICULAR RECREATION AREA,NOE,9/26/1997,9/26/1997,ACQUIRE 6 PARCELS AS ADDITIONS TO OCOTILLO WELLS SVRA,https://ceqanet.opr.ca.gov/1997108360,TAX-DEED LAND OCOTILLO WELLS STATE VEHICULAR RECREATION AREA,GORDON MCDANIEL,DEPT OF PARKS AND RECREATION,N/A,,P. O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166539918,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108361,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SOIL SURVEY (97/98-SD-04),NOE,9/26/1997,9/26/1997,SAMPLING OF SOIL TO DETERMINE & MAP PLEISTOCENE DUNE,https://ceqanet.opr.ca.gov/1997108361,SOIL SURVEY (97/98-SD-04),KAREN L MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,P. O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108362,Fish and Game (HQ) Environmental Services,,,RANCHO JAMUL ECOLOGICAL RESERVE SW OF HWY 94 NEAR INTERSECTION OF OTAY LAKES ROAD,NOE,9/26/1997,9/26/1997,"ACQUISTION OF UP TO 4,748 ACRES TO PRESERVE WILDLIFE HABITAT",https://ceqanet.opr.ca.gov/1997108362,RANCHO JAMUL ECOLOGICAL RESERVE SW OF HWY 94 NEAR INTERSECTION OF OTAY LAKES ROAD,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108427,Lake County,,,"CLAYTON BRUNSELL/HAMMOND HAVEN MOBILEHOME PARK AP 031-052-16,17,18 HAMMOND & STOKES AVENUE",NOD,9/26/1997,9/26/1997,"G.P. AMENDMENT FROM CH & CR TO HDR: REZONE FROM CR-DR, M1, & A TO R3 & USE PERMIT FOR A MOBILEHOME PARK",https://ceqanet.opr.ca.gov/1997108427,"CLAYTON BRUNSELL/HAMMOND HAVEN MOBILEHOME PARK AP 031-052-16,17,18 HAMMOND & STOKES AVENUE",DANIELLE ZALUSKY,COMMUNITY DEVELOPMENT DEPT/ PLANNING DIVISION,N/A,,"255 N FORBES ST., RM 330",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108431,South Coast Air Quality Management District,,,ADDENDUM FOR THE CHEVRON REFINERY BUTAMER PLANT PROJECT 324 W EL SEGUNDO BLVD,NOD,9/26/1997,9/26/1997,PERMIT TO CONSTRUCT A BUTAMER PLANT AT EXSISTING FACILITY. ALREADY CONSIDERED IN REVISED FINAL EIR.,https://ceqanet.opr.ca.gov/1997108431,ADDENDUM FOR THE CHEVRON REFINERY BUTAMER PLANT PROJECT 324 W EL SEGUNDO BLVD,TARA TISOPULOS,SCAQMD/ OFFICE OF PLANNING AND POLICY,N/A,,21865 E. COPLEY DRIVE,,DIAMOND BAR,CA,91765,9093963102,,El Segundo,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108434,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,"EXP STUDY ON THE MECHANICAL REMOVAL OF EGERIA DENSA SAND MOUND, SEVENMILE, & WHITE SLOUGH & BISHOP CUT",NOE,9/26/1997,9/26/1997,EXPERIMENTAL STUDY ON THE EFFICACY OF MECHANICAL HARVESTING FOR REMOVAL OF EGERIA DENSA,https://ceqanet.opr.ca.gov/1997108434,"EXP STUDY ON THE MECHANICAL REMOVAL OF EGERIA DENSA SAND MOUND, SEVENMILE, & WHITE SLOUGH & BISHOP CUT",DONALD WALTZ,DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221801,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108488,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,"LEASE OF OFFICE SPACE 1 CIVIC PLAZA DR, 6TH FLOOR",NOE,9/26/1997,9/26/1997,LEASE SPACE TO OPEN PROPOSED CARSON BRANCH OFFICE,https://ceqanet.opr.ca.gov/1997108488,"LEASE OF OFFICE SPACE 1 CIVIC PLAZA DR, 6TH FLOOR",BONIFACE UDOTOR,DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240325,,Carson,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108500,"El Segundo, City of",City of El Segundo,,EA-393 AND CPU 96-6 129 SIERRA STREET,NOE,9/26/1997,9/26/1997,TO ALLOW EXSISTING FRIEGHT FORWARDING BUSNESS TO CONTINUE OPERATION,https://ceqanet.opr.ca.gov/1997108500,EA-393 AND CPU 96-6 129 SIERRA STREET,LAURIE B JESTER,CITY OF EL SEGUNDO,N/A,,350 MAIN STREET,,EL SEGUNDO,CA,90245,310 322-4670 x212,,El Segundo,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108501,"San Luis Obispo, City of",City of San Luis Obispo,,"FILIPPONI PROPERTY AQUISITION S HIQUERA ST AT HWY 101, .5 MI S OF SAN LUIS OBISPO",NOE,9/26/1997,9/26/1997,ACQUISITION OF 80 ACRES FOR RIPARIAN AND WETLAND RESTORATION PURPOSES AND FOR OPEN SPACE CONSERVATION,https://ceqanet.opr.ca.gov/1997108501,"FILIPPONI PROPERTY AQUISITION S HIQUERA ST AT HWY 101, .5 MI S OF SAN LUIS OBISPO",GLEN MATTESON,CITY OF SAN LUIS OBISPO/COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,990 PALM STREET,,SAN LUIS OBISPO,CA,93401,8057817165,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108502,"Bishop, City of",City of Bishop,,CPU TO SET ASIDE REAR AND SIDE YARD SETBACKS 336 MAY STREET,NOD,9/26/1997,9/26/1997,REMOVE EXSISTING APARTMENT UNIT AND ADD ATTACHED 952 SQ FT GARAGE AND LAUNDRY ROOM,https://ceqanet.opr.ca.gov/1997108502,CPU TO SET ASIDE REAR AND SIDE YARD SETBACKS 336 MAY STREET,RICHARD PUCCI,CITY OF BISHOP,N/A,,377 WEST LINE STREET,,BISHOP,CA,93514,7608735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108503,"Bishop, City of",City of Bishop,,"NEW CONSTRUCTION OF A 2,116 SQ FT OFFICE BUILDING 645 WEST LINE STREET",NOD,9/26/1997,9/26/1997,"NEW CONSTRUCTION OF A 2,116 SQ FT OFFICE BUILDING",https://ceqanet.opr.ca.gov/1997108503,"NEW CONSTRUCTION OF A 2,116 SQ FT OFFICE BUILDING 645 WEST LINE STREET",RICHARD PUCCI,CITY OF BISHOP,N/A,,377 WEST LINE STREET,,BISHOP,CA,93514,7608735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108579,"Caltrans, Planning","California Department of Transportation, Headquarters",,OPERATIONAL IMPROVEMENTS ON HIGHWAY 1,NOD,9/26/1997,9/26/1997,CALTRANS PROPOSES TO CONSTRUCT OPERATIONAL IMPROVEMENTS TO THE EXISTING INTERSECTIONS OF HWY 1 OCEAN AVENUE,https://ceqanet.opr.ca.gov/1997108579,OPERATIONAL IMPROVEMENTS ON HIGHWAY 1,GARY RUGGERONE,CALTRANS DISTRICT 5 ENVIRONMENTAL PLANNING,N/A,,50 HIGUERA STREET,,SAN LUIS OBISPO,CA,93401,8055493182,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108580,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BOGGS MTN. DEMONSTRATION STATE FOREST VMP,NOD,9/26/1997,9/26/1997,THE OBJECTIVES OF THIS PROJECT ARE ENHANCED PROTECTION FROM WILDFIRE,https://ceqanet.opr.ca.gov/1997108580,BOGGS MTN. DEMONSTRATION STATE FOREST VMP,KEN NEHODA,CALIFORNIA DEPARTMNET OF FORESTRY AND FIRE PROTECTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94244-2460,9166532380,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
