SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995101028,"Atascadero, City of",City of Atascadero,,PUBLIC WORKS PROJECT NO. 93-104A,OTH,10/4/1996,,"CONSTRUCT STORM DRAIN TO CORRECT EXISTING FLOODING, EROSION AND SEDIMENTATION PROBLEMS.",https://ceqanet.opr.ca.gov/1995101028/3,PUBLIC WORKS PROJECT NO. 93-104A,GARY KAISER,CITY OF ATASCADERO,N/A,,,,,,,8054615035,,Atascadero,San Luis Obispo,,HWY-41 & ATASCADERO DRIVE,,,,41 & 101,,,No,10/4/1996,11/4/1996,,,,,,,,,,,,,,,,,,,,
1996101008,"Environmental Health Services, Division of",Division of Environmental Health Services,,COUNTY SOLID WASTE PERMIT UPDATE,NEG,10/4/1996,,REVISION TO EXISTING SOLID WASTE FACILITIES PERMIT FROM L.E.A.,https://ceqanet.opr.ca.gov/1996101008,COUNTY SOLID WASTE PERMIT UPDATE,GERALD QUICK,DIVISION OF ENVIRONMENTAL HEALTH SERVICES,N/A,,,,,,,6193394203,,Brawley,Imperial,,HOVLEY RD/N. IMPERIAL,,,046-030-04,111,NEW RIVER,BRAWLEY,No,10/4/1996,11/4/1996,,,,,,,,,,,,,,,,,,,,
1996102014,"Suisun, City of",City of Suisun,,AMENDMENT TO THE CIRCULATION ELEMENT OF THE SUISUN CITY,NEG,10/4/1996,,A GENERAL PLAN AMENDMENT TO MODIFY THE PROPOSED CROSS SECTION OF A PORTION OF RR AVENUE FROM A 4 LANE ROAD WITH A CENTER TURN LANE.,https://ceqanet.opr.ca.gov/1996102014,AMENDMENT TO THE CIRCULATION ELEMENT OF THE SUISUN CITY,BARRY MUNOWITCH,SUISUN CITY,N/A,,,,,,,7074217335,,Suisun City,Solano,,,,,,,,,No,10/4/1996,11/4/1996,,,Transportation,,,,,,,,,,,,,,,,,
1996102015,Del Rey Community Services District,,,LE GRAND COMMUNITY SERVICES DISTRICT WASTEWATER TREATMENT,NEG,10/4/1996,,"INCREASES THE WASTEWATER TREATMENT PLANT CAPACITY FROM .14 MGD TO .5 MGD, CONSTRUCTION OF NEW INCEPTOR & FORCE MAIN, RELOCATION OF A LIFT STATION, AND CONSTRUCTION OF 19 NEW MANHOLES.",https://ceqanet.opr.ca.gov/1996102015,LE GRAND COMMUNITY SERVICES DISTRICT WASTEWATER TREATMENT,"JOHN OLSON, P.E.",LE GRAND COMMUNITY SERVICES DISTRICT,N/A,,,,,,,2096735981,,,Merced,,,,,,,,,No,10/4/1996,11/4/1996,Office,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1996102016,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 180 06-FRE-180-PM 36.6/42.5 KP58.9/68.4 343250,NEG,10/4/1996,,"CALTRANS PROPOSES TO A/C OVERLAY AND WIDEN ST. ROUTE 180 FROM YUBA AVE, TO FIRST ST. IN & NEAR THE CITY OF KERMAN",https://ceqanet.opr.ca.gov/1996102016,STATE ROUTE 180 06-FRE-180-PM 36.6/42.5 KP58.9/68.4 343250,JUDY AGUILAR-LUNA,CA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,2094456610,,Fresno,Fresno,,,,,,,,,No,10/4/1996,11/4/1996,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1996102017,Sausalito-Marin City Sanitation District,,,BEACH FORCE MAIN REPLACEMENT & MAIN ST. PUMP STATION IMPROVE,NEG,10/4/1996,,REPLACE EXISTING BEACH FORCE MAIN IN SAUSALITO & EXECUTE IMPROVEMENTS TO THE NEARBY MAIN ST. PUMP STATION.,https://ceqanet.opr.ca.gov/1996102017,BEACH FORCE MAIN REPLACEMENT & MAIN ST. PUMP STATION IMPROVE,ANN ARNOTT,SAUSALITO-MARIN CITY SANITATION DISTRICT,N/A,,,,,,,4153320244,,Sausalito,Marin,,,,,,,,,No,10/4/1996,11/4/1996,,,,,,,,,,,,,,,,,,,,
1996102018,Stanislaus County,,,BEARD LAND IMPROVEMENT CO.-PARCEL MAP APP. NO. 96-36,NOP,10/4/1996,,REQUEST TO CREATE 16 PARCELS BETWEN 3.5 & 10.8 ACRES. LOCATED ON THE SOUTH SIDE OF YOSEMITE BLVD BETWEEN MCCLURE & GARNER ROADS MODEST.,https://ceqanet.opr.ca.gov/1996102018,BEARD LAND IMPROVEMENT CO.-PARCEL MAP APP. NO. 96-36,,STANISLAUS COUNTY PLANNING & COMMUNITY DEVELOPMENT,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,,,,,,No,10/4/1996,11/4/1996,,,,,,,,,,,,,,,,,,,,
1996102019,Butte County,,,BLAKELEY WESTERN TENTATIVE SUBDIVISION MAP,NOP,10/4/1996,,TENTATIVE SUBDIVISION MAP THAT INCLUDES 286 LOTS ON 110+/- ACRES ON PROPERTY ZONED R-1 W/A GENERAL PLAN DESIGNATION,https://ceqanet.opr.ca.gov/1996102019,BLAKELEY WESTERN TENTATIVE SUBDIVISION MAP,STEPHEN HACKNEY,BUTTE COUNTY PLANNIND DIVISION,N/A,,,,,,,9165387601,,Chico,Butte,,"SR99, ORO-CHICO HWY",,,040-050-024,99,,,No,10/4/1996,11/4/1996,,,,,,,,,,,,,,,,,,,,
1996102020,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CADA Warehouse Live Work Adaptive Reuse Project (See Capitol Area EIR SCH #96102020),NOP,10/4/1996,,,https://ceqanet.opr.ca.gov/1996102020,The 1997 Capital Area Plan,VALERIE JENKINS,3EPT OF GENERAL SERVICES,N/A,,,,,,,9163240209,,Sacramento,Sacramento,,,,,,,,,No,10/4/1996,11/4/1996,,,,,,,,,,,,,,,,,,,,
1996102021,Merced County Association of Governments,,,MERCED COUNTY REGIONAL TRANSPORTATION PLAN UPDATE,NEG,10/4/1996,,THE PROJECT UPDATES THE REGIONAL TRANSPORTATION PLAN TO SATISFY INTERMODAL SURFACE TRANSPORTATION EFFICIENCY ACT.,https://ceqanet.opr.ca.gov/1996102021,MERCED COUNTY REGIONAL TRANSPORTATION PLAN UPDATE,MARJORIE KIRN,MERCED COUNTY ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,2097233153,,Merced,Merced,,,,,,,,,No,10/4/1996,11/4/1996,,,,,,,,,,,,,,,,,,,,
1996105043,Pasadena Area Community College District,,,REMODELING OF BUILDINGS C.D. & L,NOE,10/4/1996,10/4/1996,REMODELING OF EXISTING BLDGS & PROVIDING NECESSARY & ADEQUATE FACILITIES INCLUDING A STATEMENT.,https://ceqanet.opr.ca.gov/1996105043,REMODELING OF BUILDINGS C.D. & L,ERNEST CHURCH,PASADENA AREA COMMUNITY COLLEGE DISTRICT,N/A,,1570 EAST COLORADO BLVD,,PASADENA,CA,91106-2003,8185857277,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105044,Amador County,,,RIDGE IMPROVEMENT DISTRICT,NOD,10/4/1996,10/4/1996,TWO WATER BOOSTER STATIONS DISTRIBUTION PIPING TO SERVE PRETREATED WTAER TO CUSTOMERS CURRENTLY RECIVING UNTREATED WATER.,https://ceqanet.opr.ca.gov/1996105044,RIDGE IMPROVEMENT DISTRICT,GENE MANCEBO,AMADOR WATER AGENCY,N/A,,12800 RIDGE ROAD,,SUTTER CREEK,CA,95685,2092233018,,Sutter Creek,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105045,Calistoga Joint Unified School District,,,CALISTOGA JOINT UNIFIED SCHOOL DISTRICT'S SERVICE BLDG,NOD,10/4/1996,10/4/1996,"SITE ACQUISTION & CONSTRUCTION OF A 4,200 SQ FT SCHOOL DISTRICT SERVICE BLDG ON A +.3 ACRE SITE.",https://ceqanet.opr.ca.gov/1996105045,CALISTOGA JOINT UNIFIED SCHOOL DISTRICT'S SERVICE BLDG,JEFFREY JOHNSON,CALISTOGA JOINT UNIFIED SCHOOL DISTRICT,N/A,,1327 BERRY STREET,,CALISTOGA,CA,94515,7079424703,,Calistoga,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996105046,Fish and Game (HQ) Environmental Services,,,LEVEE REMOVAL & REPAIR-PINE CREEK WILDLIFE AREA,NOE,10/4/1996,10/4/1996,"REMOVE PORTIONS OF AN OLD DEGRADED LEVEE ALONG THE SAC. RIVER & USE THE SOIL TO REPAIR 2,250 FT OF A NEARBY FUNCTIONING LEVEE WHICH WAS DAMAGE BY FLOODS IN 1995.",https://ceqanet.opr.ca.gov/1996105046,LEVEE REMOVAL & REPAIR-PINE CREEK WILDLIFE AREA,RON BERTRAM,CA DEPT OF FISH & GAME,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163582869,,,"Butte, Glenn",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105047,Fish and Game (HQ) Environmental Services,,,ROBINSON CREEK CREEK HABITAT ENHANCEMENT PROJECT,NOE,10/4/1996,10/4/1996,,https://ceqanet.opr.ca.gov/1996105047,ROBINSON CREEK CREEK HABITAT ENHANCEMENT PROJECT,BOB SNYDER,CA DEPT OF FISH & GAME,N/A,,P.O. BOX 47,,YOUNTVILLE,CA,94559,7079445535,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105048,Fish and Game (HQ) Environmental Services,,,TOM BELL CREEK JUMP POOL CONSTRUCITON PROJECT,NOE,10/4/1996,10/4/1996,,https://ceqanet.opr.ca.gov/1996105048,TOM BELL CREEK JUMP POOL CONSTRUCITON PROJECT,BOB SYNDER,CA DEPT OF FISH & GAME,N/A,,P.O. BOX 47,,YOUNTVILLE,CA,94559,7079445535,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105049,Fish and Game (HQ) Environmental Services,,,MEYER GULCH CREEK JUMP POOL CONSTRUCTION PROJECT,NOE,10/4/1996,10/4/1996,,https://ceqanet.opr.ca.gov/1996105049,MEYER GULCH CREEK JUMP POOL CONSTRUCTION PROJECT,BOB SNYDER,CA DEPT OF FISH & GAME,N/A,,P.O. BOX 47,,YOUNTVILLE,CA,94559,7079445535,,Booneville,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105050,Fish and Game (HQ) Environmental Services,,,LAZY CREEK JUMP/BAFFLE CONSTRUCTION PROJECT,NOE,10/4/1996,10/4/1996,,https://ceqanet.opr.ca.gov/1996105050,LAZY CREEK JUMP/BAFFLE CONSTRUCTION PROJECT,BOB SNYDER,CA DEPT OF FISH & GAME,N/A,,P.O. BOX 47,,YOUNTVILLE,CA,94559,7079445535,,Booneville,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105051,Fish and Game (HQ) Environmental Services,,,ANDERSON GULCH CREEK BARRIER REMOVAL PROJECT,NOE,10/4/1996,10/4/1996,,https://ceqanet.opr.ca.gov/1996105051,ANDERSON GULCH CREEK BARRIER REMOVAL PROJECT,BOB SNYDER,CA DEPT OF FISH & GAME,N/A,,P.O. BOX 47,,YOUNTVILLE,CA,94559,7079445535,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105052,Fish and Game (HQ) Environmental Services,,,NORTH FORK OF TEN MILE RIVER GULCH TN 12 JUMP POOL CONST,NOE,10/4/1996,10/4/1996,,https://ceqanet.opr.ca.gov/1996105052,NORTH FORK OF TEN MILE RIVER GULCH TN 12 JUMP POOL CONST,BOB SNYDER,CA DEPT OF FISH & GAME,N/A,,P.O. BOX 47,,YOUNTVILLE,CA,94559,7079445535,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105053,Fish and Game (HQ) Environmental Services,,,WEST BRANCH OF INDIAN CREEK STREAM RESTORATION PROJECT,NOE,10/4/1996,10/4/1996,,https://ceqanet.opr.ca.gov/1996105053,WEST BRANCH OF INDIAN CREEK STREAM RESTORATION PROJECT,BOB SNYDER,CA DEPT OF FISH & GAME,N/A,,P.O. BOX 47,,YOUNTVILLE,CA,94559,7079445535,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105054,Fish and Game (HQ) Environmental Services,,,METTIC CREEK STREAM RESTORATION PROJECT,NOE,10/4/1996,10/4/1996,,https://ceqanet.opr.ca.gov/1996105054,METTIC CREEK STREAM RESTORATION PROJECT,BOB SNYDER,CA DEPT OF FISH & GAME,N/A,,P.O. BOX 47,,YOUNTVILLE,CA,94559,7079445535,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105055,Fish and Game (HQ) Environmental Services,,,KINSMAN FLAT WILDLIFE AREA HABITAT IMPROVEMENT PROJECT,NOE,10/4/1996,10/4/1996,QUAIL HABITAT,https://ceqanet.opr.ca.gov/1996105055,KINSMAN FLAT WILDLIFE AREA HABITAT IMPROVEMENT PROJECT,HENRY LOMELI',DEPT OF FISH & GAME,N/A,,1234 E. SHAW AVENUE,,FRESNO,CA,93710,2092223761,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105056,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"CONGAREE RIVER LTD., TIMBERLAND CONVERSION, MENDOCINO CO",NOD,10/4/1996,10/4/1996,ISSUANCE OF A TIMBERLAND CONVERSION PERMIT TO ALLOW THE REMOVAL OF A 7.3 ACRE RIGHT-OF-WAY FROM THE TIMBERLAND PRODUCTION ZONE.,https://ceqanet.opr.ca.gov/1996105056,"CONGAREE RIVER LTD., TIMBERLAND CONVERSION, MENDOCINO CO",DENNIS A. ORRICK,CA DEPT OF FORESTRY & FIRE PROTECITON,N/A,,,,,,,9166539422,,Willits,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105057,"Los Angeles, City of",City of Los Angeles,,PUDDINGSTONE DIVERSION DAM-DAM RAISE SPILLWAY MODIFICAT.,NOD,10/4/1996,10/4/1996,MODIFICATION TO PUDDINGSTONE DIVERSION DAM TO MEET STATE STANDARDS FOR SPILLWAY CAPACITY.,https://ceqanet.opr.ca.gov/1996105057,PUDDINGSTONE DIVERSION DAM-DAM RAISE SPILLWAY MODIFICAT.,SREE KUMAR,LOS ANGELES COUNTY-DEPT OF PUBLIC WORKS,N/A,,,,,,,8184586153,,La Verne,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
