SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987121613,Southern California Association of Governments,,,SCAG 1988 REGIONAL MOBILITY PLAN,NOD,2/7/1989,2/7/1989,POLICY ON TRANSPORTATION IMPROVEMENTS & PROGRAMS,https://ceqanet.opr.ca.gov/1987121613/3,SCAG 1988 REGIONAL MOBILITY PLAN,PAUL HATANAKA,SOUTHERN CALIFORNIA ASSOC GOVERNMENTS (SCAG),N/A,,"600 S COMMONWEALTH AVE, ST1000",,LOS ANGELES,CA,90005,2133851000,,,"Los Angeles, Orange",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987122911,Tehama County,,,TEHAMA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,NOD,2/7/1989,2/7/1989,PROVIDE ENVIRONMENTALLY SOUND MGMT OF HAZ MATERIALS,https://ceqanet.opr.ca.gov/1987122911/3,TEHAMA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,GEORGE W. ROBSON,TEHAMA COUNTY BOARD OF SUPERVISORS,N/A,,,,,,,9175272200,,,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988062924,Southern California Association of Governments,,,SCAG'S 1988 REGIONAL GROWTH MANAGEMENT PLAN EIR,NOD,2/7/1989,2/7/1989,GROWTH MGMT PLAN,https://ceqanet.opr.ca.gov/1988062924/2,SCAG'S 1988 REGIONAL GROWTH MANAGEMENT PLAN EIR,PAUL HATANAKA,SOUTHERN CALIFORNIA ASSOCIATION GOVERNMENTS,N/A,,"600 S COMMONWEALTH AVE, ST1000",,LOS ANGELES,CA,90005,2133851000,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1988110704,"Bakersfield, City of",City of Bakersfield,,"ASHE #1 ANNEXATION GPA 3-88, SEG, IV, ZUA 4830",NOD,2/7/1989,2/7/1989,BAKERSFIELD METROPOLITAN AREA GENERAL PLAN,https://ceqanet.opr.ca.gov/1988110704/2,"ASHE #1 ANNEXATION GPA 3-88, SEG, IV, ZUA 4830",BARRY HAND,BAKERSFIELD CITY OF,N/A,,1501 TRUXTUN AVENUE,,BAKERSFIELD,CA,93301,8053263733,,Bakersfield,Kern,,MCCUTCHEN RD & ASHE RD,,,370-060-01,119,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988110705,"Bakersfield, City of",City of Bakersfield,,"ALLEN ROAD #1 ANNEXATION - GPA 3-88, SEG. II, ZUA 4831",NOD,2/7/1989,2/7/1989,AMENDMENT TO BAKERSFIELD GPA,https://ceqanet.opr.ca.gov/1988110705/2,"ALLEN ROAD #1 ANNEXATION - GPA 3-88, SEG. II, ZUA 4831",BARRY HAND,BAKERSFIELD CITY,N/A,,1501 TRUXTUN AVENUE,,BAKERSFIELD,CA,93301,8053263733,,Bakersfield,Kern,,"ALLEN RD, STOCKDALE HWY",,,,ROSEDALE,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988112201,Del Norte County,,,WALT MILLER RCA REZONE,NOD,2/7/1989,2/7/1989,REZONE EASTERN HALF OF 100 ACRES,https://ceqanet.opr.ca.gov/1988112201/2,WALT MILLER RCA REZONE,DIANE MUTCHIE,Del Norte County,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121306,Siskiyou County,,,HAYROCK CATTLE COMPANY TENTATIVE PARCEL MAP,NOD,2/7/1989,2/7/1989,CREATE 1 PARCEL OF 248 ACRES & ONE OF 246 ACRES,https://ceqanet.opr.ca.gov/1988121306/2,HAYROCK CATTLE COMPANY TENTATIVE PARCEL MAP,ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988122008,Del Norte County,,,ALLEN LEHMAN MINOR SUBDIVISION,NOD,2/7/1989,2/7/1989,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1988122008/2,ALLEN LEHMAN MINOR SUBDIVISION,SYDNEY MITCHELL,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,"MALANEY, WASHINGTON BLVD EXTENDED",,,112/020-58+,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988122009,Del Norte County,,,PEEPLES & BRIGGS USE PERMIT FOR GRAVEL EXTRACTION,NOD,2/7/1989,2/7/1989,GRAVEL EXTRACTION,https://ceqanet.opr.ca.gov/1988122009/2,PEEPLES & BRIGGS USE PERMIT FOR GRAVEL EXTRACTION,SYDNEY MITCHELL,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988122010,Del Norte County,,,HOOSHAUM SUBDIVISION,NOD,2/7/1989,2/7/1989,RESUBDIVISION OF 8 OLD LOTS INTO 4 LOTS,https://ceqanet.opr.ca.gov/1988122010/2,HOOSHAUM SUBDIVISION,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,PEBBLE BEACH DR & MURPHY ST,,,120-036-12,,,MCNAMARA,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988122014,Siskiyou County,,,STURGESS TENTATIVE PARCEL MAP,NOD,2/7/1989,2/7/1989,CREATE 2 PARCELS OF 29.18 ACRES & 10 ACRES OUT OF 39.18 AC,https://ceqanet.opr.ca.gov/1988122014/2,STURGESS TENTATIVE PARCEL MAP,ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020601,Grant Joint Union High School District,,,PROPOSED SOUTH NATOMAS HIGH SCHOOL,NEG,2/7/1989,,"AN 1800 STUDENT HIGH SCHOOL ON 57 ACRES ABOUT 170,000 S.F.",https://ceqanet.opr.ca.gov/1989020601,PROPOSED SOUTH NATOMAS HIGH SCHOOL,KAREN A. MANNING,GRANT JOINT UNON HSD,N/A,,,,,,,9169213841,,Sacramento,Sacramento,,NORTHGATE BLVD/I-80,,             57,225-16-021+,I-80,,,No,2/7/1989,3/9/1989,Educational,,"Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1989020604,"Public Health, Department of",California Department of Public Health,CDPH,"AEROCHEM, INC. - EL MIRAGE FACILITY",NEG,2/7/1989,,"CLOSURE OF ON-SITE HAZARDOUS WASTE TREATMENT/DISPOSAL FACILI TY. CHEMICALLY MILLED AEROSPACE COMPONENTS. CAUSTIC SODA, SO DIUM, SULFIDE, HYDROFLUORIC ACID, SHAPE ALUMINUM, TITANIUM, AND STEEL WITHIN VERY NARROW TOLER ANCE LIMITS. THE FACILITIY CONSISTS OF A LINED SURFACE IMPOU NDMENT AND UNLINED PERCOLATON POND",https://ceqanet.opr.ca.gov/1989020604,"AEROCHEM, INC. - EL MIRAGE FACILITY",MARIA DURAND,CA ST HEALTH SERVICES - TSCD,N/A,,,,,,,2135904879,,,San Bernardino,,,,,,,EL MIRAGE DRY LAKE,,No,2/7/1989,3/9/1989,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1989020701,"Cloverdale, City of",City of Cloverdale,,WILLIAM VICTORIA SUBDIVISION,NEG,2/7/1989,,"IT IS PROPOSED TO SUBDIVIDE A 9.5 ACRE PARCEL INTO 42 LOTS FOR SINGLE FAMILY DWELLINGS.  LOTS SIZE WOULD RANGE FROM 6,000 SQ FT TO 10,000 SQ FT.  THE DIFFERENT RESIDENTIAL MODELS FOR THESE LOTS, SIZED FROM 1538 TO 2145 SQ FT.",https://ceqanet.opr.ca.gov/1989020701,WILLIAM VICTORIA SUBDIVISION,JOE C. HECKEL,CLOVERDALE CITY,N/A,,,,,,,7078942521,,Cloverdale,Sonoma,,TERMINUS OF HILLSIDE DR,,             10,,101/128,,CLOVERDALE,No,2/7/1989,3/9/1989,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1989020703,Napa County,,,INNISKILLIN (ZIRALDO) WINERY,NEG,2/7/1989,,"USE PERMIT FOR THE CONSTRUCTION OF 100,000 GAL/YR WINERY OF 13,838 SQ FT IN 2 PHASES INCLUDING PUBLIC TOURS AND TASTING AND WASTE DISPOSAL PONDS ON 21.48 STATE HWY 29 APPROX 2350 SQ FT S OF MEE LANE WITHIN AN AGRIC PERSERVE ZONING DISTRICT. RELATED ACTIONS INCLUDE INSTALLING A LEFT TURN LAND, A DRIVEWAY AND P",https://ceqanet.opr.ca.gov/1989020703,INNISKILLIN (ZIRALDO) WINERY,WILL SELLECK,NAPA COUNTY PLANNING,N/A,,,,,,,7072534416,,,Napa,,MEE LANE/HWY 128,,             21,,29/128,,DANIAL FIELD,No,2/7/1989,3/9/1989,"Industrial, Other",,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989020812,"Glendale, City of",City of Glendale,,RECONSTRUCTION OF SCHOLL CANYON INACTIVE LANDFILL,NEG,2/7/1989,,GAS COLLECTION REOCNSTRUCTION PROJECT,https://ceqanet.opr.ca.gov/1989020812,RECONSTRUCTION OF SCHOLL CANYON INACTIVE LANDFILL,AVID A. BOHARD,GLENDALE CITY,N/A,,,,,,,8189562140,,Glendale,Los Angeles,,,,             68,,,,,No,2/7/1989,3/9/1989,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
1989020814,"Caltrans, Planning","California Department of Transportation, Headquarters",,PROVIDE COMMUTER LANE ON SAN BERNARDNIO FREEWAY (SR 10),NEG,2/7/1989,,RESTRIPING OF EASTBOUND SAN BERNARDINO FREEWAY IN EL MONTE AND BALDWIN PARK FROM 4-5 LANES TO PROVIDE A HIGH OCCUPANCY VEHICLE LANE AND UPGRADE AN AUXILI FULL RIGHT SHOULER FROM BALDWIN AVENUE TO SANTA ANITA AVE.,https://ceqanet.opr.ca.gov/1989020814,PROVIDE COMMUTER LANE ON SAN BERNARDNIO FREEWAY (SR 10),CLEAVON GOVAN,CA ST TRANSPORTATION DEPARTMENT DISTRICT 7,N/A,,,,,,,2136202246,,"Baldwin Park, El Monte",Los Angeles,,"BALDWIN AVE, PECK ROAD",,,,605,SAN GABRIEL,,No,2/7/1989,3/9/1989,Transportation,,"Air Quality, Geology/Soils, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989020815,"Public Health, Department of",California Department of Public Health,CDPH,MANVILLE CARSON SITE,NEG,2/7/1989,,"ASBESTOS REMEDIATION PROJECT WILL INVOLVE EXCAVATION, ON- SITE RELOCATION AND CAPPING OF CERTAIN ASBESTOS BEARING SOILS THAT ARE CURRENTLY LOCATED I SITE.",https://ceqanet.opr.ca.gov/1989020815,MANVILLE CARSON SITE,JOANN ORNELAS,CA ST HEALTH SERVICES,N/A,,,,,,,2135904993,,Carson,Los Angeles,,,,,,405,DOMINGUEZ CHANNEL,,No,2/7/1989,3/9/1989,,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020816,"University of California, Regents of the",Regents of the University of California,,SCRIPPS INSTITUTION OF OCEANOGRAPHY GEOLOGICAL COLLECTIONS,NEG,2/7/1989,,"CONSTRUCTION OF 8,000 ASF, 1-STORY, PREFABRICATED BUILDING FOR THE ENCLOSED STORAGE OF GEOLOGIC AND BIOLOGIC COLLECTION THE BUILDING WILL BE DESIGNED WITH MECHANICAL DEVICES. TO BE LOCATED ADJACENT TO THE SOUTHERLY BOUNDARY FENCE IN SEAWEED CANYON AT SCRIPPS INSTITUTION OF OCEANOGRAPHY ON UCSD CAMPUS.",https://ceqanet.opr.ca.gov/1989020816,SCRIPPS INSTITUTION OF OCEANOGRAPHY GEOLOGICAL COLLECTIONS,PATRICIA COLLUM,"CA ST UNIVERSITY, SAN DIEGO",N/A,,,,,,,6195344412,,La Jolla,San Diego,,LA JOLLA SHORES DR,,,,I-5,PACIFIC OCEAN,,No,2/7/1989,3/9/1989,Other,,"Aesthetics, Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1989020817,"Education, Department of",Department of Education,,PROPOSED FORMATION OF EAST PENINSULA UNIFIED SCHOOL DISTRICT,NEG,2/7/1989,,PROPOSED FORMATION OF SCHOOL DISTRICT FROM PALOS VERDES U.S.D. OF LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1989020817,PROPOSED FORMATION OF EAST PENINSULA UNIFIED SCHOOL DISTRICT,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,,Los Angeles,,,,,,,,,No,2/7/1989,3/9/1989,,,,,,,,,,,,,,,,,,,,
1989021249,"Ventura, City of",City of Ventura,,TRAFFIC SIGNAL AT KIMBALL/HWY 126,NOE,2/7/1989,2/7/1989,INSTALL TRAFFIC SIGNAL & ATTACH ],https://ceqanet.opr.ca.gov/1989021249,TRAFFIC SIGNAL AT KIMBALL/HWY 126,LORETTA MCCARTY,SAN BUENAVENTURA CITY,N/A,,PO BOX 99,,VENTURA,CA,93002,8056584721,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021250,"Concord, City of",City of Concord,,PORT CHICAGO INDUSTRIALPARK ROAD IMPROVEMENTS,NOE,2/7/1989,2/7/1989,REMOVE & RESTRIP EXISTING ROADWAY,https://ceqanet.opr.ca.gov/1989021250,PORT CHICAGO INDUSTRIALPARK ROAD IMPROVEMENTS,,CONCORD CITY,N/A,,1950 PARKSIDE DRIVE,,CONCORD,,94519,4156713101,,Concord,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021251,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,2/7/1989,2/7/1989,DISPOSE GROUND WATER TO PREVENT FLOODING,https://ceqanet.opr.ca.gov/1989021251,WASTE DISCHARGE REQUIREMENTS,RICHARD A HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021252,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,2/7/1989,2/7/1989,DISPOSE OF ACCUMULATED SOLIDS IN THE FILTER,https://ceqanet.opr.ca.gov/1989021252,WASTE DISCHARGE REQUIREMENTS,,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"107 S. BROADWAY, ROOM 4027",,LOS ANGELES,,90012,2136204396,,Culver City,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021253,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,2/7/1989,2/7/1989,CONSTRUCT FACILITIES TO DIVERT,https://ceqanet.opr.ca.gov/1989021253,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021256,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,SEPTIC SYSTEM CRITERIA,NOD,2/7/1989,2/7/1989,REVISED CRITERIA FOR INDIVIDUAL WASTEWATER DISPOSAL SYSTEM,https://ceqanet.opr.ca.gov/1989021256,SEPTIC SYSTEM CRITERIA,CINDY M. ROFER,CA ST REGIONAL WATER QUALITY CONTROL BRD LAHONTAN REGION,N/A,,POB 9428/2092 LAKE TAHOE BLVD,,SO LAKE TAHOE,,95731,916-54403481,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989022404,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,WEST GIRARD TIMBER SALE PROPOSALS,NOD,2/7/1989,2/7/1989,,https://ceqanet.opr.ca.gov/1989022404,WEST GIRARD TIMBER SALE PROPOSALS,DAVID NIEDERHAUS,CA ST WASTE MGMT MOARD,N/A,,"1020 9TH STREET, SUITE 300",,SACRAMENTO,,96814,7146443055,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
