SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997109024,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXPERIMENTAL PRESCRIBED BURN,NOE,12/10/1997,12/10/1997,CONDUCT AN EXPERIMENTAL PRESCRIBED BURN 250-300 ACRES OF PREVIOUSLY GRAZED LAND TO DETERMINE IMPACT OF FIRE ON NATIVE BUNCHGRASSES,https://ceqanet.opr.ca.gov/1997109024,EXPERIMENTAL PRESCRIBED BURN,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109025,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL CONSTRUCTION,NOE,12/10/1997,12/10/1997,CONSTRUCT NEW TRAIL TO THE LION SPRINGS CAMP,https://ceqanet.opr.ca.gov/1997109025,TRAIL CONSTRUCTION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109026,State Water Resources Control Board,,,POINT LOMA WASTEWATER TREATMENT PLANT BOILER AND PIPING,NOD,12/10/1997,12/10/1997,CONSTRUCTION ON A PROJECT WHICH WOULD A BOILER AND PIPING GALLERY TO THE POINT LOMA WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1997109026,POINT LOMA WASTEWATER TREATMENT PLANT BOILER AND PIPING,WAYNE HUBBARD,ST. WATER RESOURCES CONTROL BOARD DIV OF CLEAN WATER,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997109027,State Water Resources Control Board,,,COMBINED SEWER SYSTEM REHAB AND IMPROVEMENT STATE,NOD,12/10/1997,12/10/1997,MODIFICATIONS TO EXISTING SUMP 1/1A SUMP 2 PIONEER RESERVOIR,https://ceqanet.opr.ca.gov/1997109027,COMBINED SEWER SYSTEM REHAB AND IMPROVEMENT STATE,WAYNE HUBBARD,STATE WATER RESOURCES CONTROL BOARD DIV OF CLEAN WATER,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997109028,State Water Resources Control Board,,,SOUTH BAY WATER RECLAMATION PLANT STATE REVOLVING,NOD,12/10/1997,12/10/1997,CONSTRUCT A NEW WATER RECLAMATION PLANT TO ACCOMODATE EXISTING AND FUTURE NEEDS FOR WASTEWATER TREATMENT AND RECLAIMED WATER.,https://ceqanet.opr.ca.gov/1997109028,SOUTH BAY WATER RECLAMATION PLANT STATE REVOLVING,WAYNE HUBBARD,STATE WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1997109029,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TESLA RANCH,NOE,12/10/1997,12/10/1997,THIS ACQUISITION CONSISTS OF AN ADDITIONAL PARCEL OF LAND CONTAINING 36.63 ACRES OF LAND. IT IS LOCATED BETWEEN THE EXISTING SVRA BOUNDARY AND THE PROPOSED TESLA RANCH ACQUISITIONS,https://ceqanet.opr.ca.gov/1997109029,TESLA RANCH,GORDON MCDANIEL,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,653 9918,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109030,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RE-WIRE DANIELSON BBQ AREA,NOE,12/10/1997,12/10/1997,PURPOSE OF THIS PROJECT IS TO REPLACE THE EXISTING PRIMITIVE ELECTRICAL SERVICE FROM THE RESTROOM TO THE BBQ AREA AT THE DANIELSON RANCH,https://ceqanet.opr.ca.gov/1997109030,RE-WIRE DANIELSON BBQ AREA,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109031,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AUSTIN CREEK STATE RECREATION AREA,NOE,12/10/1997,12/10/1997,THIS 92.1 ACRE PROJECT IS TO ACQUIRE 61.54 ACRE PORTION OF A 165.62 ACRE PARCEL OF LAND,https://ceqanet.opr.ca.gov/1997109031,AUSTIN CREEK STATE RECREATION AREA,BETH C. WALLS,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166536725,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109032,"Chico, City of",City of Chico,,CMA AVIATION GASOLINE STORAGE FACILITY,NOE,12/10/1997,12/10/1997,THE INSTALLATION OF A 15000 GALLON FACILITY FOR THE STORAGE OF AVIATION GASOLINE AND THE LOADING OF AIRCRAFT FUELING TRUCKS IN A MANNER CONSISTENT WITH THE TERMS AND CONDITIONS OF A STORAGE PERMIT,https://ceqanet.opr.ca.gov/1997109032,CMA AVIATION GASOLINE STORAGE FACILITY,TOM ALEXANDER,CITY OF CHICO PLANNING OFFICE,N/A,,P.O BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109033,Desert Community College District,,,MATH AND SOCIAL SCIENCE BUILDING,NOD,12/10/1997,12/10/1997,MATH AND SOCIAL SCIENCE BUILDING  A 20000 SF FACILITY,https://ceqanet.opr.ca.gov/1997109033,MATH AND SOCIAL SCIENCE BUILDING,C. GENE INGLE,DESERT COMMUNITY COLLEGE DISTRICT,N/A,,43-500 MONTEREY AVENUE,,PALM DESERT,CA,92260,6197760127,,Palm Desert,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997109058,"Modesto, City of",City of Modesto,,WESTPORT LANDING UNITS NO. 1 AND 2 VESTING TENTATIVE,NOD,12/10/1997,12/10/1997,VESTING TENTATIVE SUBDIVISION MAP WITHIN AN ADOPTED SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1997109058,WESTPORT LANDING UNITS NO. 1 AND 2 VESTING TENTATIVE,STEVEN NISH,CITY OF MODESTO COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,P.O BOX 642,,MODESTO,CA,95353,2095775280,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997109059,"Modesto, City of",City of Modesto,,PRECISE PLAN NO. 33,NOD,12/10/1997,12/10/1997,PRECISE PLAN AND REZONING,https://ceqanet.opr.ca.gov/1997109059,PRECISE PLAN NO. 33,STEVE MITCHELL,CITY OF MODESTO COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,P.O BOX 642,,MODESTO,CA,95353,2095775267,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997109060,"Modesto, City of",City of Modesto,,GALAS BROTHERS VESTING TENTATIVE SUBDIVISION MAP,NOD,12/10/1997,12/10/1997,VESTING TENTATIVE SUBDIVISION MAP,https://ceqanet.opr.ca.gov/1997109060,GALAS BROTHERS VESTING TENTATIVE SUBDIVISION MAP,STEVEN NISH,CITY OF MODESTO COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,P.O BOX 642,,MODESTO,CA,95353,2095775280,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997121026,San Dieguito Union High School District,,,CARMEL VALLEY JUNIOR HIGH SCHOOL,EIR,12/10/1997,,"PROPOSAL TO CONSTRUCT A JUNIOR HIGH SCHOOL TO SERVE APPROX 1,100 STUDENTS",https://ceqanet.opr.ca.gov/1997121026,CARMEL VALLEY JUNIOR HIGH SCHOOL,SIMONETTA MARCH,SAN DIEQUITO UNION HIGH SCHOOL DIST,N/A,,,,,,,7607536491,,,San Diego,,,,,,5,,,No,12/10/1997,1/23/1998,,,,,,,,,,,,,,,,,,,,
1997121027,Kern County,,,WASCO WASTEWATER TREATMENT PLANT IMPROVEMENTS,NEG,12/10/1997,,WASCO WASTEWATER TREATMENT PLANT IMPROVEMENTS,https://ceqanet.opr.ca.gov/1997121027,WASCO WASTEWATER TREATMENT PLANT IMPROVEMENTS,ROQUE NINO,COUNTY OF KERN COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,8058625050,,Wasco,Kern,,LEONARD AVE/7TH ST,,,487-140-03,46,,,No,12/10/1997,1/9/1998,,,,,,,,,,,,,,,,,,,,
1997121028,Kern County,,,"ZCC #118, MAP #101; AG PRES #9 - EXCL; TR #5662",NEG,12/10/1997,,CHANGE IN ZONE CLASSIFICATION FROM A TO E OR A MORE RESTRICTIVE DISTRICT.  TTM TO DIVIDE 15 ACRES INTO 35 SINGLE-FAMILY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1997121028,"ZCC #118, MAP #101; AG PRES #9 - EXCL; TR #5662",ERIK NOLTHENIUS,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628600,,Bakersfield,Kern,,HAGEMAN RD,,,462-031-21,58,KERN RIVER,,No,12/10/1997,1/9/1998,,,,,,,,,,,,,,,,,,,,
1997121029,"Oceanside, City of",City of Oceanside,,LEISURE VILLAGE STORM DRAIN RECOVERY SYSTEM,NEG,12/10/1997,,PROPOSED DEVELOPMENT PLAN REVISION FOR A 28-SPACE PARKING LOT EXPANSION AND CONSTRUCTION OF A STORM WATER RECOVERY SYSTEM INVOLVING A STORAGE POND AND PIPING SYSTEM,https://ceqanet.opr.ca.gov/1997121029,LEISURE VILLAGE STORM DRAIN RECOVERY SYSTEM,JERRY HITTLEMAN,CITY OF OCEANSIDE PLANNING DEPT.,N/A,,,,,,,7609664783,,Oceanside,San Diego,,CANNON RD/LEISURE VILLAGE DR,,,,78,,,No,12/10/1997,1/9/1998,,,,,,,,,,,,,,,,,,,,
1997122036,Placer County,,,MALLARD CREEK WOOD BY PRODUCTS AND PACKAGING FACILITY,NEG,12/10/1997,,"PROPOSED MODIFICATION TO THE EXISTING CUP TO BRING INTO COMPLIANCE THE STORAGE, PROCESSING AND PACKAGING OF SOIL AMENDMENTS AND VARIOUS WOOD MATERIALS",https://ceqanet.opr.ca.gov/1997122036,MALLARD CREEK WOOD BY PRODUCTS AND PACKAGING FACILITY,GEORGE ROSASCO,PLACER COUNTY PLANNING DEPT.,N/A,,,,,,,9168897470,,Rocklin,Placer,,DULUTH AVE,,,017-210-006,65,PLEASANT GROVE CREEK,,No,12/10/1997,1/9/1998,,,,,,,,,,,,,,,,,,,,
1997122037,"Mammoth Lakes, City of",City of Mammoth Lakes,,"TTM 36-183, UPA 97-11, SNOWCREEK V PHASE 8-10",NEG,12/10/1997,,TRACT MAP PROPOSING TO DIVIDE A 6.09 ACRE PARCEL INTO THREE PHASE DEVELOPMENT WITH USE PERMIT APPLICATION TO CONSTRUCT 56 CONDO UNITS,https://ceqanet.opr.ca.gov/1997122037,"TTM 36-183, UPA 97-11, SNOWCREEK V PHASE 8-10",DAVID HICKSON,TOWN OF MAMMOTH LAKES,N/A,,,,,,,760 934-8989x251,,,,,40-110-13,,,,203,MAMMOTH CREEK,,No,12/10/1997,1/9/1998,,,,,,,,,,,,,,,,,,,,
1997122038,Gustine Unified School District,,,GUSTINE UNIFIED SCHOOL DISTRICT ELEMENTARY SCHOOL SITE ACQUN,NEG,12/10/1997,,ACQUIRE 12-ACRE SITE AND DEVELOP WITH 600-STUDENT ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1997122038,GUSTINE UNIFIED SCHOOL DISTRICT ELEMENTARY SCHOOL SITE ACQUN,RALPH WILSON,GUSTINE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2098543784,,Gustine,Merced,,MEREDITH AVE/GROVE AVE,,,063-115-03,33/140,,,No,12/10/1997,1/9/1998,,,,,,,,,,,,,,,,,,,,
1997122039,San Mateo County,,,CONSTRUCTION OF A PERMANENT ACCESS ROAD,NEG,12/10/1997,,CONVERT AN EXISTING 210-FOOT LONG TEMPORARY ACCESS ROAD,https://ceqanet.opr.ca.gov/1997122039,CONSTRUCTION OF A PERMANENT ACCESS ROAD,ANDY GUSTAVSON,SAN MATEO COUNTY PLANNING DIVISION,N/A,,,,,,,6503631852,,Woodside,San Mateo,,ALPINE RD/PAGE MILL,,,080-120-120,35,,,No,12/10/1997,1/9/1998,,,,,,,,,,,,,,,,,,,,
