SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988012517,"Sacramento, City of",City of Sacramento,,FAIRBAIRN WATER TREATMENT PLANT EXPANSION PROJECT,EIR,11/9/1990,,EXPANDING THE CAPACITY OF THE FAIRBAIRN WATER TREATMENT PLANT FROM 91 MILLION GALLONS PER DAY (MGD) TO 200 MGD. THE EXPANSION IS PROPOSED TO MEET THE WITH EXPECTED POPULATION GROWTH IN SACRAMENTO OVER THE NEXT DECADE.,https://ceqanet.opr.ca.gov/1988012517/2,FAIRBAIRN WATER TREATMENT PLANT EXPANSION PROJECT,DONALD JACOBS,"SACRAMENTO CITY, WATER DIVISION",N/A,,,,,,,9164495518,,Sacramento,Sacramento,,HOWE AVE & COLLEGE TOWN DR,,             45,005-0010-11,50,AMERICAN RIVER,,No,11/9/1990,1/25/1990,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988110304,"Interior, United States Department of the ",United States Department of the Interior,,BISHOP RESOURCE MANAGEMENT PLAN,EIS,11/9/1990,,"LAND USE PLAN FOR 750,000 ACRES OF BLM LAND, MOSTLY IN THE OWENS VALLEY.",https://ceqanet.opr.ca.gov/1988110304,BISHOP RESOURCE MANAGEMENT PLAN,HOLDEN BRINK,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,6198724881,,,"Inyo, Mono",,,,"        750,000",,,,,No,11/9/1990,1/17/1991,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990011058,"Westlake Village, City of",City of Westlake Village,,WESTLAKE VILLAGE GENERAL PLAN HOUSING ELEMENT UPDATE,NEG,11/9/1990,,ADOPTON OF AN UPDATED HOUSING ELEMENT OF THE WESTLAKE VILLAGE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990011058,WESTLAKE VILLAGE GENERAL PLAN HOUSING ELEMENT UPDATE,ALBERT WAROT,CITY OF WEST VILLAGE CENTER,N/A,,,,,,,8187061613,,Westlake Village,Ventura,,,,,,,,,No,11/9/1990,12/10/1990,Residential,General Plan Element,Population/Housing,,,,,,,,,,,,,,,,,
1990011059,"Westlake Village, City of",City of Westlake Village,,UPDATED CIRULATION ELEMENT OF THE WESTLAKE VILLAGE GENERAL P,NEG,11/9/1990,,UPDATED CIRCULATION ELEMENT OF THE WESTLAKE VILLAGE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990011059,UPDATED CIRULATION ELEMENT OF THE WESTLAKE VILLAGE GENERAL P,ALBERT WAROT,CITY OF WESTLAKE VILLAGE,N/A,,,,,,,8187061613,,Westlake Village,Ventura,,,,,,,,,No,11/9/1990,12/10/1990,Residential,General Plan Element,,,,,,,,,,,,,,,,,,
1990020312,Placer County,,,R.C. COLLET ASPHALT PLANT,EIR,11/9/1990,,PROPOSAL FOR CONTINUED OPERATION OF ASPHALT CONCRETE PLANT.,https://ceqanet.opr.ca.gov/1990020312/2,R.C. COLLET ASPHALT PLANT,TOM KUBIK,PLACER COUNTY PLANNING DIVISION,N/A,,,,,,,9168897470,,"Rocklin, Roseville",Placer,,HWY 65 / SUNSET BLVD,,             11,17-120-78,65,,,No,11/9/1990,12/10/1990,Industrial,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020439,Southern California Metropolitan Water District,,,HENRY J. MILLS FILTERATION PLANT EXPANSION,EIR,11/9/1990,,"THE EXPANSION OF THE EXISTING MILLS PLANT WOULD CONSIST OF THE DEVELOPMENET OF INFLUENT METERING AND CENTRALIZED FLOW CONTROL STRUCTURE, OZONE GENERATION BUILDING/CONTACT FACILITIES AND APPURTENANCE FACILITIES, CENTRALIZED FLASH- MIXING FOR CHEMICAL ADDITION, ADDITIONAL CHEMICAL STORAGE AND FEED FACILITIES, FLOCCULATION/SEDIMENTATION BASINS AND FILTERS, TREATED WATER RESERVOIR, WASTEWATER RECLAMATION SYSTEM, SOLIDS DEWATERING BEDS FOR THE ENTIRE PLANT FLOW, MAINTENANCE FACILITY, AND MISCELLANWOUS YARD PIPING AND APPURTENANCE FACILITIES.",https://ceqanet.opr.ca.gov/1990020439/2,HENRY J. MILLS FILTERATION PLANT EXPANSION,STEVE HIRSCH,METROPOLITAN WATER DISTRICT OF SO. CAL,N/A,,,,,,,2132506165,,Riverside,Riverside,,MISSION GROVE & ALESSANDRO BLVD.,,,SEVERAL,215,SYCAMORE CANYOM CREE,NONE,No,11/9/1990,12/24/1990,"Industrial, Water Facilities","Master Plan, Site Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020843,Plumas County,,,1991 PLUMAS COUNTY GENERAL PLAN WINTER AMENDMENTS,EIR,11/9/1990,,"THIS PROJECT IS THE 1991 PLUMAS COUNTY GENERAL PLAN WINTER AMENDMENT.  IT INCLUDES AMENDMENTS FOR WHICH APPLICATIONS WERE RECEIVED BY AUGUST 1, 1990, INLUDING COUNTY INITIATED AMENDMENTS.",https://ceqanet.opr.ca.gov/1990020843/2,1991 PLUMAS COUNTY GENERAL PLAN WINTER AMENDMENTS,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162833126,,Quincy,Plumas,,HUMBURG&HWY.89&OSPREY LOOP&LAKE ALA,,,SEVERAL,"70,89,147",HUMBURG/YELLOW CREEK,GASNER,No,11/9/1990,12/24/1990,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990021094,Mojave Water Agency,,,MORONGO BASIN PIPELINE PROJECT,NEG,11/9/1990,,MOJAVE WATER AGENCY IS PROPOSING TO SIGN PROJECT AGREEMENTS AND ISSUE GENERAL OBLIGATION BONDS TO FUND THE ENGINEERING AND CONSTRUCTION OF AN APPROXIMATE 70-MILE PIPELINE TO DELIVER STATE PROJECT WATER TO THE AGENCY'S DIVISION 2.,https://ceqanet.opr.ca.gov/1990021094,MORONGO BASIN PIPELINE PROJECT,DON HOWARD,MOJAVE WATER AGENCY,N/A,,,,,,,6192409201,,"Hesperia, Yucca Valley",San Bernardino,,N/A,,            453,N/A,247/62,STATE AQUEDUCT,N/A,No,11/9/1990,12/10/1990,"Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021095,Riverside County,,,ELSINORE LANDFILL CLOSURE PROJECT,NEG,11/9/1990,,"THE RIVERSIDE COUNTY WASTE MANAGEMENT DEPARTMENT WILL IMPLEMENT A REQUIRED CLOSURE PROCESS AT THE INACTIVE ELSINORE LANDFILL.  THE PROPER CLOSURE OF THE LANDFILL WILL PROVIDE LONG-TERM PREVENTION OF LIQUID MIGRATION THROUGH THE LANDFILL COVER, ACCOMMODATE SETTLEMENT AND SUBSIDENCE S0 THAT THE COVER'S INTEGRITY IS MAINTAINED, AND PREVENT INFILTRATION OF RUNOFF AND ANY EXCESS IRREGATION WATER.",https://ceqanet.opr.ca.gov/1990021095,ELSINORE LANDFILL CLOSURE PROJECT,CINDY ENGEL,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753256,,Lake Elsinore,Riverside,,I-15 & FRANKLIN STREET,,,SEVERAL,I-15,NO,NO,No,11/9/1990,12/10/1990,Other,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Population/Housing, Solid Waste",,,,,,,,,,,,,,,,,
1990021097,Riverside County,,,Specific Plan No. 284 (Quinto Do Lago) Change of Zone No. 6547,NOP,11/9/1990,,"SPECIFIC PLAN NO.284 PROPOSES A MIXED COMMUNITY ON 470 ACRES IN THE FRENCH VALLEY AREA.  CHANGE OF ZONE NO. 5913 PROPOSES TO AMEND SPECIFIC PLAN NO. 106 (DUTCH VILLAGE) INTO A NEW SPECIFIC PLAN.  GENERAL PLAN AMENDMENT NO. 301 PROPOSES TO AMEND DUTCH VILLAGE SPECIFIC PLAN WHICH WAS APPROVED ON JUNE 1, 1982 BECAUSE THE PLAN IS CONSIDERED OUTDATED. DEVELOPMENT AGREEMENT NO. 55 AS A PART OF THE OVERALL DEVELOPMENT PLAN AND IMPLEMENTATION OF THE PROJECT, THE DEVELOPER WILL BE SEEKING TO ENTER INTO AN AGREEMENT WITH THE COUNTY OF RIVERSIDE REGARDING BUILDOUT OF THE PROJECT AND POTENTIAL SERVICES AND REVENUE GUARANTEES.",https://ceqanet.opr.ca.gov/1990021097,Specific Plan No. 284 (Quinto Do Lago) Change of Zone No. 6547,FRANK COYLE,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753290,,,Riverside,,WINCHESTER RD.& POURROY &JEAN NICHO,,            470,,79,,COUNTY ARPRT,No,11/9/1990,12/10/1990,"Commercial, Educational, Industrial, Office",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1990030442,"Santa Rosa, City of",City of Santa Rosa,,NE SANTA ROSA ANNEXATION/FOUNTAINGROVE PARKWAY EXTENSION,EIR,11/9/1990,,ANNEXATION/PREZONING OF 19 PROPERTIES TOTALING 672.5 AC.; PROPOSED DEVELOPMENT OF 690 DWELLING UNITS; EXTENSION OF FOUNTAINGROVE PARKWAY.,https://ceqanet.opr.ca.gov/1990030442/2,NE SANTA ROSA ANNEXATION/FOUNTAINGROVE PARKWAY EXTENSION,MARIE MEREDITH,CITY OF SANTA ROSA,N/A,,,,,,,7075765295,,Santa Rosa,Sonoma,,FOUNTAIN GROVE PARKWAY,,            673,,101,,,No,11/9/1990,12/24/1990,Residential,"Annexation, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030931,"Arcata, City of",City of Arcata,,COMMUNITY DEVELOPMENT BLOCK GRANT: INCUBATOR BUILDING,NEG,11/9/1990,,"THE CITY OF ARCATA HAS RECEIVED A $500,000 ECONOMIC DEVELOP- MENT BLOCK GRANT TO PARTIALLY FINANCE THE CONSTRUCTION OF A 20,000 SQ.FT. INCUBATOR BUILDING FOR 10 TO 15 SMALL FOOD PROCESSING BUSINESSES.  THE PROJECT ALSO INCLUDES MINOR SUB- DIVISION AND OR LOT LINE ADJUCTMENT ACTIVITIES NEEDED TO CREATE THE LOT FOR THE PROJECT.",https://ceqanet.opr.ca.gov/1990030931,COMMUNITY DEVELOPMENT BLOCK GRANT: INCUBATOR BUILDING,STEPHAN A. LASHBROOK,CITY OF ARCATA,N/A,,,,,,,7078225955,,Arcata,Humboldt,,ERICSON WAY AND ALDERGROVE RD,,              2,507-461-31,299,MAD RIVER,,No,11/9/1990,12/10/1990,Industrial,"Land Division (Subdivision, etc.), Redevelopment","Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030933,"Richmond, City of",City of Richmond,,LUBRICANTS MODERNIZATION PROJECT,NEG,11/9/1990,,CONSTRUCTION OF A NEW LUBRICANT BLENDING AND PACKAGING FACILITY.,https://ceqanet.opr.ca.gov/1990030933,LUBRICANTS MODERNIZATION PROJECT,LARRY SUTTON,"CITY OF RICHMOND, PLANNING DEPT.",N/A,,,,,,,4156206706,,Richmond,Contra Costa,,841 CHEVRON WY BTWN CALOL&MILL ST.,,             30,561-1---002,I-580,SAN FRAN. BAY,,No,11/9/1990,12/10/1990,,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030934,Siskiyou County,,,DECHELLIS ZONE CHANGE,NEG,11/9/1990,,"THE APPLICANTS ARE REQUESTING A ZONE CHANGE FROM R-R-B-40 TO AG-2-B-40 (NON-PRIME AG.,40 AC MIN) TO ACCOMODATE COM- MERCIAL TREE BROWING AND HARVESTING AND PROVIDE FOR FARM LABOR HOUSING.",https://ceqanet.opr.ca.gov/1990030934,DECHELLIS ZONE CHANGE,MARTIN E. TAYLOR,SISKIY0U COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,,Siskiyou,,HORSE CREEK RD & HWY 96,,             67,"7-440-380,390",96,KLAMATH RIVER,,No,11/9/1990,12/10/1990,,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1990030935,Siskiyou County,,,SOUSA USE PERMIT,NEG,11/9/1990,,THE APPLICANT IS REQUESTING A USE PERMIT TO CONVERT AN EXISTING POTATO CELLAR INTO AN AGRICULTURAL PRODUCTS SALES BUILDING SELLING PRIMARILY FERTILIZERS.,https://ceqanet.opr.ca.gov/1990030935,SOUSA USE PERMIT,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,,Siskiyou,,OLD STATE HWY & MEISS LAKE RD,,              1,3-490-180,97,PRATHER & BUTTE CREE,,No,11/9/1990,12/10/1990,,Use Permit,,,,,,,,,,,,,,,,,,
1990030936,Siskiyou County,,,KNIGHT; TENTATIVE PARCEL MAP,NEG,11/9/1990,,"THE APPLICANTS ARE PROPOSING TO CREATE FOUR PARCELS AND A REMAINDER BY PARCEL MAP.  PROPOSED PARCELS 1 THROUTH 4 WILL CONTAIN 5.67, 5.04, 5.01 ACRES, RESPECTIVELY.  THE REMAINDER WILL CONTAIN 266 ACRES.  ONE PARCEL OF 286 ACRES IN INVOLVED",https://ceqanet.opr.ca.gov/1990030936,KNIGHT; TENTATIVE PARCEL MAP,LAURA JONES,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,,Siskiyou,,KELLEMS LANE AND HWY 3,,            287,,3,PATTERSON CREEK,SCOTT VALLEY,No,11/9/1990,12/10/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030937,"Brisbane, City of",City of Brisbane,,"NEW FIRE DEPARTMENT HEADQUARTERS, POLICE STATION",NEG,11/9/1990,,"THE PROJECT CONSISTS OF THE CONSTRUCTION OF A FIRE STATION, A POLICE STATION A PUBLIC WORKS CORPORATION YARD, TO REPLACE THE EXISTING FIRE AND POLICE STATIONS LOCATED AT 770 SAN BRUNO AVE, BRISBANE.",https://ceqanet.opr.ca.gov/1990030937,"NEW FIRE DEPARTMENT HEADQUARTERS, POLICE STATION",GARY BRADSHAW,CITY OF BRISBANE,N/A,,,,,,,4154671515,,Brisbane,San Mateo,,"SAN BRUNO, BAYSHORE BLVD & VALLEY",,,,,,,No,11/9/1990,12/10/1990,,,"Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990030938,"Gilroy, City of",City of Gilroy,,SOUTHPOINT GENERAL PLAN AMENDMENT,NOP,11/9/1990,,"THE AMENDMENT WOULD REDESIGNATE THE INDUSTRIAL PROPERTIES FOR GENERAL SERVICES COMMERCIAL, AND WOULD REDISIGNATE THE COMMERCIAL PROPERTY FROM VISITOR SERVING TO GENERAL SERVICES THIS WOULD ALLOW EXPANSION OF THE OUTLET MALL FOR SEVERAL MORE PHASES.",https://ceqanet.opr.ca.gov/1990030938,SOUTHPOINT GENERAL PLAN AMENDMENT,CHUCK MYER,CITY OF GILROY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,LEAVESLEY / CAMINO ARROYO,,,,101 . 152,,,No,11/9/1990,12/10/1990,Commercial,General Plan Update,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030940,Contra Costa County,,,WEST COUNTY INTEGRATED RESOURCE RECOVERY FACILITY,NOP,11/9/1990,,PROPOSED PROJECT WOULD PROMOTE AND IMPLEMENT STATE AND COUNTY SOLID WASTE MANAGEMENT POLICY GOALS.,https://ceqanet.opr.ca.gov/1990030940,WEST COUNTY INTEGRATED RESOURCE RECOVERY FACILITY,CHARLES ZAHN,CONTRA COSTA COUNTY,N/A,,,,,,,4156462096,,Richmond,Contra Costa,,,,,,,,,No,11/13/1990,12/13/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990103446,Capistrano Unified School District,,CUSD,TRUMAN BENEDICT JUNIOR HIGH SCHOOL,NOD,11/9/1990,11/9/1990,ACQUISITION AND DEVELOPMENT,https://ceqanet.opr.ca.gov/1990103446,TRUMAN BENEDICT JUNIOR HIGH SCHOOL,KARL M KREBS,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897213,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1990103447,"Water Resources, Department of",California Department of Water Resources,DWR,SOUTHERN DISTRICT OFFICE,NOE,11/9/1990,11/9/1990,LEASING OFFICE,https://ceqanet.opr.ca.gov/1990103447,SOUTHERN DISTRICT OFFICE,MARY WILLIAMS,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163244618,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103448,"Fish & Game, Wildlife Conservation Board",,,"BROADMOOR ACRES ECOLOGICAL RESERVE, SONOMA COUNTY",NOE,11/9/1990,11/9/1990,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1990103448,"BROADMOOR ACRES ECOLOGICAL RESERVE, SONOMA COUNTY",JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103449,"Fish & Game, Wildlife Conservation Board",,,"MCGINTY MOUNTAIN ECOLOGICAL RESERVE, EXPANSION #1",NOE,11/9/1990,11/9/1990,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1990103449,"MCGINTY MOUNTAIN ECOLOGICAL RESERVE, EXPANSION #1",W. JOHN SCHMIDT,CA ST OF DEPT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103453,Kern Union High School District,,,COMPREHENSIVE CAMPUS #2,NOD,11/9/1990,11/9/1990,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1990103453,COMPREHENSIVE CAMPUS #2,JANET FORD SHELL,KERN HIGH SCHOOL DISTRICT,N/A,,2000 24TH STREET,,BAKERSFIELD,CA,93301-3899,8056313122,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1990103454,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,FIRE SAFE REGULATIONS,NOD,11/9/1990,11/9/1990,ADOPTED FIRE SAFE REGULATIONS,https://ceqanet.opr.ca.gov/1990103454,FIRE SAFE REGULATIONS,FRAN HENSON/DOUG WICKIZER,ST CA DEPT BOARD OF FORESTRY,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,323-0616/322-0128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990103458,Siskiyou County,,,DUNSMUIR FIRE PROT DIST DETACH/MOSSBREA FALLS SUBDIV,NOD,11/9/1990,11/9/1990,DETACHMENT OF SUBDIVISION,https://ceqanet.opr.ca.gov/1990103458,DUNSMUIR FIRE PROT DIST DETACH/MOSSBREA FALLS SUBDIV,ROBERT W. SELLMAN,SISKIYOU COUNTY LAFCO,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Dunsmuir,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103459,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,FIRE SAFE REGULATIONS,NOD,11/9/1990,11/9/1990,ADOPTED FIRE SAFE REGULATIONS,https://ceqanet.opr.ca.gov/1990103459,FIRE SAFE REGULATIONS,FRAN HENSON,CA ST OF BOARD OF FORESTRY,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164452921,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1990103460,Plumas County,,,TPM/PD #07-90/91-01; ELIZABETH J. HAM,NOD,11/9/1990,11/9/1990,DIVISION OF LAND FOR PARCELS,https://ceqanet.opr.ca.gov/1990103460,TPM/PD #07-90/91-01; ELIZABETH J. HAM,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103461,Plumas County,,,"LAKE ALMANOR COMMUNITY CLUB, TPM 1-89/90-12",NOD,11/9/1990,11/9/1990,DIVISION OF ACRES INTO PARCELS,https://ceqanet.opr.ca.gov/1990103461,"LAKE ALMANOR COMMUNITY CLUB, TPM 1-89/90-12",JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836200,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103462,Tulare County,,,SPECIAL USE PERMIT PSP 89-146-ROBERT EDGAR,NOD,11/9/1990,11/9/1990,SPECIAL USE PERMIT,https://ceqanet.opr.ca.gov/1990103462,SPECIAL USE PERMIT PSP 89-146-ROBERT EDGAR,FRANK GOMEZ,TULARE COUNTY BOARD OF SUPERVISORS,N/A,,ADMINISTRATION BUILDING,,VISALIA,CA,93291,733-6254,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103463,Windsor Water District,,,"MASTER PLAN FOR WASTEWATER TREATMENT, STORAGE AND DISP",NOD,11/9/1990,11/9/1990,LAND USE AND POPULATION PROJECTIONS,https://ceqanet.opr.ca.gov/1990103463,"MASTER PLAN FOR WASTEWATER TREATMENT, STORAGE AND DISP",PAUL A. WILLIAMS,WINDSOR WATER DISTRICT,N/A,,P.O. BOX 100,,WINDSOR,CA,95492,7078381000,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,Yes,,
1990103464,Nevada County,,,FM90-15 PROSSER WOODS SUBDIVISION,NOD,11/9/1990,11/9/1990,SUBDIVISION OF 60 ACRES INTO 12 LOTS,https://ceqanet.opr.ca.gov/1990103464,FM90-15 PROSSER WOODS SUBDIVISION,DAVE SHPAK,NEVADA COUNTY PLNG DEPT,N/A,,950 MAIDU AVENUE,,NEVADA CITY,CA,95939,9162651440,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103465,Riverside County,,,MURRIETA SPRINGS MALL,NOD,11/9/1990,11/9/1990,CONST SHOPPING CENTER,https://ceqanet.opr.ca.gov/1990103465,MURRIETA SPRINGS MALL,MARGARET LAZENO,RIVERSIDE COUNTY,N/A,,4080 LEMON ST,,RIVERSIDE,CA,92501,,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,Yes,
1990103466,"Porterville, City of",City of Porterville,,ANNEXATION NO 380 ZONE CHANGE 5-89 PREZONING,NOD,11/9/1990,11/9/1990,INCORPORATION INTO CITY LIMITS,https://ceqanet.opr.ca.gov/1990103466,ANNEXATION NO 380 ZONE CHANGE 5-89 PREZONING,RONALD MAUCK,PORTERVILLE CITY,N/A,,P.O.BOX 432,,PORTERVILLE,CA,93257,2097827460,,Porterville,Tulare,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1990103467,Capistrano Unified School District,,CUSD,ELEMENTARY SCHOOL SITE 234,NOD,11/9/1990,11/9/1990,DEVELOPMENT AND OPERATION OF AN ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990103467,ELEMENTARY SCHOOL SITE 234,KARL M KREBS,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JAUN CAPISTRANO,CA,92675,7144897213,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
