SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995072079,Central Valley Flood Protection Board,,,STREAMBANK PROJECT FOR LOWER AMERICAN RIVER,EIR,9/8/1997,,BANK PROTECTION MEASURES TO ENSURE THE STRUCTURAL INTEGRITY OF THE FLOOD CONTROL PROJECT LEVEES ON THE LOWER AMERICAN RIVER.,https://ceqanet.opr.ca.gov/1995072079/2,STREAMBANK PROJECT FOR LOWER AMERICAN RIVER,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,,,,,,9163271534,,Sacramento,Sacramento,,COUNTY WIDE,,,,,,,No,9/8/1997,10/23/1997,,,,,,,,,,,,,,,,,,,,
1997062031,Plumas County,,,1997 Plumas General Plan Supplemental Amendment,EIR,9/8/1997,,"THIS PROJECT IS A GENERAL PLAN AMENDMENT, WITH ASSOCIATED ZONE CHANGES.",https://ceqanet.opr.ca.gov/1997062031/2,1997 Plumas General Plan Supplemental Amendment,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,Quincy,Plumas,,HWY 70,,,025-220-27,70,,,No,9/8/1997,10/23/1997,,,,,,,,,,,,,,,,,,,,
1997062033,"Fresno, City of",City of Fresno,,U.S. FEDERAL COURTHOUSE/ CITY OF FRESNO,EIR,9/8/1997,,CONSTRUCTION OF NEW FEDERAL COURTHOUSE.,https://ceqanet.opr.ca.gov/1997062033/2,U.S. FEDERAL COURTHOUSE/ CITY OF FRESNO,KEITH WOODCOCK,CITY OF FRESNO,N/A,,,,,,,2094982701,,Fresno,Fresno,,,,,,,,,No,9/8/1997,10/10/1997,,,,,,,,,,,,,,,,,,,,
1997082011,Fish and Game (HQ) Environmental Services,,,OCEAN SPORT FISHING,EIR,9/8/1997,,ADOPTION OF OCEAN SPORT FISHING REGULATIONS FOR CALIFORNIA,https://ceqanet.opr.ca.gov/1997082011/2,OCEAN SPORT FISHING,DON SCHULTZE,FISH AND GAME,N/A,,,,,,,9166533142,,Sacramento,Sacramento,,,,,,,,,No,9/8/1997,10/23/1997,,,,,,,,,,,,,,,,,,,,
1997091015,"Los Angeles, City of",City of Los Angeles,,Live Oak Springs Canyon Drain,NEG,9/8/1997,,CONSTRUCTION OF A STORM DRAIN SYSTEM TO ALLEVIATE LOCALIZED STORM FLOODING AND DEBRIS DEPOSITION PROBLEMS ACROSS SAND CANYON ROAD THEREBY INCREASING VEHICULAR AND PEDESTRIAN SAFETY DURING SMALL TO MODERATE STORMS.,https://ceqanet.opr.ca.gov/1997091015,Live Oak Springs Canyon Drain,SARAH D. SCOTT,LOS ANGELES,N/A,,,,,,,6264584360,,Los Angeles,Los Angeles,,,,,,,,,No,9/8/1997,10/8/1997,,,,,,,,,,,,,,,,,,,,
1997091016,"Malibu, City of",City of Malibu,,SITE PLAN REVIEW NO.97-043 AND MINOR MODIFICATION,NEG,9/8/1997,,"CONSTRUCTION OF A NEW 5,183 SQUARE FT, TWO STORY, 28FT,HOME",https://ceqanet.opr.ca.gov/1997091016,SITE PLAN REVIEW NO.97-043 AND MINOR MODIFICATION,ART BASHMAKIAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,,Los Angeles,,WILDLIFE ROAD,,,,,,,No,9/8/1997,10/8/1997,,,,,,,,,,,,,,,,,,,,
1997091017,San Bernardino County,,,Molycorp Mine Tailings Pile,NEG,9/8/1997,,INCREASE IN HEIGHT OF MAIN TAILINGS EMBANKMENT OF MINE,https://ceqanet.opr.ca.gov/1997091017,Molycorp Mine Tailings Pile,RANDY SCOTT,SAN BERNARDINO COUNTY PLANNING DEPT,N/A,,,,,,,0903874131,,,San Bernardino,,HWY 15,,,VARIOUS,15,,,No,9/8/1997,10/8/1997,,,,,,,,,,,,,,,,,,,,
1997091018,Pleasant Valley Recreation and Park District,,,PLEASANT VALLEY RECREATION AND PARK DISTRICT SKATEBOARD PARK,NOP,9/8/1997,,A 10000 SF CONCRETE SKATEBOARD PARK IS TO BE CONSTRUCTED IN THE NORTHEAST REGION OF PLEASANT VALLEY PARK IN AN EXISTING LANDSCAPED AREA.,https://ceqanet.opr.ca.gov/1997091018,PLEASANT VALLEY RECREATION AND PARK DISTRICT SKATEBOARD PARK,JOHN WILLIAMSON,PLEASANT VALLEY RECREATION AND PARK DISTRICT,N/A,,,,,,,8054821996,,Camarillo,Ventura,,,,,,,,,No,9/8/1997,10/8/1997,,,,,,,,,,,,,,,,,,,,
1997091019,Orange County,,,NEWPORT COAST PLANNED COMMUNITY,NOP,9/8/1997,,"NEWPORT COAST PLANNED COMMUNITY RESIDENTIAL 660 UNITS MAX, TOURIST COMMERCIAL 125K SQ FT.",https://ceqanet.opr.ca.gov/1997091019,NEWPORT COAST PLANNED COMMUNITY,RAY BRANTLEY,COUNTY OF ORANGE,N/A,,,,,,,7148343763,,Santa Ana,Orange,,NEWPORT COAST DRIVE/PAC COAST HWY,,,,,,JOHN WAYNE,No,9/8/1997,10/8/1997,,,,,,,,,,,,,,,,,,,,
1997091020,"San Diego, City of",City of San Diego,,PINNACLE CARMEL CREEK,NOP,9/8/1997,,"AMENDMENTS TO THE CITY OF SAN DIEGO PROGRESS GUIDE AND GENERAL PLAN/348 APARTMENTS,16 BUILDINGS WITH ATTACHED GARAGES,AND A REACREATION AREA TO INCLUDE A POOL SPA,GYM, AND MEETING ROOMS.",https://ceqanet.opr.ca.gov/1997091020,PINNACLE CARMEL CREEK,EILEEN LOWER,CITY OF SAN DIEGO,N/A,,,,,,,6192366302,,San Diego,San Diego,,SR56/CARMEL CREEK RD,,,307-023-23,"SR52,I-5",,,No,9/8/1997,10/8/1997,,,,,,,,,,,,,,,,,,,,
1997091021,"Long Beach, City of",City of Long Beach,,NEW ANIMAL CONTROL FACILITY,NOP,9/8/1997,,CONSTRUCT AN ANIMAL SHELTER OF 21000 SF WITH 100 PARKING SPACES AND EDUCATIONAL FACILITY WHICH WILL COMBINE THE SERVICES OF THE BUREAU OF ANIMAL CONTROL,https://ceqanet.opr.ca.gov/1997091021,NEW ANIMAL CONTROL FACILITY,STEVE ROSS,CITY PLANNING COMMISSION,N/A,,,,,,,5625705081,,Long Beach,Los Angeles,,SPRING ST,,,,605,,,No,9/8/1997,10/8/1997,,,,,,,,,,,,,,,,,,,,
1997091022,"San Diego, City of",City of San Diego,,NORTH BAY REVITALIZATION AND REDEVELOPMENT PROJECT,NOP,9/8/1997,,NORTH BAY REVITLIZATION AND REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1997091022,NORTH BAY REVITALIZATION AND REDEVELOPMENT PROJECT,JAMES DAVIES,CITY OF SAN DIEGO REDEVELOPMENT AGENCY,N/A,,,,,,,6192366327,,San Diego,San Diego,,MIDWAY DR/PCH,,,,I-5/I-8,SAN DIEGO BAY,,No,9/8/1997,10/8/1997,,,,,,,,,,,,,,,,,,,,
1997092023,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,VASONA SUBSTATION FOR PG&E,NEG,9/8/1997,,"A 230 KV SUBSTATION ON A 3.2 ACRE SITE,PROVIDING FACILITIES  FOR AN EXISTING 230 KV TRANSMISSION LINE.",https://ceqanet.opr.ca.gov/1997092023,VASONA SUBSTATION FOR PG&E,MOISES CHAVEZ,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4157031851,,San Francisco,San Francisco,,,,,,,,,No,9/8/1997,10/8/1997,,,,,,,,,,,,,,,,,,,,
1997092024,Sonoma County,,,COOK CREED SEDIMENT BASIN PROJECT,NEG,9/8/1997,,PROPOSED PROJECT CONSISTS OF CONSTRUCTION OF AN EARTHEN SEDIMENT BASIN THAT IS 300 FEET LONG AND 160 FEET WIDE.,https://ceqanet.opr.ca.gov/1997092024,COOK CREED SEDIMENT BASIN PROJECT,JON NIEHAUS,SONOMA COUNTY WATER AGENCY,N/A,,,,,,,7075471943,,Santa Rosa,Sonoma,,,,,,,,,No,9/8/1997,10/8/1997,,,,,,,,,,,,,,,,,,,,
1997092025,"Eureka, City of",City of Eureka,,BAYVIEW MOTEL,NEG,9/8/1997,,"TEXT AMENDMENT,LOCAL COASTAL PROGRAM AMENDMENT,ZONE RECLASSIFICATION,GENERAL PLAN AMEND",https://ceqanet.opr.ca.gov/1997092025,BAYVIEW MOTEL,SIDNIE L. OLSON,CITY OF EUREKA,N/A,,,,,,,7074414265,,Eureka,Humboldt,,,,,,,,,No,9/8/1997,10/8/1997,,,,,,,,,,,,,,,,,,,,
1997092026,Trinity County,,,"SOURCE REDUCTION AND RECYCLING ELEMENT, TRINITY COUNTY",NEG,9/8/1997,,ADOPTION OF COUNTY SOURCE REDUCTION AND RECYCLING ELEMENT,https://ceqanet.opr.ca.gov/1997092026,"SOURCE REDUCTION AND RECYCLING ELEMENT, TRINITY COUNTY",JOHN JELICICH,TRINITY COUNTY,N/A,,,,,,,,,,Trinity,,,,,,,,,No,9/8/1997,10/8/1997,,,,,,,,,,,,,,,,,,,,
1997092027,Trinity County,,,"HOUSEHOLD HAZARDOUS WASTE ELEMENT, TRINITY COUNTY",NEG,9/8/1997,,HOUSEHOLD HAZARDOUS WASTE ELEMENT,https://ceqanet.opr.ca.gov/1997092027,"HOUSEHOLD HAZARDOUS WASTE ELEMENT, TRINITY COUNTY",JOHN JELICICH,TRININTY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9166231351,,,Trinity,,,,,,,,,No,9/8/1997,10/8/1997,,,,,,,,,,,,,,,,,,,,
1997092028,"Richmond, City of",City of Richmond,,BRICKYARD COVE OFFICE BUILDING AND MASTER PLAN,NOP,9/8/1997,,CONSTRUCT THREE COMMERCIAL BUILDINGS WITH A SATELLITE PARKING LOT IN ORDER FOR COMPLETION OF BRICKYARD MASTER PLAN,https://ceqanet.opr.ca.gov/1997092028,BRICKYARD COVE OFFICE BUILDING AND MASTER PLAN,LARRY P. SUTTON,CITY OF RICHMOND PLANNING DEPARTMENT,N/A,,,,,,,5106206706,,Richmond,Contra Costa,,"BRICKYARD COVE RD., PELICAN RD.",,,560-430-003,580,SAN FRANCISCO BAY,,No,9/8/1997,10/8/1997,,,,,,,,,,,,,,,,,,,,
1997108215,Napa County,,,USE PERMIT MODIFICATION #96468 MOD,NOD,9/8/1997,9/8/1997,NAPA COUNTY DEPARTMENT OF CONSERVATION DEVELOPMENT AND PLANNING,https://ceqanet.opr.ca.gov/1997108215,USE PERMIT MODIFICATION #96468 MOD,KEVIN EBERLE,NAPA COUNTY DEPARTMENT OF CONSERVATION,N/A,,1195 THIRD ST. RM 210,,NAPA,CA,94559,7072534416,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108383,Santa Clara County,,,PACHECO PASS LANDFILL USE PERMIT,NOD,9/8/1997,9/8/1997,COMPOSTING FACILITY,https://ceqanet.opr.ca.gov/1997108383,PACHECO PASS LANDFILL USE PERMIT,PATRICK MURPHY,CONTY OF SANTA CLARA,N/A,,70 W. HEDDING STREET,,SAN JOSE,CA,95110,4082992521,,Gilroy,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108384,Solano County,,,GOLD RIDGE PLANNED DEVELOPMENT REZONING DEVELOPMENT,NOD,9/8/1997,9/8/1997,"REZONING,DEVELOPMENT AGREEMENT AND TENTATIVE MAP",https://ceqanet.opr.ca.gov/1997108384,GOLD RIDGE PLANNED DEVELOPMENT REZONING DEVELOPMENT,JON HILLIARD,COUNTY CLERK COUNTY OF SOLANO,N/A,,600 TEXAS STREET,,FAIRFIELD,CA,94533,7074287447,,Fairfield,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108385,Colusa County,,,USE PERMIT #97-7-11 RECLAMATION DISTRICT 108 975 WILSON BEND ROAD AP # 22-130-58,NOD,9/8/1997,9/8/1997,CONSTRUCTION AND OPERATION OF A POSITIVE BARRIER FISH SCREEN AT THE WILKINS SLOUGH IRRIGATION PUMPING PLANT ON THE WEST BANK OF THE SACRAMENTO RIVER.,https://ceqanet.opr.ca.gov/1997108385,USE PERMIT #97-7-11 RECLAMATION DISTRICT 108 975 WILSON BEND ROAD AP # 22-130-58,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT,N/A,,220- 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108386,"Vernon, City of",City of Vernon,,"INNOVATIVE WASTE CONTROL, INC. 4133 BANDINI BOULEVARD",NOD,9/8/1997,9/8/1997,PROPOSING TO OPERATE A SOLID WATE TRANSFER STATION. WOULD ACCEPT UP TO 500 TONS A DAY FROM VARIOS SOURCES.,https://ceqanet.opr.ca.gov/1997108386,"INNOVATIVE WASTE CONTROL, INC. 4133 BANDINI BOULEVARD",SAMUEL "KEVIN" WILSON,CITY OF VERNON,N/A,,4305 SANTA FE AVENUE,,VERNON,CA,90058,213 583-8811 X245,,Vernon,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108483,California State University Board of Trustees,California State University Board of Trustees,,"NATATORIUM ENVIRONMENTAL UNIT- SR 97-005 CPSU, SAN LUIS OBISPO",NOE,9/8/1997,9/8/1997,"REMOVING OLD ENV UNIT AND INSTALLING A NEW, OWNER-SUPPLIED UNIT, COMPLETE WITH DUCTWORK AND BRACING.",https://ceqanet.opr.ca.gov/1997108483,"NATATORIUM ENVIRONMENTAL UNIT- SR 97-005 CPSU, SAN LUIS OBISPO",BONNIE J LOWE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109857502,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108484,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"BOARD ORDER 97-099, AMEND. OF WASTE DISCHARGE REQ. KIRBY CANYON LANDFILL .8 M E OF SCHELLER AVE & 101 SOUTH",NOE,9/8/1997,9/8/1997,TO IMPLEMENT STATE MUNICIPAL SOLID WASTE REQUIREMENTS BY APPROVAL OF ALTERNATIVE LINEAR DESIGN OF PHASE IID OF CELL 2/5. TO PROTECT THE USES OF WATER FOR THE STATE.,https://ceqanet.opr.ca.gov/1997108484,"BOARD ORDER 97-099, AMEND. OF WASTE DISCHARGE REQ. KIRBY CANYON LANDFILL .8 M E OF SCHELLER AVE & 101 SOUTH",GREGORY BARTOW,"CA REG WATER QUALITY CONTROL BOARD, S.F. BAY REGION",N/A,,"2101 WEBSTER ST., STE 500",,OAKLAND,CA,94612,5102860741,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108485,Fish and Game (HQ) Environmental Services,,,"RESTORATION OF THE ARIZONA CHANNEL LOWER COLORADO RIVER, RM A751 85-55 60",NOE,9/8/1997,9/8/1997,RESTORATION OF INFLOW/OUTFLOW TO ISOLATED BACKWATERS IN,https://ceqanet.opr.ca.gov/1997108485,"RESTORATION OF THE ARIZONA CHANNEL LOWER COLORADO RIVER, RM A751 85-55 60",TERRY FOREMAN,CA DEPT OF FISH AND GAME,N/A,,"330 GOLDEN SHORE, SUITE 50",,LONG BEACH,CA,90802,6197885727,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108486,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,"STANISLAUS RIVER FLOOD DAMAGE LEVEE REPAIR, MIKE JAMESON 14800 ORANGE BLOSSOM ROAD",NOE,9/8/1997,9/8/1997,REPAIR OF 200 FT OF ERODED LEVEES DAMAGED DURING JAN 1997,https://ceqanet.opr.ca.gov/1997108486,"STANISLAUS RIVER FLOOD DAMAGE LEVEE REPAIR, MIKE JAMESON 14800 ORANGE BLOSSOM ROAD",GREG VAUGHN,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRAMENTO,CA,95827,9162553000,,Oakdale,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
