SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983021001,Tulare County,,,AGRICULTURAL PRESERVE CONTRACT CANCELLATION 87-02/TULARE CO,CON,3/18/1987,,"APPLICATION FOR PARTIAL AGRICULTURAL PRESERVES CONTRACT ON PROPERTY LOCATED ON SIDES OF SOUTH FORK DRIVE.  THIS PROJECT WAS INITIALLY ADDRESSED IN HOWEVER, THE CERTIFICATE FOR CANCELLATION HAS EXPIRED AND ARE REAPPLYING FOR AG PRESERVE CANCELLATION. TENTATIVE SUBDIVISION MAP.",https://ceqanet.opr.ca.gov/1983021001/2,AGRICULTURAL PRESERVE CONTRACT CANCELLATION 87-02/TULARE CO,JERRY BEATTY,TULARE COUNTY,N/A,,,,,,,2097336254,,,,,,,             70,,, KAWEAH RIVER,,No,3/23/1987,4/3/1987,Residential,"Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1983113017,Livermore Valley Joint Unified School District,,,"GAVIOTA INTERIM MARINE TERMINAL, SANTA BARBARA COUNTY",NOD,3/18/1987,3/18/1987,MODIFICATION TO MARINE CRUDE OIL LOADING TERMINAL 5/14/87,https://ceqanet.opr.ca.gov/1983113017/5,"GAVIOTA INTERIM MARINE TERMINAL, SANTA BARBARA COUNTY",PETER CANTLE,Santa Barbara County,N/A,,"1226 ANACAPA ST, 2ND FLOOR",,SANTA BARBARA,CA,93101,8059637103,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985042403,"Los Angeles, City of",City of Los Angeles,,EASTSIDE EMPLOYMENT INCENTIVE AREA,EIR,3/18/1987,,EIR ADDRESSING THE IMPLICATION OF IMPLEMENTING AN ECONOMIC INCENTIVE AREA PER ASSEMBLY BILL 514 IN THE EASTSIDE AREA OF THE CITY OF LOS ANGELES. ALSO K ENTERPRISE ZONE PROGRAM. INCENTIVES FOR INDUSTRIAL AND COMMERCIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1985042403/3,EASTSIDE EMPLOYMENT INCENTIVE AREA,MARILYN LURIE,LOS ANGELES CITY,N/A,,,,,,,2134855725,,Los Angeles,Los Angeles,,,,             11,,"I-5,101",,,No,3/18/1987,5/1/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985110611,"West Covina, City of",City of West Covina,,VILLA ROMA SENIOR CITIZEN COMPLEX,EIR,3/18/1987,,"CONSTRUCTION OF A 180 UNIT SENIOR CITIZIEN HOUSING COMPLEX. THE PROJECT SITE IS WITHIN 2,000 FEET OF THE BKK LANDFILL AND APPROXIMATELY 42 OF THE PROPOS 2,000 FEET OF THE FILL AREA AT BKK WHICH RECEIVED HAZARDOUS WASTES.",https://ceqanet.opr.ca.gov/1985110611/2,VILLA ROMA SENIOR CITIZEN COMPLEX,JEFFREY COLLIER,WEST COVINA CITY,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,AROMA DR/GALSTER WAY,,              6,,,,,No,3/19/1987,5/4/1987,Residential,"Rezone, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1986033114,"Norco, City of",City of Norco,,THIRD STREET AREA PLAN/CITY OF NORCO,EIR,3/18/1987,,REQUEST TO AMEND THE LAND USE ELEMENT MAP DESIGNATION OF THE NORCO GENERAL PLAN FROM OPEN SPACE TO RESIDENTIAL/ AGRICULTURAL AND AMEND THE CITY'S OR OTHER DESIGNATIONS. SITE LOCATED EASTERLY OF CORYDON AVENUE.,https://ceqanet.opr.ca.gov/1986033114/2,THIRD STREET AREA PLAN/CITY OF NORCO,GENE BILL YOUNG,NORCO CITY,N/A,,,,,,,7147353900,,Norco,Riverside,,,,            285,, 91,, CHINO,No,3/18/1987,4/17/1987,Residential,"General Plan Amendment, Rezone","Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986082706,"Santa Monica, City of",City of Santa Monica,,PROPOSAL FOR A REVISED PROGRAM 12 OF HOUSING ELEMENT,NOD,3/18/1987,3/18/1987,REVISIONS TO PGRM 12 (INCLUSIONARY HOUSING) OF GENERAL PLAN,https://ceqanet.opr.ca.gov/1986082706/2,PROPOSAL FOR A REVISED PROGRAM 12 OF HOUSING ELEMENT,D.K. WEBSTER,SANTA MONICA CITY,N/A,,PO BOX 2200,,SANTA MONICA,CA,90406,2134588585,,Santa Monica,Los Angeles,,,,,,"1,2",,SANTA MONICA,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986100717,"Pittsburg, City of",City of Pittsburg,,ECONOMIC INCENTIVE AREA,NOD,3/18/1987,3/18/1987,ENCOURAGE BUSINESS & INDUSTRIAL GROWTH 07/02/87,https://ceqanet.opr.ca.gov/1986100717/2,ECONOMIC INCENTIVE AREA,LILLIAN J. PRIDE,PITTSBURG CITY PLANNING DEPT,N/A,,PO BOX 1518,,PITTSBURG,CA,94565,4154394907,,Pittsburg,Contra Costa,,,,,,4,SUISUN BAY,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1986121521,Santa Ana Watershed Project Authority,,SAWPA,ARLINGTON DESALTER PROEJCT,NOD,3/18/1987,3/18/1987,CONSTRUCTION/OPERATION OF GROUNDWATER DESALTING PLANT,https://ceqanet.opr.ca.gov/1986121521/3,ARLINGTON DESALTER PROEJCT,J. ANDREW SCHLANGE,SANTA ANA WATERSHED PROJECT AUTHORITY (SAWPA),N/A,,"3600 TYLER STREET, SUITE 207",,RIVERSIDE,CA,,7147855411,,Riverside,Riverside,,,,,137-020-009++,91,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986122905,Tulare County,,,GPA/ZONE CHANGE (GPA 86-12/PZ 86-35),NOP,3/18/1987,,CHANGE LAND USE DESIGNATION OF EXTENSIVE AG TO PLANNED FOOT- HILL DEVELOPMENT IN THE FOOTHILL GROWTH MANAGEMENT PLAN AND FOLLOW THROUGH WITH REZONING FROM TO PLANNED DEVELOPMENT FOOTHILL FOR MOBILEHOMES.,https://ceqanet.opr.ca.gov/1986122905/2,PPM 01-011,JERRY T. BEATTY,TULARE COUNTY PLANNING & DEVELOPMENT DEPT,N/A,,,,,,,2097336313,,,Tulare,,1/4 MI S/OF RIO VISTA DR & HWY 190,,,307-020-09,190,,,No,3/19/1987,4/20/1987,Residential,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Wildlife",,,,,,,,,,,,,,,,,
1987012706,Del Norte County,,,RICH GURNEY USE PERMIT 8717/RESTAURANT & COMMERCIAL SHOPS,NOD,3/18/1987,3/18/1987,PERMIT TO CONSTRUCT 3 STORY BUILDING FOR RESTRNT/COMM SHOPS,https://ceqanet.opr.ca.gov/1987012706/2,RICH GURNEY USE PERMIT 8717/RESTAURANT & COMMERCIAL SHOPS,ERNEST PERRY,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,117-180-17,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987020202,"Visalia, City of",City of Visalia,,VISALIA CONVENTION CENTER EXPANSION AND HOTEL PROJECT,EIR,3/18/1987,,PROPOSAL TO CONSTRUCT AN EXPANSION TO THE CONVENTION CENTER ON THE SOUTH SIDE OF ACEQUIA BETWEEN COURT AND BRIDGE STREETS AND TO LEASE A PORT CONSTRUCTION OF A NEW HOTEL WHICH WOULD BE LOCATED ON THE NORTHEAST CORNER OF COURT STREET AND MINERAL KING AVENUE.,https://ceqanet.opr.ca.gov/1987020202,VISALIA CONVENTION CENTER EXPANSION AND HOTEL PROJECT,JUDY RUSSELL,VISALIA CITY,N/A,,,,,,,2097383348,,Visalia,Tulare,, COURT/BRIDGE STREETS,,,,198/63,,,No,3/18/1987,4/17/1987,"Commercial, Other",Redevelopment,"Aesthetics, Air Quality, Transportation",,,,,,,,,,,,,,,,,
1987031616,Fresno Metropolitan Flood Control District,,,DRAINAGE AREA DK DISCHARGE TO THE SAN JOAQUIN RIVER,NEG,3/18/1987,,"STORM DRAIN PIPE CROSSING FRIANT ROAD, CONCRETE CHUTE EXTENDING DOWN THE BLUFF FACE TO THE PLAIN BELOW, NATURAL GRADED GRASSY OPEN CHANNEL TO THE REVETMENT AT THE RIVER BANK TO PREVENT EROSION FROM THE DISCHARGE.",https://ceqanet.opr.ca.gov/1987031616,DRAINAGE AREA DK DISCHARGE TO THE SAN JOAQUIN RIVER,BOB VAN WYK,FRESNO METROPOLITAN FLOOD CONTROL DISTRICT,N/A,,,,,,,2094856330,,Fresno,Fresno,, FRIANT ROAD/CHAMPLAIN AVENUE,,             15,,, SAN JOAQUIN RIVER,,No,3/18/1987,4/17/1987,,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987031715,Siskiyou County,,,AIRPORT MASTER PLAN/SISKIYOU AIRPORT,EIR,3/18/1987,,"ASSESSMENT OF EFFECTS OF IMPLEMENTING THE AIRPORT MASTER PLAN FOR THE SISKIYOU COUNTY AIRPORT. THE PLAN INCLUDES AN EVALUATION OF THE AIRPORT FACILITY PROJECTS, AND OTHER IMPROVEMENTS, SUCH AS THE ON-AIRPORT INDUSTRIAL PARK.",https://ceqanet.opr.ca.gov/1987031715,AIRPORT MASTER PLAN/SISKIYOU AIRPORT,BOB SELLMAN,SISKIYOU COUNTY,N/A,,,,,,,916/842-3531X242,,Montague,Siskiyou,,,,,,I-5,,,No,3/18/1987,5/1/1987,"Transportation, Transportation",Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987031718,Siskiyou County,,,SOUTHEAST ZONING PLAN (ZC 87-6),NEG,3/18/1987,,SOUTHEAST ZONING PLAN APPLIES NEW ZONING ORDINANCE TO AREA,https://ceqanet.opr.ca.gov/1987031718,SOUTHEAST ZONING PLAN (ZC 87-6),DENNIS PISILA,SISKIYOU COUNTY,N/A,,,,,,,916/842-3531X242,,,Siskiyou,,,,"        479,360",,89,,,No,3/19/1987,4/17/1987,Other,Rezone,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987031719,Siskiyou County,,,FORT BAKER RANCH USE PERMIT,NEG,3/18/1987,,USE PERMIT TO DEVELOP A QUARRY SITE AND SET UP AND OPERATE A ROCK CRUSHING AND SCREENING PLANT FOR THE PRODUCTION OF AGGREGATE BASE ROCK MATERIAL.,https://ceqanet.opr.ca.gov/1987031719,FORT BAKER RANCH USE PERMIT,MARTHA SPENCER,SISKIYOU COUNTY,N/A,,,,,,,916/842-3531X242,,,Siskiyou,,COUNTY ROAD A-12,,            190,39-160-100,I-5,,,No,3/19/1987,4/17/1987,Mining,Use Permit,"Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987031720,Siskiyou County,,,"JOHNSON, WILLIAM USE PERMIT UP-87-06",NEG,3/18/1987,,CONSTRUCTION OF AN ON-SITE SIGN WHICH WILL STAND 130' HIGH WITH A TRIANGLE BASE OF 48'X48'X68'. EACH OF THE 48' SIDES WILL HAVE A BILLBOARD ATTACHED TO,https://ceqanet.opr.ca.gov/1987031720,"JOHNSON, WILLIAM USE PERMIT UP-87-06",DON HARDY,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,916/842-3531X242,,,Siskiyou,,,,,30-380-170,I-5,,,No,3/19/1987,4/17/1987,Other,Use Permit,Aesthetics,,,,,,,,,,,,,,,,,
1987031721,Humboldt County,,,MCKINLEYVILLE COMMUNITY SERVICES DIST (BUGENIG) GPA/REZONE,NEG,3/18/1987,,"A GENERAL PLAN AMENDMENT AND ZONE RECLASSIFICATION FOR ABOUT 4 ACRES FROM AG EXCLUSIVE-PRIME AND AE 60 TO RESIDENTIAL LOW DENSITY (3-7 DU/AC) AND RG-5G, AND URBAN LIMIT LINE TO INCLUDE THIS AREA.",https://ceqanet.opr.ca.gov/1987031721,MCKINLEYVILLE COMMUNITY SERVICES DIST (BUGENIG) GPA/REZONE,JOEL CANZONERI,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074457541,,,Humboldt,,WASHINGTON & SCHOOL ROADS,,              4,508-071-30,101,,,No,3/19/1987,4/17/1987,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1987031722,Mendocino County,,,MINOR SUBDIVISION MS 7-87,NEG,3/18/1987,,MINOR DIVISION CREATING TWO PARCELS OF 5.7+- AND 5+- ACRES,https://ceqanet.opr.ca.gov/1987031722,MINOR SUBDIVISION MS 7-87,GARY PEDRONI,MENDOCINO COUNTY PLANNING COMMISSION,N/A,,,,,,,7074634281,,,,,HWY 1/ALBION LITTLE RIVER RD,,             11,121-170-03+,1,,,No,3/19/1987,4/17/1987,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987031815,Santa Ana Unified School District,,,NEW ELEMENTARY SCHOOL AT 1818 S BRISTOL ST,NEG,3/18/1987,,"NEW ELEMENTARY SCHOOL THAT WILL SERVE APPROXIMATELY 650 STUDENTS AND WILL INCLUDE 22-26 CLASSROOMS, PLAY FIELDS, PARKING, AND SIMILAR AMENITIES.",https://ceqanet.opr.ca.gov/1987031815,NEW ELEMENTARY SCHOOL AT 1818 S BRISTOL ST,ANTHONY J. DALESSI,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7145585578,,Santa Ana,Orange,,BRISTOL ST/OCCIDENTAL ST,,,,,,,No,3/18/1987,4/17/1987,Educational,,,,,,,,,,,,,,,,,,,
1987031816,Los Angeles County,,,CALABASAS INCORPORATION PROPOSAL,NEG,3/18/1987,,INCORPORATION OF APPROXIMATELY 26.38 SQUARE MILES OF TERRITORY KNOWN AS CALABASAS INTO A GENERAL LAW CITY.,https://ceqanet.opr.ca.gov/1987031816,CALABASAS INCORPORATION PROPOSAL,RUTH BENELL,LOS ANGELES COUNTY LAFCO,N/A,,,,,,,2139741448,,Calabasas,Los Angeles,,,,             26,,101,,,No,3/18/1987,4/17/1987,Other,,,,,,,,,,,,,,,,,,,
1987031817,U.S. Postal Service,,,WESTCHESTER STATION,EA ,3/18/1987,,"CONSTRUCTION OF A NEW U.S. POSTAL SERVICE OWNED WESTCHESTER STATION IN LOS ANGELES. THE FACILITY WILL OCCUPY A STRUCTURE OF 21,516 SQ FT ON A SIT",https://ceqanet.opr.ca.gov/1987031817,WESTCHESTER STATION,DAVID KLEMENT,US POSTAL SERVICE - REAL ESTATE DIVISION,N/A,,,,,,,4157424661,,,Los Angeles,,LA TIJERRA BLVD/74TH ST,,,,I-405,,LAX,No,3/18/1987,5/8/1987,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987031821,"Caltrans, Planning","California Department of Transportation, Headquarters",,"IRVINE CENTER DRIVE WIDENING, LAKE FOREST DR TO I-405 FWY",NEG,3/18/1987,,WIDENING OF IRVINE CENTER DR FROM A TWO LANE UNDIVIDED HIGHWAY TO A FOUR LANE DIVIDED ARTERIAL HIGHWAY.,https://ceqanet.opr.ca.gov/1987031821,"IRVINE CENTER DRIVE WIDENING, LAKE FOREST DR TO I-405 FWY",STEVE LETTERLY,CA ST CALTRANS - IRVINE CITY - US FED HOUSING AUTH,N/A,,,,,,,7146603774,,Irvine,Orange,,I-405/IRVINE CENTER DR,,,,I-405,,EL TORO MCAS,No,3/18/1987,4/17/1987,Transportation,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987032230,"University of California, Regents of the",Regents of the University of California,,OAKES COLLEGE STORAGE UNITS,NOE,3/18/1987,3/18/1987,PROVIDE ABOUT 530 GR SQ' OF STORAGE SPACE,https://ceqanet.opr.ca.gov/1987032230,OAKES COLLEGE STORAGE UNITS,F. LOUIS FACKLER,,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032232,Sand City,,,ADULT ENTERTAINMENT ORDINANCE,NOD,3/18/1987,3/18/1987,ORDINANCE REGULATING ESTABLISHMENT/OPRTN OF ADULT ENTERTNMT,https://ceqanet.opr.ca.gov/1987032232,ADULT ENTERTAINMENT ORDINANCE,PETER CHAMBERLIN,,N/A,,1 SYLVAN PARK,,SAND CITY,CA,93955,4083946700,,Sand City,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987032233,"San Bernardino, City of",City of San Bernardino,,CONDITIONAL USE PERMIT 85-67,NOD,3/18/1987,3/18/1987,PERMIT FOR 5 STORY HOSPITAL EXPANSION,https://ceqanet.opr.ca.gov/1987032233,CONDITIONAL USE PERMIT 85-67,VALERIE C. ROSS,,N/A,,"300 NORTH D STREET, 3RD FLOOR",,SAN BERNARDINO,CA,92418,7143835057,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987032405,Napa County,,,MOSKOWITE WINERY (U-388687)/CAPELL VALLEY,NEG,3/18/1987,,"ESTABLISH A 100,000 GAL/YR WINERY WITH PUBLIC TOURS AND TASTING ON A 41.6 ACRE PARCEL LOCATED SOUTHEAST OF THE STATE HIGHWAY 128/STEELE CANYON ROAD INT",https://ceqanet.opr.ca.gov/1987032405,MOSKOWITE WINERY (U-388687)/CAPELL VALLEY,JAMES O'LOUGHLIN,NAPA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072534669,,,Napa,,,,             42,32-150-03,128,,PRIVATE,No,3/24/1987,4/23/1987,Industrial,Use Permit,"Septic System, Transportation",,,,,,,,,,,,,,,,,
1987302231,Sand City,,,OFF-SITE SIGN MORATORIUM,NOD,3/18/1987,3/18/1987,URGENCY ORDINANCE FOR OFF-SITE SIGNS TOWARDS ST RTE 1,https://ceqanet.opr.ca.gov/1987302231,OFF-SITE SIGN MORATORIUM,PETER CHAMBERLIN,,N/A,,1 SYLVAN PARK,,SAND CITY,CA,93955,4083946700,,Sand City,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
