SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986082006,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,VILLA PARK - LEWIS - BARRE 220 KV TRANSMISSION LINE PROJECT,NOD,1/8/1988,1/8/1988,APPROVAL OF PHASE I/CONDITIONAL APPROVAL OF PHASE II,https://ceqanet.opr.ca.gov/1986082006/3,VILLA PARK - LEWIS - BARRE 220 KV TRANSMISSION LINE PROJECT,ELAINE RUSSELL,CA ST PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVENUE,,SAN FRANCISCO,CA,94102,9163246195,,,Orange,,,,,,"I-5,55,57",,JOHN WAYNE,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1986102707,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,BALSAM MEADOW PUMPED STORAGE CONVERSION,NOD,1/8/1988,1/8/1988,CONVERSION OF BALSAM HYDROELECTRIC FACILITY TO PUMPED FAC,https://ceqanet.opr.ca.gov/1986102707/2,BALSAM MEADOW PUMPED STORAGE CONVERSION,ELAINE RUSSELL,CA ST PUBLIC UTILTIES COMMISSION,N/A,,505 VAN NESS AVENUE,,SAN FRANCISCO,CA,94102,9163246195,,Fresno,Fresno,,,,,,168,BIG CREEK,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987010710,"Signal Hill, City of",City of Signal Hill,,AMENDMENT TO THE SIGNAL HILL REDEVELOPMENT PROJECT AREA #1,NOD,1/8/1988,1/8/1988,4TH AMENDMENT TO SIGNAL HILL REDEVELOPMENT PROJECT AREA #1,https://ceqanet.opr.ca.gov/1987010710/2,AMENDMENT TO THE SIGNAL HILL REDEVELOPMENT PROJECT AREA #1,CEIL CIRILLO,SIGNAL HILL CITY REDEVELOPMENT AGENCY,N/A,,2175 CHERRY AVENUE,,SIGNAL HILL,CA,90806,2134267333,,Signal Hill,Los Angeles,,,,,,1,,LONG BEACH,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1987031829,"Long Beach, City of",City of Long Beach,,DOUGLAS CENTER,NOD,1/8/1988,1/8/1988,REZONING AND SITE PLAN REVIEW,https://ceqanet.opr.ca.gov/1987031829/3,DOUGLAS CENTER,GERHARDT H. FELGEMAKER,Long Beach City Planning Commission,N/A,,333 WEST OCEAN BOULEVARD,,LONG BEACH,CA,90802,2135906894,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987092808,Kern County,,,PARCEL MAP 8513,NOP,1/8/1988,,"A PROPOSED PARCEL MAP TO CREATE 41 LOTS RANGING IN SIZE FROM 20 ACRES 120 ACRES. THE SITE IS ZONE ""A"". UNDER THE EXI STING ZONING FOR THE SITE THE SITE THE AG PRESERVE PROGRAM, 44 PARCELS CAN BE CREATED. WATER BY INDIVIDUAL WELLS; SEWAGE DISPOSAL BY SEPTIC SYSTEMS.",https://ceqanet.opr.ca.gov/1987092808,PARCEL MAP 8513,FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,"          1,760",,178,SOUTH FORK KERN RIVR,,No,1/13/1988,2/11/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987102620,California State University Board of Trustees,California State University Board of Trustees,,ENGINEERING EAST ADDITION: CAL-STATE FRESNO,NOD,1/8/1988,1/8/1988,"PROVIDE A NEW 52,217 GROSS SQ', 35,279 NET SQ' BUILDING",https://ceqanet.opr.ca.gov/1987102620/2,ENGINEERING EAST ADDITION: CAL-STATE FRESNO,BEN L. PREWITT,CA STATE UNIVERSITY,N/A,,PO BOX 92229,,LONG BEACH,CA,90809,2134949475,,Fresno,Fresno,,,,,,#99,SAN JOAQUIN,FRESNO,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987110314,California State University Board of Trustees,California State University Board of Trustees,,REMODEL ARTS & INDUSTRY BUILDING & ADDITIONS,NOD,1/8/1988,1/8/1988,RENOVATE ARTS & INDUSTRY BUILDING,https://ceqanet.opr.ca.gov/1987110314/2,REMODEL ARTS & INDUSTRY BUILDING & ADDITIONS,BEN L. PREWITT,CA ST UNIVERSITY TRUSTEES,N/A,,PO BOX 92229,,LONG BEACH,CA,90809,2134949475,,San Francisco,San Francisco,,,,,,1,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988010414,"Big Bear Lake, City of",City of Big Bear Lake,,CONTEL UNDERGROUND COMMUNICATION CABLE,NEG,1/8/1988,,CONTEL UNDERGROUND COMMUNICATION CABLE,https://ceqanet.opr.ca.gov/1988010414,CONTEL UNDERGROUND COMMUNICATION CABLE,JERE MITCELL,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,7148665796,,,San Bernardino,,,,,,,BIG BEAR LAKE,,No,1/8/1988,2/8/1988,Other,,"Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988010415,"Sacramento, City of",City of Sacramento,,CONSTRUCITON OF NORDSTROM DEPARTMENT STORE (P88-052),NEG,1/8/1988,,"HEIGHT VARIANCE TO CONSTRUCT 3-STORY, 180,000 SQ' DEPARTMENT STORE AT ARDEN FAIR MALL; SPECIAL PERMIT FOR MAJOR PROJECT WHICH EXCEEDS 40,000 SQ' (GFA).",https://ceqanet.opr.ca.gov/1988010415,CONSTRUCITON OF NORDSTROM DEPARTMENT STORE (P88-052),STEPHEN L. JENKINS,SACRAMENTO PLANNING DEPARTMENT,N/A,,,,,,,9164492037,,,Sacramento,,,,              2,277-16-008+,BUS 80,,,No,1/8/1988,2/8/1988,Commercial,Use Permit,"Air Quality, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1988010416,Nevada Irrigation District,,,SCOTT'S FLAT LAKE MASTER PLAN,NEG,1/8/1988,,"THE PROJECT INCLUDES THE CONSTRUCTION OF GROUP PICNIC SITES , GROUP CAMP SITES; AMPHITHEATER, PICNIC TABLES AND INTERPRETIVE TRAIL AND MISCELLANEO PARKING IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1988010416,SCOTT'S FLAT LAKE MASTER PLAN,JIM CHATIGNY,NEVADA IRRIGATION DISTRICT,N/A,,,,,,,9162736185,,Nevada City,Nevada,,,,,,20,DEER CREEK,,No,1/8/1988,2/10/1988,Recreational,Master Plan,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988010515,"Eureka, City of",City of Eureka,,RETAIL COMMERCIAL BUILDING,NEG,1/8/1988,,RETAIL COMMERCIAL BUILDING,https://ceqanet.opr.ca.gov/1988010515,RETAIL COMMERCIAL BUILDING,SID HUGHES,EUREKA CITY,N/A,,,,,,,7074452091,,Eureka,Humboldt,,BROADWAY & MILL ST,,,7-112-04,101,,,No,1/8/1988,2/10/1988,Commercial,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988010605,"Solana Beach, City of",City of Solana Beach,,SUNNY BEACH APARTMENTS,NEG,1/8/1988,,"SITE DEVELOPMENT PLAN FOR A 2 STORY 8 UNIT APARTMENT COMPLEX OF ABOUT 8,198 SQUARE FEET WITH UNDERGROUND PARKING. EACH UNIT WILL HAVE 2 BEDROOMS AND 2 BA AT A MAXIMUM HEIGHT OF 31' 8"" ABOVE EXISTING GRADE.",https://ceqanet.opr.ca.gov/1988010605,SUNNY BEACH APARTMENTS,DON NEU,SOLANA BEACH PLANNING DEPARTMENT,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,,,,298-057-27,I-5,,,No,1/8/1988,2/8/1988,Residential,,,,,,,,,,,,,,,,,,,
1988010608,"Hermosa Beach, City of",City of Hermosa Beach,,RECYCLING FACILITIES TEXT AMENDMENTS & PERMIT REQUIREMENTS,NEG,1/8/1988,,TEXT AMENDMENT PERMITTING RECYCLING FACILITIES IN VARIOUS ZONES AND REQUIRING A CONDITIONAL USE PERMIT FOR CERTAIN FACILITIES.,https://ceqanet.opr.ca.gov/1988010608,RECYCLING FACILITIES TEXT AMENDMENTS & PERMIT REQUIREMENTS,MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,,,,,,,,No,1/8/1988,2/8/1988,Other,"General Plan Amendment, Use Permit",Solid Waste,,,,,,,,,,,,,,,,,
1988010609,Imperial County,,,I.T. CORPORATION/I.V. FACILITY/CUP APPLICATION,NEG,1/8/1988,,"APPICATION FOR A NEW CUP TO REFLECT CHANGES IN STATE AND FED ERAL LAWS AND REGULATIONS; AND TO CLARIFY MONOTORING OF THE FACILITY IN IMPERIAL COUNTY, A CLA ABOUT 6 MILES WEST OF WESTMORLAND. THE SITE IS 640 ACRES AND IS CURRENTLY ZONED HEAVY AG. THIS NEW CUP IF ISSUED, WILL SUPERCEDE ANY AND ALL PREVIOUS CUP",https://ceqanet.opr.ca.gov/1988010609,I.T. CORPORATION/I.V. FACILITY/CUP APPLICATION,JURG HEUBERGER,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,,Imperial,,,,            640,034-030-28,86,TRIFOLIUM DRNG CNL,,No,1/8/1988,2/8/1988,Other,Use Permit,"Air Quality, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988011201,Monterey County,,,SEAWATER INTRUSION PROJECT,NOP,1/8/1988,,"APPLICATION TO FEDERAL BUREAU OF RECLAMATION FOR LOAN FOR SEAWATER INTRUSION PROGRAM WHICH IS PROPOSED TO CONSIST OF DIVERSION DAM ON SALINAS RIVER, DI ROVILLE, STANDBY WELLS, AND POTABLE WATER FACILTIES TO FT. ORD AND MARINA.",https://ceqanet.opr.ca.gov/1988011201,SEAWATER INTRUSION PROJECT,CATHY STEIN WEST,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,SALINAS RIVER,,,VARIOUS,68/1,,,No,1/11/1988,2/10/1988,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988011202,Marin County,,,SAN PEDRO RIDGE MASTER PLAN,NOP,1/8/1988,,MASTER PLAN TO CREATE/DEVELOP 36 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1988011202,SAN PEDRO RIDGE MASTER PLAN,RICK BORGWARDT,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,San Rafael,Marin,,N. SAN PEDRO/BAYHILLS/SUNNY OAKS DR,,             60,180-VARIOUS,101,,,No,1/11/1988,2/10/1988,Residential,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988011205,Butte County,,,FIRST SOUTHERN BAPTIST CHURCH,NEG,1/8/1988,,"CONVERSION OF A 2,727 SQUARE FOOT HOUSE TO A CHURCH.",https://ceqanet.opr.ca.gov/1988011205,FIRST SOUTHERN BAPTIST CHURCH,LAURA TUTTLE,BUTTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165387601,,Oroville,Butte,,OLIVE HIGHWAY,,              5,"68-16-78,79",162,,,No,1/12/1988,2/8/1988,Other,Use Permit,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988011302,"Los Angeles, City of",City of Los Angeles,,PALLISADES BAY CLUB (EIR #84-562 (SUB)(CDP),NOP,1/8/1988,,REVISED PLAN OF DEVELOPMENT FOR A 30-UNIT RESIDENTIAL CONDO PROJECT ON 4.04 NET ACRES RELATIVE TO A COASTAL DEVELOPMENT PERMIT APPLICATION.,https://ceqanet.opr.ca.gov/1988011302,PALLISADES BAY CLUB (EIR #84-562 (SUB)(CDP),RUBY ANN JUSTIS,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,,,MARQUEZ,,,,1,,,No,1/11/1988,2/11/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988011303,San Diego County,,,TM4694RPL5; LOG NO. 87-2-60 Jacob Brouwer Subdivision,NOP,1/8/1988,,"MAJOR SUBDIVISION OF 104 RESIDENTIAL LOTS, 1 COMMERCIAL LOT, AND 3 STREET LOTS (108 LOTS IN TOTAL). THE RESIDENTIAL LOTS ARE ONE ACRE MINIMUM FOR SINGLE FA",https://ceqanet.opr.ca.gov/1988011303,TM4694RPL5; LOG NO. 87-2-60 Jacob Brouwer Subdivision,LEANN CARMICHAEL,SAN DIEGO COUNTY,N/A,,,,,,,6196943739,,,San Diego,,ST HWY 76/MISSION RD,,            293,,76,SAN LUIS,,No,1/11/1988,2/11/1988,"Commercial, Other, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Cultural Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988011304,Livermore Valley Joint Unified School District,,,"FIVE YEAR WATER POLICY ACTION PLAN, SB-127-87",NOP,1/8/1988,,"PROPOSED PROGRAM AND PROVISIONS OF LONG-TERM WATER ORDINANCE ISSUES DISCUSSED INCLUDE: DESALINATION, CONJUNCTIVE USE, DEEP GROUNDWATER WELLS, AND WASTEW",https://ceqanet.opr.ca.gov/1988011304,"FIVE YEAR WATER POLICY ACTION PLAN, SB-127-87",JANICE M. HUBBELL,SANTA BARBARA CITY,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,CITY-WIDE,,,,,,,No,1/11/1988,2/11/1988,Other,,"Geology/Soils, Growth Inducement, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988011311,"Education, Department of",Department of Education,,TRANSFER OF TERRITORY FROM SAN GABRIEL ELEM/ALHAMBRA HIGH,NEG,1/8/1988,,PROPOSED TRANSFER OF TERRITORY FROM SAN GABRIEL ELEMENTARY AND ALHAMBRA HIGH SCHOOL DISTRICTS TO SAN MARINO UNIFIED SCHOOL DISTRICT OF LOS ANGELES COU,https://ceqanet.opr.ca.gov/1988011311,TRANSFER OF TERRITORY FROM SAN GABRIEL ELEM/ALHAMBRA HIGH,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,"San Gabriel, San Marino",Los Angeles,,,,,,,,,No,1/11/1988,2/10/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988011701,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RAINBOW CONSERVATION CAMP FEE ACQUISITION,NOE,1/8/1988,1/8/1988,"ACQUISITION OF IN FEE, RAINBOW CONSERVATION CAMP",https://ceqanet.opr.ca.gov/1988011701,RAINBOW CONSERVATION CAMP FEE ACQUISITION,RAYMOND A. TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011702,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HOLLISTER SIR ATTACK BASE LEASE RENEWAL,NOE,1/8/1988,1/8/1988,RENEWAL OF LEASEHOLD FOR AIR FIRE DEFENSE FACILITY,https://ceqanet.opr.ca.gov/1988011702,HOLLISTER SIR ATTACK BASE LEASE RENEWAL,RAYMOND A. TATIAN,,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,Hollister,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011703,"Galt, City of",City of Galt,,ASSESSMENT DISTRICT 86-01,NOE,1/8/1988,1/8/1988,"CONSTRUCTION OF MAJOR SEWER, WATER, STORM DRAINAGE FAC",https://ceqanet.opr.ca.gov/1988011703,ASSESSMENT DISTRICT 86-01,CURT CAMPION,,N/A,,PO BOX 97,,GALT,CA,95632,,,Galt,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011703,"Galt, City of",City of Galt,,ASSESSMENT DISTRICT 86-01,NOD,1/8/1988,1/8/1988,"CONSTRUCTION OF MAJOR SEWER, WATER, STORM DRAINAGE FAC",https://ceqanet.opr.ca.gov/1988011703/2,ASSESSMENT DISTRICT 86-01,CURT CAMPION,,N/A,,PO BOX 97,,GALT,CA,95632,,,Galt,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988011704,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,ROCK CRUSHER - LUNADA POINTE,NOD,1/8/1988,1/8/1988,ROCK CRUSHER TO CRUSH ON SITE SURFACE FOR FILL/ROAD BASE,https://ceqanet.opr.ca.gov/1988011704,ROCK CRUSHER - LUNADA POINTE,LAURIE BRIGHAM,,N/A,,30940 HAWTHORNE BOULEVARD,,RANCHO PALOS VERDES,CA,90274,2133776008,,Rancho Palos Verdes,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988011705,San Bernardino County,,,ZONE CHANGE - JOANNE KNATCHER - FONTANA AREA,NOD,1/8/1988,1/8/1988,ZONE CHANGE FROM MR-T TO MR-T,https://ceqanet.opr.ca.gov/1988011705,ZONE CHANGE - JOANNE KNATCHER - FONTANA AREA,,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988011706,San Bernardino County,,,ZONE CHANGE - JOHN HUGHES - APPLE VALLEY,NOD,1/8/1988,1/8/1988,ZONE CHANGE FROM DA-T TO A1-T,https://ceqanet.opr.ca.gov/1988011706,ZONE CHANGE - JOHN HUGHES - APPLE VALLEY,,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988011707,San Bernardino County,,,ZONE CHANGE - GEORGE FREY - APPLE VALLEY,NOD,1/8/1988,1/8/1988,ZONE CHANGE FROM R1-1 TO R1-18000,https://ceqanet.opr.ca.gov/1988011707,ZONE CHANGE - GEORGE FREY - APPLE VALLEY,,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988011708,San Bernardino County,,,ZONE CHANGE - VIOLA MAXINE WILCOX - FONTANA AREA,NOD,1/8/1988,1/8/1988,ZONE CHANGE FROM 4MR-3 TO MR,https://ceqanet.opr.ca.gov/1988011708,ZONE CHANGE - VIOLA MAXINE WILCOX - FONTANA AREA,,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988011809,San Bernardino County,,,CARTER SACRAMENTO RIVER DOCK,NOD,1/8/1988,1/8/1988,ZONE CHANGE FOM R1-20000 TO R1-18000,https://ceqanet.opr.ca.gov/1988011809,CARTER SACRAMENTO RIVER DOCK,,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
