SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988030104,Tehama County,,,GENERAL PLAN AMENDMENT 92-3A EUGENE CRIPPA,SIR,1/4/1991,,AMENDMENT TO THE TEHAMA COUNTY GENERAL PLAN FROM CROPLAND TO GENERAL INDUSTRIAL - APPROX. 75 ACRES.,https://ceqanet.opr.ca.gov/1988030104/3,GENERAL PLAN AMENDMENT 92-3A EUGENE CRIPPA,JOHN BREWER,TEHAMA COUNTY PLANNING DEPT,N/A,,,,,,,9165272200,,,Tehama,,I-5 AND FLORES AVE,,            100,37-08-2/12,I-5,,,No,1/13/1992,2/27/1992,"Commercial, Industrial, Office, Recreational, Residential",General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989032919,"Los Angeles, City of",City of Los Angeles,,CHATSWORTH-PORTER RANCH DISTRICT PLAN RESTUDY,EIR,1/4/1991,,THE PROPOSED PROJECT IS THE CITY SPONSORED REVISED DISTRICT PLAN,https://ceqanet.opr.ca.gov/1989032919/2,CHATSWORTH-PORTER RANCH DISTRICT PLAN RESTUDY,PHIL HALL,LOS ANGELES CITY,N/A,,,,,,,8189898044,,Los Angeles,Los Angeles,,CHATSWORTH-PORTER RANCH,,,,118,,,No,1/7/1991,2/21/1991,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989072519,Marin County,,,DRAFT BEL MARIN KEYS ENVIRONMENTAL ASSESSMENT,NOP,1/4/1991,,"THE PROPOSED MASTER PLAN/REZONING WOULD ALLOW FOR DEVELOPMEN OF 1,190 NEW RESIDENTIAL UNITS, 152,000 SQ. FT. OF COMMERCIA SPACE, A 135 ACRE GOLF COURSE, 15  ACRE COMMUNITY PARK AND MARINA, 463 ACRES OF LAGOONS, 250 ACRES OF SEASONAL MARSH-",https://ceqanet.opr.ca.gov/1989072519/2,DRAFT BEL MARIN KEYS ENVIRONMENTAL ASSESSMENT,TIM HADDAD,MARIN COUNTY PLANNING DEPT,N/A,,,,,,,4154996269,,Novato,Marin,,BEL MARIN KEYS/BERMUDA HARBOR,,"          1,610",157-171-07,101/37,SAN PABLO BAY,HAMILTON FIELD,No,1/7/1991,2/6/1991,"Commercial, Residential","Annexation, Land Division (Subdivision, etc.), Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010932,"University of California, Regents of the",Regents of the University of California,,"PARKING STRUCTURE 2, PROJECT NUMBER 996540/IRVINE",EIR,1/4/1991,,"CONSTRUCT A PARKING STRUCTURE ADJACENT TO THE CAMPUS ATHLETIC FACILITIES, BERN EVENTS CENTER, FINE ARTS QUAD, AND MESA COURT RESIDENTIAL AREA (1,095 SPACES).",https://ceqanet.opr.ca.gov/1990010932/2,"PARKING STRUCTURE 2, PROJECT NUMBER 996540/IRVINE",STEVEN  MCHARRIS,"UNIVERSITY OF CALIFORNIA, IRVINE",N/A,,,,,,,,,Irvine,Orange,,MESA ROAD,,,,,,,No,1/4/1991,2/19/1991,Educational,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030970,"Antioch, City of",City of Antioch,,A,EIR,1/4/1991,,"CONSTRUCTION OF A SENIOR HOUSING PROJECT OF 50 UNITS WITH ON-SITE PARKING FOR 38 CARS.  LOCATED ON A ONE ACRE PARCEL FRONTING ON ""A"" STREET, BETWEEN 15TH STREET AND 14TH STREET IN THE CITY OF ANTIOCH.",https://ceqanet.opr.ca.gov/1990030970/2,A,STREET SENIOR HOUSING PR,CITY OF ANTIOCH,N/A,,,,,,,JENNIFER COON,,Antioch,Contra Costa,,A,,            415,67-102-052, STREET &,,,No,1/7/1991,2/6/1991,Residential,Rezone,"Aesthetics, Drainage/Absorption, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991011023,"Irvine, City of",City of Irvine,,"Addendum to the Program EIR for the Irvine Business Complex General Plan Amendment, Zone Change & Conditional Use Permit for Campus Center Apartments",NOP,1/4/1991,,"ZONE CHANGE, GENERAL PLAN AMENDMENT, AND ESTABLISHMENT OF A TRAFFIC MITIGATION/DEVELOPMENT/CIRCULATION PHASING PLAN",https://ceqanet.opr.ca.gov/1991011023,SEIR for 2851 Alton Parkway Residential Project; Irvine Business Complex (IBC),JIM LAWSON,"CITY OF IRVINE, COMMUNITY DEVELOPMENT DEPARTMENT",N/A,,,,,,,7147246407,,Irvine,Orange,,,,,,"55,5,405",SAN DIEGO CREEK,JOHN WAYNE,No,1/15/1991,2/14/1991,Commercial,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991012007,"Public Health, Department of",California Department of Public Health,CDPH,PACIFIC GAS AND ELECTRIC CO. REMEDIAL ACTION PLAN,NEG,1/4/1991,,"REMOVAL OF BETWEEN 5,000 AND 15,000 CUBIC YARDS OF SOIL CONTAINING POLYCYCLIC AROMATIC HYDROCARBONS AND TOTAL PETROLEUM HYDROCARBONS.",https://ceqanet.opr.ca.gov/1991012007,PACIFIC GAS AND ELECTRIC CO. REMEDIAL ACTION PLAN,JOSE SALCEDO,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,9168557896,,Sacramento,Sacramento,,FRONT AND T STREETS,,,,"5, 80",SACRAMENTO RIVER,,No,1/4/1991,2/4/1991,Waste Treatment,,"Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1991012008,Placer County,,,HIDDEN GLEN - PLACER COUNTY,NEG,1/4/1991,,AUBURN GENERAL PLAN LOW DENSITY RESIDENTIAL 204 DU/AC,https://ceqanet.opr.ca.gov/1991012008,HIDDEN GLEN - PLACER COUNTY,DEAN PRIGMORE,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Auburn,Placer,,LINCOLN WAY/RUSSELL ROAD,,             12,"54-263-03,07:",,AMERICAN RIVER,,No,1/4/1991,2/4/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991012009,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERCOURSE RESTORATION,NEG,1/4/1991,,REMOVE ERODING RESERVOIRS IN CREEK,https://ceqanet.opr.ca.gov/1991012009,WATERCOURSE RESTORATION,GEORGE GRAY,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,4086497105,,Morgan Hill,Stanislaus,,,,,,,ORESTIMBA CREEK,,No,1/4/1991,2/4/1991,Office,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991012027,"Perris, City of",City of Perris,,RIVERGLEN SPECIFIC PLAN,NOP,1/4/1991,,"PROPOSES 1,141 SINGLE FAMILY HOMES, AND 404 MULTI-FAMILY UNITS FOR A TOTAL OF 1545 DWELLING UNITS. WITH AN OVERALL GROSS PROJECT DENSITY OF 4.6 DWELLING UNITS PER ACRE",https://ceqanet.opr.ca.gov/1991012027,RIVERGLEN SPECIFIC PLAN,CHRIS CARLSON,CITY OF PERRIS,N/A,,,,,,,7149435003,,Perris,Riverside,,INTERSTATE 215 & SAN JACINTO RIVER,,            333,,,SAN JACINTO RIVER,,No,1/10/1991,2/8/1991,"Commercial, Educational, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991013016,"San Jose, City of",City of San Jose,,Evergreen Specific Plan/Quimby Road High School,NOP,1/4/1991,,"THE PROJECT CONSISTS OF THREE COMPONENTS: SPECIFIC PLAN FOR RESIDENTIAL AND COMMERCIAL DEVELOPMENT AND FOR INFRASTRUCTURE IMPROVEMENTS, CHANGES TO EVERGREEN DEVELOPMENT POLICY, PLANNED DEVELOPMENT ZONING TO IMPLEMENT",https://ceqanet.opr.ca.gov/1991013016,Evergreen Specific Plan/Quimby Road High School,DAVE SYKES,EAST SIDE UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,4082726536,,San Jose,Santa Clara,,QUIMBY/RUBY,,            865,659-21-005,101,"QUIMBY CREEK, FOWLER",,No,1/7/1991,2/6/1991,"Commercial, Educational, Recreational, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991013023,Marin County,,,FRASER MASTER PLAN,NEG,1/4/1991,,"MASTER PLAN APPLICATION FOR PROPOSAL TO DIVIDE AN EXISTING 62 ACRE LOT INTO TWO LOTS OF APPROXIMATELY 18 AND 45 ACRES EACH;  TO CONSTRUCT TWO SINGLE FAMILY RESIDENCES, A BARN, AND AN ARENA ON THE PROPOSED 18 ACRE LOT.  THE PROPOSED 18 ACRES WILL SUPPORT A PRIVATE BREEDING FACILITY.",https://ceqanet.opr.ca.gov/1991013023,FRASER MASTER PLAN,TIM HADDAD,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,,Marin,,NICASIO VALLEY ROAD/LUCAS VALLEY RD,,             62,121-070-45,,NICASIO CK & RESERV,,No,1/7/1991,2/6/1991,Residential,,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1991014203,"Agriculture, United States Department of",United States Department of Agriculture,USDA,MANAGEMENT PLAN SOUTH FORK TRINITY RIVER,NOI,1/4/1991,,THE PROPOSED PLAN WILL ADDRESS THE MANAGEMENT OF NATIONAL FOREST SYSTEM LANDS WITHIN DESIGNATED SECTIONS OF THE SOUTH FORK.,https://ceqanet.opr.ca.gov/1991014203,MANAGEMENT PLAN SOUTH FORK TRINITY RIVER,KAREN WOOD,U.S. FOREST SERVICE-HAYFORK RANGER DISTRICT,N/A,,,,,,,9166285227,,,Trinity,,,,,,,,,No,1/9/1991,2/28/1991,"Commercial, Residential",,,,,,,,,,,,,,,,,,,
1991104140,"Employment Development, Department of",California Department of Employment Development,EDD,VAN NUYS DISABILITY INSURANCE OFFICE,NOE,1/4/1991,1/4/1991,PROVIDE SERVICE TO THIS AREA,https://ceqanet.opr.ca.gov/1991104140,VAN NUYS DISABILITY INSURANCE OFFICE,SHARON MCCOMB,EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,P.O. BOX 942880,,SACRAMENTO,CA,94280-0001,2137442237,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104141,California State Lands Commission,,,LIGHTHOUSE MARINA AND RIVERBEND DEVELOPMENT,NOE,1/4/1991,1/4/1991,APPROVAL OF A TITLE SETTLEMENT AND VEGETATION AGREEMENT,https://ceqanet.opr.ca.gov/1991104141,LIGHTHOUSE MARINA AND RIVERBEND DEVELOPMENT,BLAKE STEVENSON,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163222277,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1991104144,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,JOHN F. KENNEDY PARK WETLANDS ENHANCEMENT,NOD,1/4/1991,1/4/1991,ENHANCEMENT OF LOWE-LYING WETLANDS,https://ceqanet.opr.ca.gov/1991104144,JOHN F. KENNEDY PARK WETLANDS ENHANCEMENT,LISA AMES,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612-2530,4154641015,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991104149,"Santa Cruz, City of",City of Santa Cruz,,UNITED PARCEL SERVICE FACILITY 90-007,NOD,1/4/1991,1/4/1991,SPECIAL LUSE & DESIGN PERMITS TO CONSTRUCT INDUSTRIAL BLDG,https://ceqanet.opr.ca.gov/1991104149,UNITED PARCEL SERVICE FACILITY 90-007,NANCY A BOYLE,SANTA CRUZ CITY,N/A,,"809 CENTER STREET, RM. 206",,SANTA  CRUZ,CA,95060,4084293555,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991104150,"Temecula, City of",City of Temecula,,EA SANTA GERTRUDIS CREEK,NOD,1/4/1991,1/4/1991,GRADING/FILL ABOVE DESIGNATED FLOOD ELEVATION,https://ceqanet.opr.ca.gov/1991104150,EA SANTA GERTRUDIS CREEK,CHARLES D RAY,TEMECULA CITY,N/A,,"43180 BUSINESS PARK DR., 200",,TEMECULA,CA,92390,7146946400,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,Yes,
