SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992071053,Los Angeles County,,,Chiquita Canyon Landfill Expansion Project No. 89-081 (5),EIR,5/18/1995,,ADD 381 ACRES TO AN EXISTING 219 ACRES OF LANDFILL,https://ceqanet.opr.ca.gov/1992071053/2,Chiquita Canyon Landfill Expansion Project No. 89-081 (5),FRANK MENESES,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SR 126 & CHIQUITO ROAD,,,,126,SANTA CLARA RIVER,,No,5/18/1995,7/17/1995,"Other, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994072066,Nevada County,,,EMPEROR GOLD (U.S.) CORP.- IDAHO MARYLAND MINE,EIR,5/18/1995,,DEWATERING OF EXISTING UNDERGROUND WORKINGS OF IDAHO MARYLAND GOLD MINE,https://ceqanet.opr.ca.gov/1994072066/2,EMPEROR GOLD (U.S.) CORP.- IDAHO MARYLAND MINE,TOD HERMAN,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651257,,Grass Valley,Nevada,,"E. BENNETT RD., BRUNSWICK RD.",,            117,,"174, 20/49",SO. FORK WOLF CREEK,NEV. CO. AIRPAR,No,5/18/1995,7/3/1995,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994093061,Santa Clara County,,,TASMAN CORRIDOR PROJECT,SIR,5/18/1995,,CONSTRUCTION OF MAJOR LIGHT RAIL TRANSIT CORRIDOR,https://ceqanet.opr.ca.gov/1994093061/2,TASMAN CORRIDOR PROJECT,ROY MOLSEED,SANTA CLARA COUNTY TRANSIT DISTRICT,N/A,,,,,,,4083215784,,"Milpitas, San Jose, Santa Clara",Santa Clara,,,,,,"237,85",GUADALUPE RIVER,MOFFETT FIELD,No,5/18/1995,7/3/1995,"Other, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995051040,"San Diego, City of",City of San Diego,,BAME,NEG,5/18/1995,,"TO SUBDIVIDE A 17.1 ACRE PARCEL INTO 5 LOTS, 4 RESIDENTIAL AND ONE OPEN SPACE.",https://ceqanet.opr.ca.gov/1995051040,BAME,ALLISON SHERWOOD,CITY OF SAN DIEGO,N/A,,,,,,,6192366547,,San Diego,San Diego,,SAN DIEGUITO ROAD,,             17,304-021-12,,SAN DIEGUITO RIVER,,No,5/18/1995,6/16/1995,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Cultural Resources, Geology/Soils, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995051041,"Encinitas, City of",City of Encinitas,,SIMM RESIDENCE & STABLE,NEG,5/18/1995,,MINOR USE PERMIT FOR 2 FARM EMPLOYEE HOUSING UNITS AND ENVIRONMENTAL REVIEW FOR A SINGLE FAMILY RESIDENCE AND ACCESSORY HORSE KEEPING FACILITIES.,https://ceqanet.opr.ca.gov/1995051041,SIMM RESIDENCE & STABLE,CRAIG OLSON,CITY OF ENCINITAS,N/A,,,,,,,6196332713,,Encinitas,San Diego,,MANCHESTER/PACIFIC RANCH DR,,             26,262-061-73&74,I-5,,,No,5/18/1995,6/16/1995,Residential,Use Permit,"Aesthetics, Coastal Zone, Drainage/Absorption, Flood Plain/Flooding, Wildlife",,,,,,,,,,,,,,,,,
1995052046,El Dorado Irrigation District,,,REPLACEMENT OF SLY PARK HILLS RESERVOIR,NEG,5/18/1995,,"REPLACE 1,000,000 GAL. OPEN RESERVOIR W/ A 750,000 GAL. TANK",https://ceqanet.opr.ca.gov/1995052046,REPLACEMENT OF SLY PARK HILLS RESERVOIR,LEW ARCHULETTA,EL DORADO IRRIGATION DISTRICT,N/A,,,,,,,9166224534,,,El Dorado,,"SLY PARK RD.,RAINBOW TERRRACE",,              1,42-030-84,,,,No,5/18/1995,6/16/1995,Water Facilities,,"Aesthetics, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995052047,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,APPROVAL OF REMEDIAL ACTION PLAN FOR FINAL REMDIAL ACTIONS,NEG,5/18/1995,,PROJECT CONSISTS OF THE APPROVAL OF A REMEDIAL ACTION PLAN,https://ceqanet.opr.ca.gov/1995052047,APPROVAL OF REMEDIAL ACTION PLAN FOR FINAL REMDIAL ACTIONS,KEVIN L. SHADDY,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,2092973901,,,Kern,,SIERRA HWY & MARIE,,              5,249-21-02,14,,,No,5/18/1995,6/16/1995,"Other, Waste Treatment",,"Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995052050,"Sacramento, City of",City of Sacramento,,KAISER PERMANENTE CHALLENGE WAY MEDICAL CENTER,NOP,5/18/1995,,"THE PROPOSED PROJECT INVOLVES THE APPROVAL OF A DEVELOPMENT AGREEMENT FOR UP TO 400,000 SQ FT. OF MEDICAL OFFICE USE WITH THE INITIAL PHASE CONSISTING OF 230,000 SQ FT OF MEDICAL OFFICE USES ON 15.7 ACRES.",https://ceqanet.opr.ca.gov/1995052050,KAISER PERMANENTE CHALLENGE WAY MEDICAL CENTER,GRACE HOVEY,CITY OF SACRAMENTO,N/A,,,,,,,9162647601,,Sacramento,Sacramento,,CHALLENGE WAY/EXPOSITION BLVD.,,             16,277-0273-003,160 & 51,AMERICAN RIVER,,No,5/18/1995,6/16/1995,Office,"Planned Unit Development, Rezone","Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1995053057,Del Norte County,,,HANSON/BARTLEY/DAJAS - GENERAL PLAN AMENDMENT,NEG,5/18/1995,,GENERAL PLAN AND ZONE CHANGE ON 3 DEVELOPED PARCELS WITH EXISTING DWELLINGS AND PASTURES FROM GENERAL AGRICULTURL DENSITY OF 1 UNIT PER 20 ACRES TO DENSITY OF 1 UNIT PER 5 ACRES.,https://ceqanet.opr.ca.gov/1995053057,HANSON/BARTLEY/DAJAS - GENERAL PLAN AMENDMENT,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,,Del Norte,,MOREHEAD & LAKE EARL DR,,             50,105-042-45,101,,,No,5/18/1995,6/16/1995,Other,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Coastal Zone",,,,,,,,,,,,,,,,,
1995053058,Monterey County,,,BUD EVENSON,NEG,5/18/1995,,"MINOR SUBDIVISION TO DIVIDE A 31.1 ACRE PARCEL INTO 4 PARCELS OF 5 ACRES, 5.7 ACRES, 10 ACRES AND 11 ACRES; USE PERMIT FOR A MINOR SUBDIVISION IN AN AREA OF VISUAL SENSITIVITY AND 3000 CUBIC YARDS OF GRADING ON PARCEL 3.",https://ceqanet.opr.ca.gov/1995053058,BUD EVENSON,ANDREW HARRIS,MONTEREY COUNTY PLANNING AND BUILDING INSPECTION,N/A,,,,,,,4087555025,,Hidden Hills,Monterey,,LAURELES GRADE,,             32,416-111-003-0,68,,,No,5/18/1995,6/16/1995,Other,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995053059,Fort Bragg Unified School District,,,TIMBERWOLF STADIUM,NEG,5/18/1995,,IMPROVEMENT OF EXISTING HIGH SCHOOL TRACK TO A MULTIPURPOSE SPORTS/ACTIVITY STADIUM,https://ceqanet.opr.ca.gov/1995053059,TIMBERWOLF STADIUM,TONY SORCI,FORT BRAGG UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7079612850,,Fort Bragg,Mendocino,,DANA & CHESTNUT STREETS,,,19-600-29&30,1,NOYO RIVER,,No,5/18/1995,6/16/1995,"Educational, Residential",Site Plan,"Aesthetics, Drainage/Absorption, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1995100435,"Pinole, City of",City of Pinole,,COMPREHENSIVE REVISION TO GENERAL PLAN & ADOPTION OF EIR,NOD,5/18/1995,5/18/1995,"NEW GP INCLUDES GOALS, POLICIES & IMPLEMENTING PROGRAMS COVERING LAND USE & ECONOMIC DEVELOPMENT, CIRCULATION, HOUSING, OPEN SPACE, GROWTH MANAGEMENT & HEALTH & SAFETY.",https://ceqanet.opr.ca.gov/1995100435,COMPREHENSIVE REVISION TO GENERAL PLAN & ADOPTION OF EIR,DAVID DOWSWELL,CITY OF PINOLE,N/A,,2121 PEAR STREET,,PINOLE,CA,94564,5107249014,,Pinole,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995100436,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16337,NOD,5/18/1995,5/18/1995,TO CLOSE SANITARY LANDFILL INCLUDING EXPANSION OF AN EXISTING SEWERLINE & RESLOPING THE BANKS OF ANTELOPE CREEK,https://ceqanet.opr.ca.gov/1995100436,RECLAMATION BOARD APPLICATION NO. 16337,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Roseville,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100437,"Novato, City of",City of Novato,,HAMILTON FIELD DEVELOPMENT PROJECT,NOD,5/18/1995,5/18/1995,"APPROVAL OF A COOPERATIVE AGREEMENT BETWEEN CITY & DISTRICT RELATING TO HAMILTON FIELD DEVELOPMENT PROJECT,IN FURTHER- ANCE OF A PREVIOUSLY APPROVED DEVELOPMENT AGREEMENT",https://ceqanet.opr.ca.gov/1995100437,HAMILTON FIELD DEVELOPMENT PROJECT,MARK WESTFALL,CITY OF NOVATO COMMUNITY DEVELOPMENT DEPT.,N/A,,901 SHERMAN AVENUE,,NOVATO,CA,94945,4158974341,,Novato,Marin,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995100438,Lake County,,,GARY MUSSAT & SPIKE YOUNG IS 92-106/PM 92-28,NOD,5/18/1995,5/18/1995,MODIFICATION OF APPROVED TENTATIVE PARCEL MAP TO CREATE 2 LOTS INSTEAD OF 8 LOTS.,https://ceqanet.opr.ca.gov/1995100438,GARY MUSSAT & SPIKE YOUNG IS 92-106/PM 92-28,DANIELLE BAYONA,"COMMUNITY DEVELOPMENT DEPT., PLANNING DIVISION",N/A,,"255 N. FORBES ST., ROOM 329",,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995100439,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN FOR THE AYDIN ENERGY SITE,NOD,5/18/1995,5/18/1995,PARTIAL EXCAVATION & CAPPING OF SOIL. EXTRACTION & TREAT- MENT OF GROUNDWATER CONTAINING VOLATILE ORGANIC COMPOUNDS BY AIR STRIPPING; AND BY CARBON ADSORPTION OF THE GROUND- WATER & VAPOR EFFLUENTS.,https://ceqanet.opr.ca.gov/1995100439,REMEDIAL ACTION PLAN FOR THE AYDIN ENERGY SITE,VIRGINIA L. LASKY,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,5105403817,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100440,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,LEASING OF STORAGE SPACE,NOE,5/18/1995,5/18/1995,"DEPT. OF TOXIC SUBSTANCES CONTROL PROPOSES TO LEASE APPROX. 7,347 SQ. FT. OF STORAGE SPACE AT AN EXISTING FACILITY. THE SITE WILL BE USED PRIMARILY FOR STORAGE OF SUPPLIES & EQUIPMENT.",https://ceqanet.opr.ca.gov/1995100440,LEASING OF STORAGE SPACE,CARLOS PATTERSON,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST., 4TH FLOOR",,SACRAMENTO,CA,95812-0806,9164452328,,Berkeley,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100441,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURES,NOE,5/18/1995,5/18/1995,"DEMOLISH 77 ABANDONED TEMPORARY STRUCTURES ASSOCIATED WITH THE COAST FIRING RANGES AT FORT ORD. STRUCTURES INCLUDE LATRINES, TOWERS, STORAGE SHEDS, AND OFFICES.",https://ceqanet.opr.ca.gov/1995100441,DEMOLITION OF STRUCTURES,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100442,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REHABILITATION OF RECREATIONAL FACILITIES,NOE,5/18/1995,5/18/1995,"PROJECT INCLUDES REPLACING ELECTROILERS, ADDITIONS TO 4 EXISTING CONTACT STATIONS TO IMPROVE TRAFFIC FLOW, PARKING LOT STRIPING FOR COURT GAMES, INSTALLATION OF A VIEWING PLATFORM NEAR THE LEAST TERN SANCTURARY, REHAB. OF LAND- SCAPE PLANTING & IRRIGATION SYSTEMS. BOLSA CHICA STATE BEACH PROJECT INCLUDES THE REHABILITATION OF LANDSCAPE PLANTING & IRRIGATION SYSTEMS & REHABILITATION OF EXISTING PICNIC AREA.",https://ceqanet.opr.ca.gov/1995100442,REHABILITATION OF RECREATIONAL FACILITIES,KENNETH H. PIERCE,DEPT. OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166530538,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
