SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986010602,Sacramento County,,,CAMDEN PASSAGE GENERAL PLAN AMENDMENT,EIR,5/28/1986,,REQUEST TO AMEND SACRAMENTO COUNTY GENERAL PLAN FROM AGRICULTURAL-RESIDENTIAL TO LOW DENSITY RESIDENTIAL IN THE VICINITY OF ELK GROVE.  PRO RESULT IN THE SUBDIVISION OF LAND FOR APPROXIMATELY 58 LOTS. ON 20.69 ACRES OF LAND.,https://ceqanet.opr.ca.gov/1986010602,CAMDEN PASSAGE GENERAL PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,Elk Grove,Sacramento,, EL GROVE FLORIN/SHELDON ROAD,,             21,, 99, CONSU,,No,5/28/1986,7/11/1986,Residential,"Community Plan, General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Flood Plain/Flooding, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986011404,"Modesto, City of",City of Modesto,,CIRCULATION ELEMENT UPDATE-MODESTO,EIR,5/28/1986,,UPDATE OF CITY'S CIRCULATION ELEMENT STREET DESIGNATIONS AND TRANSPORTATION ISSUES NOT CHANGED OR ADDRESSED IN REVISED CIRCULATIO THIS EIR.,https://ceqanet.opr.ca.gov/1986011404,CIRCULATION ELEMENT UPDATE-MODESTO,STAN DOBBS,MODESTO CITY,N/A,,,,,,,,,Modesto,Stanislaus,,,,,,99 132 108,TUOLUMNE RIVER,MODESTO MUNI,No,5/28/1986,7/11/1986,,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986021920,"Laguna Beach, City of",City of Laguna Beach,,"THURSTON PARK SENIOR HOUSING PROJECT, LAGUNA BEACH",EIR,5/28/1986,,CONSTRUCTION OF EIGHT APARTMENT UNITS WITHIN THREE ONE-STORY BUILDINGS INTENDED FOR OCCUPANCY BY SECTION 8 ELDERLY CERTIFICATE HOLDERS. THE P LANDSCAPING AND OFF-STREET PARKING FOR NINE VEHICLES.,https://ceqanet.opr.ca.gov/1986021920,"THURSTON PARK SENIOR HOUSING PROJECT, LAGUNA BEACH",DOUGLAS N. MCISAAC,LAGUNA BEACH CITY,N/A,,,,,,,714-407-3311X220,,Laguna Beach,Orange,,,,,,"1,133",,,No,5/28/1986,6/27/1986,"Other, Residential",,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986031709,Kern County,,,ZC 2 PD 2 MAP 158 PM 7932 / RAILCAR CLEANING & REPAIR SERV,NEG,5/28/1986,,PRECISE DEVELOPMENT PLAN TO ALLOW RELOCATION OF A RAIL CAR CLEANING AND REPAIR SERVICE.  A PARCEL MAP TO CREATE THREE PARCELS IS PROPOSED. CLOSED SYSTEM CLEANING RAILROAD CARS INCLUDES RECYCLING.  SPENT CHEMICALS WILL BE HAULED TO A CLASS I-II DISPOSAL FACILITY.,https://ceqanet.opr.ca.gov/1986031709,ZC 2 PD 2 MAP 158 PM 7932 / RAILCAR CLEANING & REPAIR SERV,FRED SIMON,KERN COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,8058612615,,Maricopa,Kern,,SOUTHLAKE RD,,             48,,220 110 29,,,No,5/28/1986,6/27/1986,Industrial,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Septic System, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986041408,Kern County,,,"ZONE CHANGE 57, MAP 101, PARCEL MAP 7953/EXCLUSIVE AGRICUL",NEG,5/28/1986,,PROPOSED ZONE CHANGE FROM EXCLUSIVE AGRICULTURAL TO ESTATE 1/4 ACRES ON A 9.2 ACRES.  SITE IS PARTIALLY DEVELOPED.,https://ceqanet.opr.ca.gov/1986041408,"ZONE CHANGE 57, MAP 101, PARCEL MAP 7953/EXCLUSIVE AGRICUL",PETER WHITEHEAD,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,              9,, 58,,,No,5/28/1986,6/27/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Flood Plain/Flooding, Sewer Capacity",,,,,,,,,,,,,,,,,
1986042104,Kern County,,,"GPA NO. 3, ZONE CHANGE CASE NO. 3, MAP 101-26/MING CENTER",NEG,5/28/1986,,"AMENDMENT TO ROSEDALE GENERAL PLAN FROM LOW DENSITY RESIDENTIAL TO ESTATE RESIDENTIAL.  APPLICANT PROPOSES TO SUBDIVIDE THE PROPERTY INTO 214 RE DEVELOPMENT, AN INCREASE OF 69 LOTS CURRENTLY ALLOWED UNDER PRESENT ZONING.",https://ceqanet.opr.ca.gov/1986042104,"GPA NO. 3, ZONE CHANGE CASE NO. 3, MAP 101-26/MING CENTER",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, JENKINS ROAD/BRIMBALL ROAD,,             84,, 58, KERN,,No,5/28/1986,6/27/1986,Residential,"General Plan Update, Rezone","Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986052607,Kern County,,,"GPA NO. 1, MAP NO. 71-11",NEG,5/28/1986,,PROPOSAL TO AMEND THE COUNTY GENERAL PLAN TO CREATE APPROXIMATELY 54 LOTS ON 83 ACRES.  THIS NEG DEC WILL REPLACE THE PREVIOUSLY ISSUED NOTI THIS PROJECT WHICH WAS PREDICATED ON AN ERRONEOUS PROJECT DESCRIPTION.,https://ceqanet.opr.ca.gov/1986052607,"GPA NO. 1, MAP NO. 71-11",PETER WHITEHEAD,KERN COUNTY,N/A,,,,,,,8058612615,,Ridgecrest,Kern,,,,             83,,78,,,No,5/28/1986,6/27/1986,Residential,General Plan Amendment,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986052608,"Hanford, City of",City of Hanford,,HANFORD WASTEWATER TREATMENT FACILITY IMPROVEMENTS,NEG,5/28/1986,,EXPANSION AND UPGRADING OF EXISTING 3.0 MGD FACILITY TO 3.65 MGD TO MEET 1991 DEMAND FOR TREATMENT OF RESIDENTIAL COMMERCIAL AND INDUSTR HANFORD SERVICE AREA.,https://ceqanet.opr.ca.gov/1986052608,HANFORD WASTEWATER TREATMENT FACILITY IMPROVEMENTS,DON DOGE,HANFORD CITY,N/A,,,,,,,2095822511,,Hanford,,,HOUSTON/10TH AVENUE,,             40,,198,, HANFORD MUNI,No,5/28/1986,6/27/1986,Waste Treatment,,Sewer Capacity,,,,,,,,,,,,,,,,,
1986052609,Fresno Unified School District,,,LOWELL ELEMENTARY SCHOOL ADDITION,NEG,5/28/1986,,"CONSTRUCTION OF SEVEN TEACHING STATIONS, ADDITION TO THE EXISTING MULTI-USE ROOM, RELOCATION OF EXISTING PORTABLE CLASSROOMS, NECESSARY GRADING, GEN WHICH WILL INCLUDE OFF STREET PARKING.",https://ceqanet.opr.ca.gov/1986052609,LOWELL ELEMENTARY SCHOOL ADDITION,JOHN MULLIGAN,FRESNO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2094413400,,Fresno,Fresno,,WOORMAN/POPLAR,,,,,,,No,5/28/1986,6/11/1986,Educational,,,,,,,,,,,,,,,,,,,
1986052706,"Alameda, City of",City of Alameda,,"ZONING TEXT AMENDMENT 86-3, REGARDING APARTMENTS",NEG,5/28/1986,,"AMEND ZONING ORDINANCE TEXT TO DELETE DEFINITION FOR ""APART MENT HOTEL""; DELETE R-3 RESTRICTED APT DIST THROUGH R-6 HOTEL APT DIST ZONING CLASSIFICATI REGULATIONS FOR REMAINING RESIDENTIAL CLASSIFICATIONS PER- TAINING TO RESIDENTIAL, OFFICE & COMMERCIAL USES; ADD LANG- UAGE PERTAINING TO NON-CONFORMING",https://ceqanet.opr.ca.gov/1986052706,"ZONING TEXT AMENDMENT 86-3, REGARDING APARTMENTS",GISELE M. SORENSEN,ALAMEDA CITY PLANNING DEPT,N/A,,,,,,,415-522-4100 X252,,Alameda,Alameda,,,,,,,,,No,5/28/1986,6/27/1986,Residential,,"Aesthetics, Economics/Jobs, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986052707,Monterey County,,,"TREATMENT PLANT & SPRAYFIELD EXPANSION, CAL UTILITIES SERV",NEG,5/28/1986,,"ADD IMPROVED FACILITIES AT TREATMENT PLANT SITE, ADD 15 AC OF SPRAYFIELD AND RAISE CAPACITY TO 300,000 GPD UNDER USE PERMIT AND AUSPICES OF REGIONAL WA TO MEET STATE AND LOCAL STANDARDS.",https://ceqanet.opr.ca.gov/1986052707,"TREATMENT PLANT & SPRAYFIELD EXPANSION, CAL UTILITIES SERV",LYNNE H. MOUNDAY,MONTEREY CO PLANNINGDEPT,N/A,,,,,,,4084229018,,Salinas,Monterey,,RIVER ROAD & DAVIS RD,,             62,,68,SALINAS RIVER,,No,5/28/1986,6/27/1986,Waste Treatment,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1986052709,"Alameda, City of",City of Alameda,,REZONE (86-7) 9.32-AC PARCEL FROM M1-PD TO CM-PD,NEG,5/28/1986,,REZONE 9.32-ACRE PARCEL FROM INTERMEDIATE INDUSTRIAL WITH PLANNED DISTRICT OVERLAY TO COMMERCIAL MANUFACTURING WITH PLANNED DISTRICT OVERLAY IN ORDER ALLOWED USES.  SITE NOW INCLUDES DRIVE-IN MOVIE THEATER AND FLEA MARKET.,https://ceqanet.opr.ca.gov/1986052709,REZONE (86-7) 9.32-AC PARCEL FROM M1-PD TO CM-PD,JOHN WOODBURY,ALAMEDA CITY PLANNING DEPT,N/A,,,,,,,4155224100,,Alameda,Alameda,,791 THAU WAY,,              9,74-906-22,,,,No,5/28/1986,6/27/1986,"Commercial, Other",Rezone,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986052804,"Los Angeles, City of",City of Los Angeles,,AERO WEST AIRLINES OPERATING AGREEMENT,NEG,5/28/1986,,"AERO WEST PROPOSES TO INITIATE SCHEDULED AIR CARRIER PASSENGER OPERATIONS BETWEEN LOS ANGELES INTERNATIONAL AIRPORT AND LAS VEGAS. CARRIER SER DAILY LTO'S IN 1986, INCREASING TO 13.4 DAILY LTO'S IN 1991.",https://ceqanet.opr.ca.gov/1986052804,AERO WEST AIRLINES OPERATING AGREEMENT,STEVEN CROWTHER,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136463853,,Los Angeles,Los Angeles,,,,,,I-405,,LAX,No,5/28/1986,6/27/1986,"Other, Transportation",,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1986052811,"Santee, City of",City of Santee,,"FANITA RANCH SPECIFIC PLAN, CITY OF SANTEE",NOP,5/28/1986,,"DEVELOPMENT OF 3,500 TO 5,500 DWELLING UNITS AND ACCOMPANYING COMMERCIAL AND BUSINESS PARK USES ON 2,550 ACRES IN THE CITY OF SANTEE,",https://ceqanet.opr.ca.gov/1986052811,"FANITA RANCH SPECIFIC PLAN, CITY OF SANTEE",DOUGLAS WILLIFORD,SANTEE CITY,N/A,,,,,,,6195626153,,Santee,San Diego,,,,"          2,550",,67,,GILLESPIE FIELD,No,5/30/1986,6/30/1986,"Commercial, Residential",,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986052812,Livermore Valley Joint Unified School District,,,"COJO SUPPLY BASE PROJECT, SANTA BARBARA COUNTY",NOP,5/28/1986,,"DEVELOPMENT OF THE COJO SUPPLY BASE PROJECT TO PROVIDE CREW AND SUPPLY SERVICES FOR OFFSHORE OIL AND GAS ACTIVITIES. ACTIVITIES ASSOCIATED WITH THE PRO MATERIALS BY RAIL, CREW BOAT BERTH, AND HELIPORT FACILITIES. THE BASE WILL SERVE OFFSHORE OPERATIONS BETWEEN THE CITY OF SANTA BARBARA AND THE NORTHERN SAN",https://ceqanet.opr.ca.gov/1986052812,"COJO SUPPLY BASE PROJECT, SANTA BARBARA COUNTY",CATHERINE CALLAHAN,SANTA BARBARA COUNTY,N/A,,,,,,,8059637103,,,Santa Barbara,,,,,,,,,No,5/30/1986,6/30/1986,"Mining, Other",,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986052813,Orange County,,,PELICAN HILL ROAD,NOP,5/28/1986,,CONSTRUCTION OF A NEW HIGHWAY EXTENDING FROM THE CURRENT INTERSECTION OF MACARTHUR BLVD AND BONITA CANYON DR TO PACIFIC COAST HWY SOUTHEAST OF COR WILL UPGRADE A PORTION OF THE EXISTING BONITA CANYON DR TO A FOUR LANE UNDIVIDED HIGHWAY. UNDIVIDED HIGHWAY.,https://ceqanet.opr.ca.gov/1986052813,PELICAN HILL ROAD,LISA BURKE,ORANGE COUNTY,N/A,,,,,,,7148345562,,Irvine,Orange,,,,,,"1,73",,,No,5/30/1986,6/30/1986,Transportation,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986060155,"Resources Agency, The",The Resources Agency,,SIGN INSTALLATION,NOE,5/28/1986,5/28/1986,INSTALL SIGN NEAR SERVANTS QUARTERS,https://ceqanet.opr.ca.gov/1986060155,SIGN INSTALLATION,JAMES M DOYLE,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060156,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPFIRE CENTER,NOE,5/28/1986,5/28/1986,CONST NEW CENTER IN DAY USE AREA,https://ceqanet.opr.ca.gov/1986060156,CAMPFIRE CENTER,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060157,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEDIMENT BASIN SOIL REMOVAL,NOE,5/28/1986,5/28/1986,REMOVE SOIL SEDIMENT FROM 11 SEDIMENT BASINS/SPREAD SOIL,https://ceqanet.opr.ca.gov/1986060157,SEDIMENT BASIN SOIL REMOVAL,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060158,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CONTACT STATION,NOE,5/28/1986,5/28/1986,REMOVE CONTACT STATION/CONSTRUCT NEW STATION,https://ceqanet.opr.ca.gov/1986060158,CONTACT STATION,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060159,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMFORT STATION,NOE,5/28/1986,5/28/1986,CONST COMFORT STATION AT MORENO POINT,https://ceqanet.opr.ca.gov/1986060159,COMFORT STATION,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060160,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PAVING & ROAD REPAIRS,NOE,5/28/1986,5/28/1986,"PAVE MAIN & CAMP LOOP RDS, PRKG AREAS, CONST/PAVE RDS",https://ceqanet.opr.ca.gov/1986060160,PAVING & ROAD REPAIRS,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060161,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,5/28/1986,5/28/1986,EASEMENT TO PAC BELL FOR INSTLTN OF UNDERGRND CABLE,https://ceqanet.opr.ca.gov/1986060161,EASEMENT,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060162,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,5/28/1986,5/28/1986,ACQUIRE THREE INHOLDING PARCELS (180.0 ACRES TOTAL),https://ceqanet.opr.ca.gov/1986060162,ACQUISITION OF LAND,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060163,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,5/28/1986,5/28/1986,ACQUIRE ONE PRCL (636.36 ACRES) AS ADDITION TO PARK,https://ceqanet.opr.ca.gov/1986060163,ACQUISITION OF LAND,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060164,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,5/28/1986,5/28/1986,ACQUIRE BY GIFT ONE PRCL (2.05 ACRES) AS ADDTN TO RIVER PRJ,https://ceqanet.opr.ca.gov/1986060164,ACQUISITION OF LAND,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060165,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,5/28/1986,5/28/1986,ACQUIRE ONE INHOLDING PARCEL (2.8 ACRES),https://ceqanet.opr.ca.gov/1986060165,ACQUISITION OF LAND,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060166,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,5/28/1986,5/28/1986,ACQUIRE 1 ADJ PRCL (160 ACRES),https://ceqanet.opr.ca.gov/1986060166,ACQUISITION OF LAND,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060167,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TELECOMMUNICATIONS SITE,NOE,5/28/1986,5/28/1986,INSTALL VAULT/TOWER FOR TELECOMMUNICATIONS,https://ceqanet.opr.ca.gov/1986060167,TELECOMMUNICATIONS SITE,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060168,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXPERIMENTAL PRESCRIBED BURN,NOE,5/28/1986,5/28/1986,CONDUCT EXPERIMENTAL BURN TO TEST SPRING BURNING TECHNIQUES,https://ceqanet.opr.ca.gov/1986060168,EXPERIMENTAL PRESCRIBED BURN,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060169,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,5/28/1986,5/28/1986,ACQUIRE 3 INHOLDING PARCELS (9.96 ACRES TOTAL),https://ceqanet.opr.ca.gov/1986060169,ACQUISITION OF LAND,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
