SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996011013,Livermore Valley Joint Unified School District,,,HARFENIST/STATON SEAWALL,NEG,1/9/1996,,RECONSTRUCT ROCK REVETMENT SEAWALL,https://ceqanet.opr.ca.gov/1996011013,HARFENIST/STATON SEAWALL,BRIAN BACA,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682004,,Santa Barbara,Santa Barbara,,POSILIPO LN/US 101,,,007-372-001,101,PACIFIC OCEAN,,No,1/9/1996,2/8/1996,,,,,,,,,,,,,,,,,,,,
1996011014,Poway Unified School District,,,ADMINISTRATION CENTER SCHOOL BUS ACCESS PARKING AREA,NEG,1/9/1996,,CONSTRUCTION OF ACCESS ROAD AND PARKING LOT,https://ceqanet.opr.ca.gov/1996011014,ADMINISTRATION CENTER SCHOOL BUS ACCESS PARKING AREA,ALICIA KROESE,POWAY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6196792570,,Poway,San Diego,,MIDLAND RD/TWIN PEAKS RD,,,314-651-03,,,,No,1/9/1996,2/8/1996,,,,,,,,,,,,,,,,,,,,
1996012016,Sacramento County,,,RIO LINDA & ELVERTA COMMUNITY PLAN,NOP,1/9/1996,,COMMUNITY PLAN WHICH WILL PROVIDE DIRECTORY FOR THE FUTURE OF THE COMMUNITY PLAN AREA INCULDING THE IDENTI- FICATION OF APROPRIATE LEVELS OF GROWTH W/IN THE AREA,https://ceqanet.opr.ca.gov/1996012016,RIO LINDA & ELVERTA COMMUNITY PLAN,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,ELKHORN BLVD/RIO LINDA BLVD,,,VARIOUS,99,SACTO RIVER,,No,1/9/1996,2/8/1996,,,,,,,,,,,,,,,,,,,,
1996012017,Sacramento County,,,"PARKS MEADOWS NORTH COMMUNITY PLAN AMENDMENT, REZONE SUBDIVP",NOP,1/9/1996,,"COMMUNITY PLAN AMENDMENT AND REZONE FOR 98.3 ACRES FROM AR-5 AND AR -5(F) TO RD-20 AND SC; AND A TENTATIVE SUB- DIVISION MAP TO CREATE 248 SINGLE FAMILY LOTS, 2 MULTI- FAMILY LOTS, 1 COMMERCIAL LOT AND 1 PARK SITE",https://ceqanet.opr.ca.gov/1996012017,"PARKS MEADOWS NORTH COMMUNITY PLAN AMENDMENT, REZONE SUBDIVP",DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,HWY 99/SHELDON RD,,,116-0021-002,SR99,"LAGUNA, ELK GROVE R",,No,1/9/1996,2/8/1996,,,,,,,,,,,,,,,,,,,,
1996013014,San Mateo County,,,CONSTRUCTION OF RURAL FIRE SUPPRESSION SYSTEM,NEG,1/9/1996,,CONSTRUCTION OF A FIRE SUPPRESSION SYSTEM CONSISTING OF 4 WATER STORAGE TANKS AN UNDERGROUND PIPELINE AND 4 FIRE HYDRANTS,https://ceqanet.opr.ca.gov/1996013014,CONSTRUCTION OF RURAL FIRE SUPPRESSION SYSTEM,ANDY GUSTAVSON,SAN MATEO COUNTY,N/A,,,,,,,4153631852,,,San Mateo,,HWY 35/HWY 84,,,078-150-020,"84,35",,,No,1/9/1996,2/8/1996,,,,,,,,,,,,,,,,,,,,
1996102586,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MINOR ALTERATION OF EXISTING PUBLIC FACILITY-HIGH DESERT,NOE,1/9/1996,1/9/1996,CDC PROPOSES TO INCREASE THE NUMBER OF BEDS AT HIGH DESERT STATE PRISON. CDC PROPOSES TO ADD A TOTAL OF 200 BEDS TO EXISTING STRUCTRES UTILIZING PREVIOUSLY OCCUPIED SPACE. AN ADDITION OF UP 50 STAFF MAY BE REQUIRED TO ACCOMMODATE WORST CASE OVERCROWDING.,https://ceqanet.opr.ca.gov/1996102586,MINOR ALTERATION OF EXISTING PUBLIC FACILITY-HIGH DESERT,CHER DANIELS,CA DEPT OF CORRECTIONS-PLANNING & CONSTRUCTION,N/A,,"501 J ST, RM 304",,SACRAMENTO,CA,95814,9163273380,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102587,"Simi Valley, City of",City of Simi Valley,,APPLICATION TO APPROPRIATE WATER-RANCHO SIMI REC.,NOD,1/9/1996,1/9/1996,THE RANCHO SIMI RECREATION AND PARKS DIST. PROPOSES TO BUILD THE SECOND PHASE OF THE OAK CANYON COMMUNITY PARK.,https://ceqanet.opr.ca.gov/1996102587,APPLICATION TO APPROPRIATE WATER-RANCHO SIMI REC.,JOAN M JURANCICH,RANCHO SIMI RECREATION AND PARKS DISTRICT,N/A,,1692 SYCAMORE DRIVE,,SIMI VALLEY,CA,93065,6196572055,,Simi Valley,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996102588,Orange County,,,OLINDA/OLINDA ALPHA DETENTION BASIN B,NOD,1/9/1996,1/9/1996,THE INVOLVES THE CONSTRUCTION OF A 6" REINFORCED CONCRETE LINED DETENTION BASIN AND THE REPLACEMENT OF TOW TEMPORARY EARTHEN DRAINAGE CHANNELS WITH TWO 3'X5' TRAPEZOIDAL CONCRETE FINAL DRAINAGE CHANNELS.,https://ceqanet.opr.ca.gov/1996102588,OLINDA/OLINDA ALPHA DETENTION BASIN B,LISA CIBELLIS,ENVIROMENTAL MANAGEMENT AGENCY,N/A,,300 N. FLOWER ST. RM 321,,SANTA ANA,CA,92702-4048,7148342089,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
