SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2004052002,University of California,,,UCDMC Davis Tower Exterior Sign Project,NOD,11/21/2006,11/21/2006,"The proposed project is the nighttime illumination of two exterior signs attached to the north and west facades of the Davis Tower at the UC Davis Medical Center campus. The top of the parapet is approximately 197 off the ground.  One sign faces north toward V Street and U.S. Highway 50 and the other sign faces west toward Stockton Avenue and Business I-80/SR 99.  The letter sizes range from 3.5 to 5 feet tall.  Each letter of the signs would be opaque blue plastic outlined with one-inch wide white translucent material that would include a white light source.  The signs would appear blue during the day; at night, only the white outline of the letters would be visible when the signs are illuminated.",https://ceqanet.opr.ca.gov/2004052002/4,UCDMC Davis Tower Exterior Sign Project,Michael W. Boyd,UC Davis Medical Center,N/A,,"4800 2nd Avenue, Suite 3010",,Sacramento,CA,95817,9167347024,,Sacramento,Sacramento,,V and 45th Street,,,014-0063-029,99/50,American/Sacramento Rivers,Sacramento Executive,,,,,,,,,,,,University of California                                        ,Yes,11/6/2006,Yes,Yes,No,,,,Yes,Yes,
2004071046,"Fontana, City of",City of Fontana,,Fontana Promenade Specific Plan,EIR,11/21/2006,,"The Fontana Promenade Specific Plan is a 125-acre Master Planned Mixed Use Community that focuses on creating a vibrant, ""people oriented place"" which combines a wide range of retail and office space uses as well as shops, restaurants and entertainment facilities in the northern half of the project area.  This lifestyle urban village also includes a variety of residential product types and densities at the southern end of the project area.  The Fontana General Plan identifies that area as a major ""Gateway"" into northern Fontana.",https://ceqanet.opr.ca.gov/2004071046/2,Fontana Promenade Specific Plan,Kevin Ryan,City of Fontana,N/A,,8353 Sierra Avenue,,Fontana,CA,92335,9093506655,,Fontana,San Bernardino,,Sierra Avenue and Baseline Avenue,92335,125,Numerous,210 and 15,,,Yes,11/21/2006,1/4/2007,"Commercial, Office, Residential",Specific Plan,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
2005012076,"Sacramento, City of",City of Sacramento,,Natomas Landing,EIR,11/21/2006,,"The project consists of employment center, commercial, and freeway buffer uses.  Employment center uses include office, educational, support retail, or other uses allowed within an employment center zone.  A freeway buffer would include landscaping and a multi-use trail.",https://ceqanet.opr.ca.gov/2005012076/2,Natomas Landing,Scott Johnson,City of Sacramento,N/A,,"2101 Arena Boulevard, Suite 200",,Sacramento,CA,95834,9168085842,,Sacramento,Sacramento,,El Centro Road and Del Paso Road,95834,69.5,"225-0030-32, -33, -35, -36, -38",I-5,Sacramento River,Sacramento International,Yes,11/21/2006,1/26/2007,"Commercial, Office, Other","Community Plan, General Plan Amendment, Planned Unit Development, Rezone, Site Plan, Use Permit","Aesthetics, Air Quality, Biological Resources, Cultural Resources, Land Use/Planning, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005092028,Contra Costa County,,,ConocoPhillips Rodeo Refinery Clean Fuels Expansion Project,EIR,11/21/2006,,"The ConocoPhillips (Rodeo) Refinery is proposing a project to add new facilities and modify existing facilities to produce additional clean fuels.  The Refinery would use the Heavy Gas Oil (HGO) that is normally produced at the Refinery and is currently sold into the HGO market, to produce cleaner-burning gasoline and ultra-low-sulfur diesel fuels targeted for the California market or fuel oil for the global market.  Overall, Refinery production following implementation of the proposed project would increase by up to approximately 1,000,000 gallons/day or 30% over current Refinery production levels.  Gasoline production is expected to increase by up to approximately 791,000 gallons per day or 35% over current levels.  Diesel and jet fuel production is expected to increase by up to approximately 290,000 gallons per day or 21.5% over current levels.",https://ceqanet.opr.ca.gov/2005092028/2,ConocoPhillips Rodeo Refinery Clean Fuels Expansion Project,Will Nelson,Contra Costa County,N/A,,651 Pine Street,"4th Floor, North Wing",Martinez,CA,94553,9253351208,,,Contra Costa,,San Pablo Avenue,94572-1299,,"357-300-005, 357-010-001",4,San Pablo Bay,,Yes,11/21/2006,1/4/2007,Industrial,Use Permit,,,,,,,,,,,,,,,,,,
2005121094,Caltrans 8 (San Bernardino),"California Department of Transportation, District 8",,Interstate 10 at Ramon Road/Bob Hope Drive Interchange,NOD,11/21/2006,11/21/2006,This project will construct a roadway extension and a new eight lane overcrossing over I-10.,https://ceqanet.opr.ca.gov/2005121094/4,Interstate 10 at Ramon Road/Bob Hope Drive Interchange,Marie J. Petry,California Transportation Commission,N/A,,1120 N Street,,Sacramento,CA,95814,9093836379,,,Riverside,,Interstate 10 and Ramon Road,92276,143.8,670-240-002,I-10,Unnamed Drainages,,,,,,,,,,,,,California Transportation Commission                            ,No,11/9/2006,No,No,Yes,,Yes,,No,No,"Caltrans District 8
464 W. 4th Street, 6th Floor
San Bernardino, CA 92401"
2006071115,Pioneer Union Elementary School District,,,Frontier Elementary School,MND,11/21/2006,,Build and operate a new elementary school and district administration office.,https://ceqanet.opr.ca.gov/2006071115/2,Frontier Elementary School,Diane Cox,Pioneer Union Elementary School District,N/A,,8810 14th Avenue,,Hanford,CA,93230,5595848831,,Hanford,Kings,,13th Avenue and Grangeville Boulevard,93230,13.2,009-030-102,,,,Yes,11/22/2006,12/21/2006,,Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2006082086,Mendocino County,,,Mill Creek Project,EIR,11/21/2006,,"The overall project objective is to manage the Upper, Middle, and Lower Dams on Mill Creek and to mitigate for the release of sediment into the creek in December 2004.  Specific Project objectives include: (1) manage the Mill Creek dams and reservoirs for multiple purposes of water quality, water supply, public access/recreation, and habitat; (2) maintain and operate the dams to standards designed to avoid impacts to public safety; (3) mitigate for unplanned release of sediments from the Upper Reservoir in December 2004; and (4) provide opportunities for habitat enhancement of the riparian corridor and associated biological and water resources.  The project is needed to resolve problems associated with the unplanned 2004 sediment release, including requirements in current agreements with CDFG and NCRWQCB.  Residents living in the project area and visitors to the Mill Creek County Park facilities would benefit from the project.",https://ceqanet.opr.ca.gov/2006082086/2,Mill Creek Project,Roland Sanford,Mendocino County,N/A,,501 Low Gap Road,,Ukiah,CA,95482,7074634014,,,Mendocino,,,,,"189-060-15, 10, 06, 17; 189-070-11, 015",,"Mill Crk, North Fork Mill Crk, Howe Crk, Willow Crk, McClure Crk, Russian River",,No,11/21/2006,1/4/2007,"Recreational, Water Facilities",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Social, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006091048,"Murrieta, City of",City of Murrieta,,City of Murrieta General Plan Amendment; Monroe Avenue Improvement Project,NOD,11/21/2006,11/21/2006,"The City of Murrieta proposes to construct a section of Monroe Avenue, which would include improvements to the north-south Monroe Avenue roadway to meet the design criteria proposed by the General Plan Circulation Element. The project would also eliminate access to Shoshonee Drive from Los Alamos Road.  Shoshonee Drive would be reconfigured to end in a ""knuckle"" at its connection to Symeron Way.  Elimination of access to Los Alamos Road from Shoshonee Avenue is required within the context of the proposed Monroe Avenue improvements to maintain minimum distances between intersections for safety along Los Alamos Road.  The project also includes the construction of traffic signals at the intersections of Monroe Avenue and Los Alamos Road and Monroe Avenue and Symphony Park Lane, two signals within the new section of Monroe Avenue, and pavement, curb and gutter improvements along the northern side of Los Alamos Road at its current intersection with Shoshonee Drive.",https://ceqanet.opr.ca.gov/2006091048/2,City of Murrieta General Plan Amendment; Monroe Avenue Improvement Project,Greg Smith,City of Murrieta,N/A,,26442 Beckman Court,,Murrieta,CA,92562,9514616414,,Murrieta,Riverside,,Monroe Avenue and Los Alamos Road,92562,707,,I-15,,,,,,,,,,,,,,City of Murrieta                                                ,Yes,10/17/2006,No,No,Yes,,Yes,,No,Yes,City of Murrieta
2006091146,San Jacinto Unified School District,,,Cove K-8 School,NOD,11/21/2006,11/21/2006,"The project proposes to acquire an approximately 13.9-acre site to construct and operate the new Cove K-8 School within The Cove Specific Plan, which is currently under construction.  The proposed new K-8 school is intended to accommodate the student population generated as a result of the new residential development within the Specific Plan area as well as additional development within the City and District.  The school would serve grades kindergarten through eight and have an enrollment capacity of 1,121 students.  The K-8 school is projected to open in the fall of 2008 and is anticipated to operate on a traditional calendar, classes begin in early September and end in mid/late June the following year.",https://ceqanet.opr.ca.gov/2006091146/2,Cove K-8 School,Julie Arthur,San Jacinto Unified School District,N/A,,2045 San Jacinto Avenue,,San Jacinto,CA,92583,9519297700,,San Jacinto,Riverside,,Cottonwood Avenue and Julian Avenue,,,431-250-039,,Casa Loma Canal,,,,,,,,,,,,,San Jacinto Unified School District                             ,Yes,11/14/2006,No,No,Yes,,Yes,,No,Yes,San Jacinto Unified School District
2006102030,Yuba County,,,Tentative Subdivision Tract Map (TSTM2005-0023) - Alpha Group,NOD,11/21/2006,11/21/2006,"Approval of a Tentative Subdivision Tract Map creating 19 single family residential lots ranging in size from 6,100 to 12,600 square feet.  A cul-de-sac road will be constructed off Chestnut Road to provide access to 18 of the 19 lots.  The 19th lot will have direct access from Second Avenue.  Two of the lots will get access from the cul-de-sac via a 20-foot private drive, similar in design to a flag lot.",https://ceqanet.opr.ca.gov/2006102030/2,Tentative Subdivision Tract Map (TSTM2005-0023) - Alpha Group,Joe Prutch,Yuba County Community Development Department,N/A,,"915 Eighth Street, Suite 123",,Marysville,CA,95901,5307495470,,,Yuba,,Chestnut Road and Second Avenue,95901,4.0,"013-431-002, 021, 023, 024",SR-70,,Yuba County Airport,,,,,,,,,,,,Yuba County Planning Commission                                 ,Yes,11/15/2006,No,No,Yes,,Yes,,No,Yes,County of Yuba Community Development
2006111109,Inyo County,,,Big Pine Library Building,NEG,11/21/2006,,"Inyo County owns the site and building which housed the former Big Pine library, and now proposes to sell (or donate) the site to the Big Pine Fire Department.  The fire department, who owns adjacent property, plans to demolish the library building in order to expand their buildings onto the site.",https://ceqanet.opr.ca.gov/2006111109,Big Pine Library Building,Tanda Grezt,Inyo County Planning Department,N/A,,P.O. Office Drawer L,,Independence,CA,93526,7608780263,,,Inyo,,State Hwy. 395 and W. Locust Street,93513,"4,500 sf",,"395, 168",,,Yes,11/21/2006,12/20/2006,Other,Redevelopment,,,,,,,,,,,,,,,,,,
2006111110,"Lake Elsinore, City of",City of Lake Elsinore,,"City of Lake Elsinore Zone Change, Text Amendment, and Hotel/Casino Improvements",NEG,11/21/2006,,"Concurrent with the request for a zone change and text amendment, the property owner (applicant) is proposing the addition of 5,000 square feet onto the existing hotel/casino structure as well as upgraded landscaping on the property.  The zone change and text amendment would allow for these improvements to be constructed.  Once approved, the proposed re-zoning would allow for a change from C-1 (Neighborhood Commercial) to C-2 (General Commercial) making these parcels consistent with surrounding uses as well as becoming consistent with the uses designated in the General Plan for this area.  A C-2 Zoning District allows for all uses within a C-1 Zoning District.  The text amendment is proposed to allow for card rooms as a permitted use (through an additional Conditional Use Permit process) within the C-2 Zoning District.  The addition of 5,000 square feet to the existing hotel/casino structure continues to be less than the floor-area-ratio (FAR) requirement of General Commercial which allows for a maximum density of 40%.  The project will also require a Commercial Design Review and Conditional Use Permit.",https://ceqanet.opr.ca.gov/2006111110,"City of Lake Elsinore Zone Change, Text Amendment, and Hotel/Casino Improvements",Justin Carlson,City of Lake Elsinore,N/A,,130 S. Main Street,,Lake Elsinore,CA,92530,9516743124,,Lake Elsinore,Riverside,,Malaga Road and Casino Drive,92530,9.60,"365-040-003, 011, 016",I-15,,,No,11/21/2006,12/20/2006,Commercial,"Design Review, Rezone, Use Permit",,,,,,,,,,,,,,,,,,
2006111111,"Del Rey Oaks, City of",City of Del Rey Oaks,,"City of Del Rey Oaks Housing Element and Amendments to the Redevelopment Plan, General Plan, and Zoning Ordinance",NEG,11/21/2006,,"The project includes plan amendments and updates to the City Housing Element, General Plan, and Redevelopment Plan and Zoning Ordinances.",https://ceqanet.opr.ca.gov/2006111111,"City of Del Rey Oaks Housing Element and Amendments to the Redevelopment Plan, General Plan, and Zoning Ordinance",Ron Langford,City of Del Rey Oaks,N/A,,650 Canyon Del Rey Road,,Del Rey Oaks,CA,93940,8313948511,,Del Rey Oaks,Monterey,,"Highway 218 and Fremont Street, Highway 68, and Highway 218",,615,,"218, 68",,Monterey Peninsula Airport,Yes,11/21/2006,1/10/2007,,"General Plan Amendment, General Plan Element","Aesthetics, Air Quality, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2006111113,"California City, City of",California City,,"Initial Study, Negative Declaration, Zone Change 178 & General Plan Amendment 2006-04",NEG,11/21/2006,,The zone change would rezone 18 contiguous lots that are presently C2 Community Commercial to C5 Regional Commercial for a regional shopping center in which businesses can own land and facilitate the growth of California City that will offer more diverse retail businesses.,https://ceqanet.opr.ca.gov/2006111113,"Initial Study, Negative Declaration, Zone Change 178 & General Plan Amendment 2006-04","William W. Way, Jr.",California City,N/A,,21000 Hacienda Boulevard,,California City,CA,93505-2293,7603737170,,California City,Kern,,CCB / Neuralia Road / Walpole Drive / Nemophilia Street,,26.5,,,,,Yes,11/21/2006,12/20/2006,Commercial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Wildlife",,,,,,,,,,,,,,,,,
2006111114,"Santa Maria, City of",City of Santa Maria,,"Santa Maria Landfill Gas Flare, E-2006-086",NEG,11/21/2006,,"Supply and installation of an additional enclosed landfill fare, modification to an existing flare station, repainting of an existing flare, and modification of an existing condensation tank.",https://ceqanet.opr.ca.gov/2006111114,"Santa Maria Landfill Gas Flare, E-2006-086",Benjamin A. Kimball,City of Santa Maria,N/A,,"110 S. Pine Street, Suite 101",,Santa Maria,CA,93458-5082,(805) 925-0951  x244,,Santa Maria,Santa Barbara,,Philbric,,0.005,A portion of 128-094-022,,Santa Maria River,,No,11/21/2006,12/20/2006,Waste Treatment,Use Permit,"Air Quality, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
2006112118,Calaveras County,,,2006-11 Tentative Parcel Map for Ernest Melvin,NEG,11/21/2006,,"A request to divide 4.00 +/- acres into two parcels, of approximately 2.0 plus acres each.",https://ceqanet.opr.ca.gov/2006112118,2006-11 Tentative Parcel Map for Ernest Melvin,Don Ratzlaff,Calaveras County Planning Department,N/A,,891 Mt. Ranch Road,,San Andreas,CA,95249,2097546394,,,Calaveras,,State Highway Route 4,95251,4 +/-,66-044-19,Hwy. 4,,,No,11/21/2006,12/20/2006,"Power, Residential, Waste Treatment, Water Facilities","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006112119,San Mateo County,,,Huddart-Wunderlich Master Plan,NOP,11/21/2006,,"San Mateo County has prepared a joint Master Plan for Huddart and Wunderlich County Parks to provide a guiding framework for land use and stewardship, natural resource enhancement, and the development of appropriate recreation facilities including trails, staging areas, and group gathering areas.  This Master Plan would be the primary management document that guides daily decision-making for both parks, and would serve as the foundation for developing more detailed management and site-specific project plans.",https://ceqanet.opr.ca.gov/2006112119,Huddart-Wunderlich Master Plan,Sam Herzberg,"San Mateo County, Parks Department",N/A,,"455 County Center, 4th Floor",,Redwood City,CA,94063,6503634020,,Woodside,San Mateo,,"Kings Mountain Road (Huddart),Woodside Road (Wunderlich)",,"~ 1,916",,84,"Huddart:West Union Creek, McGarvey Gulch Creek, and Squealer Gulch Creek; Wunderlich:Alambique C",,Yes,11/21/2006,12/20/2006,Other,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2006112120,Del Norte County,,,"Passenger Terminal Replacement Project, Jack McNamara Field, EA/EIR",NOP,11/21/2006,,"The Passenger Terminal Replacement Project EA/EIR is intended to provide a comprehensive view of proposed future development including an understanding of the existing conditions that have changed in recent years at the Airport.  The analysis wil include a review of potential effects on the environment from the proposed projects (new passenger terminal building, parking lot, access road, aircraft apron area, and associated infrastructure) in accordance with CEQA regulations.  The preferred alternative will be based on a thorough analysis of issues including safety, national policy, efficiency, economic, social, and environmental impacts.",https://ceqanet.opr.ca.gov/2006112120,"Passenger Terminal Replacement Project, Del Norte County Regional Airport/Jack McNamara Field, EA/EIR",James Bernard,Del Norte County Planning Department,N/A,,"981 H Street, Suite 110",,Crescent City,CA,95531,7079547254,,Crescent City,Del Norte,,West Washington Bouelvard and Airport Road,95531,500 approx,,101,Pacific Ocean,Jack McNamara Field,Yes,11/21/2006,12/20/2006,Transportation,"Coastal Permit, Master Plan, Site Plan","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006112122,Stanislaus County,,,Parcel Map Application No. 2006-18 - Sperry Ranch,CON,11/21/2006,,"This is a request to create six parcels containing 40.4 +/-, 53.4 +/-, 57.3 +/-, 61.2 +/-, 47.6 +/-, and 48 +/- acres from a 308 +/- acre parcel.  The applicant has an agreement with the Sierra Northern Railway for non-exclusive private road crossing for parcel ""4"" and an OID Resolution No. 2004-24 Encroachment Agreement on the Paulsell Lateral right-of-way.",https://ceqanet.opr.ca.gov/2006112122,Parcel Map Application No. 2006-18 - Sperry Ranch,Carole Maben,Stanislaus County,N/A,,"1010 10th Street, Suite 3400",,Modesto,CA,95354,2095256330,,"Oakdale, Waterford",Stanislaus,,Warnerville Road,95361,308 +/-,010-015-058; 010-020-021,,Dry Creek,,No,11/21/2006,12/11/2006,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
2006112123,Humboldt County,,,Cosby Minor Subdivision; PMS-05-21 / SP-05-61,MND,11/21/2006,,"A Parcel Map Subdivision to divide an approximately 2.9 acre parcel into 4 lots ranging in size from 21,341 sq. ft. to 1.4 acres.  The property is currently developed with a single family residence and second dwelling unit which will remain.  The applicant has requested an exception to the required right of way width for the access road.  A Special Permit is required for road improvements located within a Streamside Management Area.  The parcels will be served by the McKinleyville Community Services District.",https://ceqanet.opr.ca.gov/2006112123,Cosby Minor Subdivision; PMS-05-21 / SP-05-61,Trevor Estlow,Humboldt County Community Development Services,N/A,,3015 H Street,,Eureka,CA,95501-4484,7074457541,,,Humboldt,,Little Pond and Murray Road,95519,2.9,511-101-19,,Norton Creek (tributary of Widow White Creek) and unnamed drainage to Norton Creek,,Yes,11/21/2006,12/20/2006,Residential,"Land Division (Subdivision, etc.)","Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Recreation, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,