SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998021003,San Luis and Delta Mendota Water Authority,,,INLAND FEEDER PROJECT PROPOSED SANTA ANA RIVER CROSSING,EIR,4/23/1998,,INLAND FEEDER PROJECT,https://ceqanet.opr.ca.gov/1998021003/2,INLAND FEEDER PROJECT PROPOSED SANTA ANA RIVER CROSSING,MICHAEL MELANSON,METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,,,,,,2132176319,,Redlands,San Bernardino,,CONE CAMP RD,,,,10/38,,,No,4/23/1998,6/8/1998,,,,,,,,,,,,,,,,,,,,
1998021039,Monterey County Water Resources Agency,,,SALINAS RIVER VEGETATION MANAGEMENT PLAN,EIR,4/23/1998,,TO ERADICATE CERTAIN AREAS OF NATIVE AND NON NATIVE VEGETATION,https://ceqanet.opr.ca.gov/1998021039/2,SALINAS RIVER VEGETATION MANAGEMENT PLAN,NARAYAN THADANI,MONTEREY COUNTY WATER RESOURCES AGENCY,N/A,,,,,,,4087554865,,Salinas,Monterey,,,,,,,,,No,4/23/1998,6/8/1998,,,,,,,,,,,,,,,,,,,,
1998041113,Monterey Regional Waste Management District,,,DEWATERED SEWAGE SLUDGE COMPOSTING PROJECT,NEG,4/23/1998,,DEVELOP A DEWATERED SEWAGE SLUDGE COMPOSTING PROJECT,https://ceqanet.opr.ca.gov/1998041113,DEWATERED SEWAGE SLUDGE COMPOSTING PROJECT,MYSTERE SAPIA,MONTEREY REGIONAL WASTE MANAGEMENT DIST.,N/A,,,,,,,4086491799,,Marina,Monterey,,HWY 1/DEL MONTE BLVD,,,175-061-006,1,SALINAS RIVER,,No,4/23/1998,5/22/1998,,,,,,,,,,,,,,,,,,,,
1998041114,Coast Unified School District,,,FITZHUGH STORM DRAIN PROJECT,NEG,4/23/1998,,REQUEST TO INSTALL APPROX. 600 FT OF STORM DRAIN WITHIN A DISTURBED GULLY TO REPAIR AND CONTROL EROSION,https://ceqanet.opr.ca.gov/1998041114,FITZHUGH STORM DRAIN PROJECT,PAMELA MARTENS,COAST UNIFIED SCHOOL DISTRICT,N/A,,,,,,,8059273880,,Cambria,San Luis Obispo,,ETON/MAIN,,,013-151-014,1,SANTA ROSA CREEK,,No,4/23/1998,5/22/1998,,,,,,,,,,,,,,,,,,,,
1998041115,San Diego County,,,RICHARD WOHLGEMUTH TPM 20047,NEG,4/23/1998,,MINOR SUBDIVISION OF APPROX 42 ACRES INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1998041115,RICHARD WOHLGEMUTH TPM 20047,ALEX JEWELL,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943708,,,San Diego,,LAWSON VALLEY RD,,,522-042-15,,,,No,4/23/1998,5/22/1998,,,,,,,,,,,,,,,,,,,,
1998041116,"Los Angeles, City of",City of Los Angeles,,SAN PEDRO COMMUNITY PLAN UPDATE,NEG,4/23/1998,,COMMUNITY PLAN UPDATE,https://ceqanet.opr.ca.gov/1998041116,SAN PEDRO COMMUNITY PLAN UPDATE,MERRYL EDELSTEIN,LOS ANGELES CITY PLANNING DEPT.,N/A,,,,,,,2134854170,,,Los Angeles,,,,,,,,,No,4/23/1998,5/22/1998,,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1998041117,"Los Angeles, City of",City of Los Angeles,,MND-98-0105-PM(CDP)NC),NEG,4/23/1998,,DIVIDE AN EXISTING PARCEL INTO TWO,https://ceqanet.opr.ca.gov/1998041117,MND-98-0105-PM(CDP)NC),CHARLES RAUSCH,LOS ANGELES CITY PLANNING DEPT.,N/A,,,,,,,2135805546,,Brentwood,Los Angeles,,,,,,,,,No,4/23/1998,5/22/1998,,,,,,,,,,,,,,,,,,,,
1998041118,"Los Angeles, City of",City of Los Angeles,,MND-98-0077-CUZ(ZV)(YV)(RTT) EQUESTRIAN FACILITY,NEG,4/23/1998,,CONSTRUCTION OF AN EQUESTRIAN FACILITY,https://ceqanet.opr.ca.gov/1998041118,MND-98-0077-CUZ(ZV)(YV)(RTT) EQUESTRIAN FACILITY,CHARLES RAUSCH,LOS ANGELES CITY PLANNING DEPT.,N/A,,,,,,,2135805546,,,Los Angeles,,,,,,,,,No,4/23/1998,5/22/1998,,,,,,,,,,,,,,,,,,,,
1998041119,"Encinitas, City of",City of Encinitas,,CASE #98-036 MUP/CDP/EIA,NEG,4/23/1998,,PROPOSED IMPROVEMENTS TO MOONLIGHT BEACH,https://ceqanet.opr.ca.gov/1998041119,CASE #98-036 MUP/CDP/EIA,DIANE LANGER,CITY OF ENCINITAS,N/A,,,,,,,7606332714,,Encinitas,San Diego,,C STREET/B STREET,,,,I-5,PACIFIC OCEAN,,No,4/23/1998,5/22/1998,,,,,,,,,,,,,,,,,,,,
1998041120,Los Angeles County,,,CUP #98033 (VALLEY VIEW APARTMENTS),NOP,4/23/1998,,DEVELOPMENT OF 101 UNITS OF LOW/MODERATE INCOME MULTI- FAMILY HOUSING,https://ceqanet.opr.ca.gov/1998041120,CUP #98033 (VALLEY VIEW APARTMENTS),TABITHA LAM,L.A. COUNTY DEPT. OF REGIONAL PLANNING,N/A,,,,,,,6264406226,,,Los Angeles,,STOCKER ST,,,,,,,No,4/23/1998,5/22/1998,,,,,,,,,,,,,,,,,,,,
1998042058,"Red Bluff, City of",City of Red Bluff,,TRANSPORTATION CENTER & CONE-KIMBALL GAZEBO SITE ACQUISITION,NEG,4/23/1998,,"ACQUISITION OF PROPERTY, CONSTRUCTION OF 3,900 SQ FT, 3 SUITE OFFICE/COMMERCIAL BUILDING. ONE SUITE TO BE USED AS TRANSPORTATION CENTER. ALSO, PUBLIC RESTROOMS, LANDSCAPING, BUS LOADING LANE, PARKING AREA, LIGHTING, ETC.",https://ceqanet.opr.ca.gov/1998042058,TRANSPORTATION CENTER & CONE-KIMBALL GAZEBO SITE ACQUISITION,JOHN L. BREWER,CITY OF RED BLUFF,N/A,,,,,,,5305272605,,Red Bluff,Tehama,,MAIN & WALNUT STREET,,,29-382-01,36,SACRAMENTO RIVER,,No,4/23/1998,5/22/1998,,,,,,,,,,,,,,,,,,,,
1998042059,"Strawberry, City of",City of Strawberry,,BEARDSLEY SPILLWAY & AFTERBAY REPAIR,NEG,4/23/1998,,"REPAIR OF STORM DAMAGE TO BEARDSLEY DAM SPILLWAY, SPILLWAY CROSSING, AND AFTERBAY DAM.",https://ceqanet.opr.ca.gov/1998042059,BEARDSLEY SPILLWAY & AFTERBAY REPAIR,STEVE FELTE,TRI-DAM PROJECT,N/A,,,,,,,2099653996,,,Tuolumne,,,,,,,MIDDLE FORK STANISLA,,No,4/23/1998,5/22/1998,,,,,,,,,,,,,,,,,,,,
1998042060,"Hayward, City of",City of Hayward,,SITE PLAN REVIEW APPLICATION 98-130-02 - HAYWARD,NEG,4/23/1998,,"CONSTRUCTION OF A RETAIL CENTER INCLUDING TWO BUILDINGS WITH A TOTAL OF APPROX. 86,982 SQ FT, & PARKING FOR 384 CARS ONE BUILDING WILL BE A FOOD MARKET, ONE RETAIL SPACE, & PARKING SPACES.",https://ceqanet.opr.ca.gov/1998042060,SITE PLAN REVIEW APPLICATION 98-130-02 - HAYWARD,CATHY WOODBURY,CITY OF HAYWARD,N/A,,,,,,,5105834210,,Hayward,Alameda,,"MISSION BLVD., A STREET",,,,135,,,No,4/23/1998,5/22/1998,,,,,,,,,,,,,,,,,,,,
1998044010,"Navy, United States","United States, Navy",,NAVY PROPERTY TRANSFER AT ROUGH & READY ISLAND STOCKTON,EA ,4/23/1998,,"PROPOSED PROPERTY TRANSFER OR LEASE OF NAVAL COMMUNICATION STATION STOCKTON PROPERTY AND STRUCTURES, LOCATED ON ROUGH AND READY ISLAND, STOCKTON.",https://ceqanet.opr.ca.gov/1998044010,NAVY PROPERTY TRANSFER AT ROUGH & READY ISLAND STOCKTON,MS. NOREEN ROSTER,US DEPT. OF THE NAVY ENGINEERING FIELD ACTIVITY,N/A,,,,,,,4152443021,,Stockton,San Joaquin,,,,,,,,,No,4/23/1998,5/22/1998,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998100005,"Modesto, City of",City of Modesto,,APPLICATION OF GREGORY DEV. CO. TO REZONE-TULLY ROAD,NOD,4/23/1998,4/23/1998,"APPLICATION TO REZONE FROM R-3 & P-O TO P-D TO ALLOW DEV- ELOPMENT OF A MINI-WAREHOUSE STORAGE FACILITY. IMMEDIA- TELY SURROUNDING LAND USES: MOBILE PARK, MULTI-FAMILY RES.",https://ceqanet.opr.ca.gov/1998100005,APPLICATION OF GREGORY DEV. CO. TO REZONE-TULLY ROAD,JOHN STACK,CITY OF MODESTO COMMUNITY DEV. DEPT.-DEV. SERVICES DIV.,N/A,,P.O. BOX 642,,MODESTO,CA,95353,2095775267,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1998100006,"Modesto, City of",City of Modesto,,APPLICATION OF CA EQUITY MANAGEMENT GRP. REZONE,NOD,4/23/1998,4/23/1998,APPLICATION TO REZONE FROM R-1 TO P-D TO ALLOW CONVERSION OF A SINGLE-FAMILY DWELLING TO A ONE-STORY MEDICAL/DENTAL OFFICE BUILDING & AN 8 SPACE PARKING LOT AREA ON PROPERTY.,https://ceqanet.opr.ca.gov/1998100006,APPLICATION OF CA EQUITY MANAGEMENT GRP. REZONE,JOHN STACK,CITY OF MODESTO COMM. DEV. DEPT.-DEVELOPMENT SERVICES,N/A,,P.O. BOX 642,,MODESTO,CA,95353,2095775267,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1998100368,"Soledad, City of",City of Soledad,,SECOND AMENDMENT TO THE SOLEDAD REDEVELOPMENT PROJECT,NOD,4/23/1998,4/23/1998,"DIVISION OF 36.69 ACRES INTO FOUR PARCELS OF 10.55, 14.40, 3.65 AND 3.0 ACRES FOR RESIDENTIAL USE.",https://ceqanet.opr.ca.gov/1998100368,SECOND AMENDMENT TO THE SOLEDAD REDEVELOPMENT PROJECT,JOEL MOSES,REDEVELOPMENT AGENCY OF THE CITY OF SOLEDAD,N/A,,248 MAIN STREET,, SOLEDAD,CA,93960,4086783963,,Soledad,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109966,Janesville Union School District,,,ADOPTION OF SCHOOL DEVELOPMENT FEES,NOE,4/23/1998,4/23/1998,"OBTAINING OF SUFFICIENT FUNDS TO CONSTRUCT, RECONSTRUCT, OR MODERNIZE SCHOOL FACILITIES THROUGHOUT THE SCHOOL DISTRICT.",https://ceqanet.opr.ca.gov/1998109966,ADOPTION OF SCHOOL DEVELOPMENT FEES,LARRY HOYT,JANESVILLE USD,N/A,,P.O. BOX 280,,JANESVILLE,CA,96114,5302533551,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109967,"Water Resources, Department of",California Department of Water Resources,DWR,WEST CANAL LEVEE MAINTENANCE,NOE,4/23/1998,4/23/1998,"PURPOSE OF THE PROJECT IS TO REPAIR EROSION DAMAGE TO THE PREVIOUSLY RIPRAPPED WEST CANAL LEVEE. APPROX. 2,962 FT OF LEVEE REPAIR WILL BE COMPLETED IN THE 1.35 MILE LONG.",https://ceqanet.opr.ca.gov/1998109967,WEST CANAL LEVEE MAINTENANCE,TONY PEREZ,DEPARTMENT OF WATER RESOURCES ENVIRONMENTAL SERVICES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,2098332169,,Byron,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109977,California Military Department - Office of the Adjutant General,,CMD,SEISMIC RETROFIT OF AN EXISTING STATE-OWNED BUILDING,NOE,4/23/1998,4/23/1998,SEISMIC RETROFIT TO THE CALIFORNIA NATIONAL GUARD ARMORY IN VENTURA,https://ceqanet.opr.ca.gov/1998109977,SEISMIC RETROFIT OF AN EXISTING STATE-OWNED BUILDING,CAROL GUILBAULT,MILITARY DEPARTMENT,N/A,,9800 GOETHE ROAD,,SACRAMENTO,CA,95826,9163226945,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109984,California Military Department - Office of the Adjutant General,,CMD,SEISMIC RETORFIT OF AN EXISTING STATE-OWNED BUILDING.,NOE,4/23/1998,4/23/1998,THE PROPOSED SEISMIC RETROFIT OF THE CALIFORNIA NATIONAL GUARD ARMORY IN SACRAMENTO (CONSTRUCTED IN 1962) INVOLVES THE REPLACEMENT FO UNREINFORCES MASONRY AND GYPSUM WALL BOARD WALLS WITH REINFORCED CONCRETE SHEAR WALLS AND FOOTINGS; REPLACEMENT OF CONCRETE MASONRY UNIT PILASTERS WITH REINFORCED CONCRETE COLUMNS AND FOOTINGS; ADDITION OF REINFORCED KNEE WALLS DOWELED INTO THE EXISTING PRECAST CONCRETE WALL HARDWARE AT THE SECOND FLOOR LEVEL; REINFORCEMENT OF PRECAST PANEL TO PANEL ATTACHMENT; CONCRETE INFILL OF SOME HIGH WINDOWS IN THE ASSEMBLY AREA REINFORCEMENT OF GIRDER TO COLUMN CONNECTIONS; INSTALLATION OF HOLDDOWN HARDWARE AT WOOD FRAME ROOF TO PRECAST CONCRETE WALL INTERFACE; AND THE ADDITION OF VARIOUS COLLECTOR ELEMENTS THROUGH WOOD ROOF FRAMING.,https://ceqanet.opr.ca.gov/1998109984,SEISMIC RETORFIT OF AN EXISTING STATE-OWNED BUILDING.,CAROL GUILBAULT,MILITARY DEPARTMENT-,N/A,,6800 GOETHE ROAD,,SACRAMENTO,CA,95826,9163226945,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109985,"Water Resources, Department of",California Department of Water Resources,DWR,SKINNER FISH PROTECTIVE FACILITY TRASH RAKE REPALCEMENT,NOE,4/23/1998,4/23/1998,REPLACE THE EXISTING MANUAL TRASH RAKE WITH A NEW AUTOMATIC RAKING SYSTEM.  THE NEW AUTOMATIC RAKING SYSTEM WILL REDUCE OPERATING COST AND INCREASE RELIABILITY OF THE FISH PROTECTION FACILITY.  BENEFICIATIES ARE THE FISH AND PEOPLE OF THE STATE OF CALIFORNIA.,https://ceqanet.opr.ca.gov/1998109985,SKINNER FISH PROTECTIVE FACILITY TRASH RAKE REPALCEMENT,PAUL LEE,DEPT. WATER RESOUECES-DIVISION FO ENGINEERING,N/A,,1416 NINTH STREET,,"SACRAMENTO,",CA,94236-0001,9166536751,,Byron,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109986,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PHONE/ELECTRICAL LINE,NOE,4/23/1998,4/23/1998,"THIS PROJECT PROPOSES TO EXTEND TELEPHONE AND ELECTRICAL LINES FROM THE EXISTING STAGING AREA FACILITY TO AND WITHIN THE HANG TOWN TRACK FACILITY.  TEMPORARY TELEPHONE LINES STRUNG ON TEMPORARY POLES WILL BE PUT IN FOR THE MAY 1998 HANG TOWN EVENT AND TAKEN DOWN AFTER THE EVENT.  THE PERMANENT TELEPHONE AND ELECTRIC LINES WILL BE PLACED IN A TRENCH (24"" WIDE X 5' DEEP), APPROXIMATELY 4500 FEET LONG. THE TRENCH WILL GO THROUGH EXISTING FACILITIES AND OPEN RIDING AREAS.",https://ceqanet.opr.ca.gov/1998109986,PHONE/ELECTRICAL LINE,TAMARA SASAKI,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163241572,,Folsom,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
