SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984121214,San Luis Obispo County,,,"VARIAN RANCH DEVELOPMENT PLAN, SAN LUIS OBISPO COUNTY",EIR,10/7/1985,,"CLUSTER 48 RESIDENCES ON APPROXIMATELY 60 ACRES OF A TOTAL 3,127 ACRE PARCEL, MAINTAINING THE MAJORITY OF THE PROPERTY IN VIABLE AGRICULTURAL USES. OWNER OPERATIONS IS TO BE DISTRIBUTED AMONG THE 48 RESIDENTIAL OWNERS. COMMERCIAL CATTLE RANCHING WILL REMAIN THE PREDOM- INANT AGRICULTURAL USE.",https://ceqanet.opr.ca.gov/1984121214,"VARIAN RANCH DEVELOPMENT PLAN, SAN LUIS OBISPO COUNTY",VINCENT MORICI,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,LOPEZ DR AND ORCUTT RD,,,,,ARROYO GRADE,,No,10/7/1985,11/21/1985,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984121905,"Riverside, City of",City of Riverside,,CANYON SPRINGS TRUNK SEWER,EIR,10/7/1985,,CONSTRUCTION 19000 LINEAR FOOT TRUNK SEWER IN SE PORTION RIVERSIDE CITY,https://ceqanet.opr.ca.gov/1984121905/2,CANYON SPRINGS TRUNK SEWER,STEPHEN J WHYLD,RIVERSIDE CITY,N/A,,,,,,,7147877371,,Riverside,Riverside,,,,,,I215,,MARCH AFC,No,10/7/1985,11/21/1985,"Waste Treatment, Water Facilities",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985040215,"Burlingame, City of",City of Burlingame,,"WINDMARK HOTEL,BURLINGAME",EIR,10/7/1985,,PROPOSED PROJECT IS A 325-ROOM HOTEL BUILT IN TWO PHASES.PH ASE I IS 240 ROOMS WITH LIMITED MEETING ROOM SPACE AND FOOD AND BEVERAGE SERVICES.PHASE II IS ON-SITE PARKING WILL BE PROVIDED TO CITY STANDARDS.PROJECT LOCATED IN BURLINGAME.,https://ceqanet.opr.ca.gov/1985040215,"WINDMARK HOTEL,BURLINGAME",MEG MONROE,BURLINGAME CITY,N/A,,,,,,,4153428931,,Burlingame,San Mateo,,AIRPORT BLVD,,,026-342-320,101,,SFO,No,10/9/1985,11/22/1985,"Commercial, Other",Use Permit,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985042304,Contra Costa County,,,"EAST CONTRA COSTA COUNTY AIRPORT,CONTRA COSTA CO",EIR,10/7/1985,,"PROJECT IS PROPOSED CONSTRUCTION OF A NEW PUBLIC USE,GENERA L AVIATION ARIPORT TO SERVE EASTERN CONTRA COSTA CO.APPROX 500 TO 700 ACRES WOULD BE ACQUIRED RKING AND RUNWAY APPROACH PROTECTION PURPOSES.",https://ceqanet.opr.ca.gov/1985042304,"EAST CONTRA COSTA COUNTY AIRPORT,CONTRA COSTA CO",HAL WIGHT,CONTRA COSTA CO,N/A,,,,,,,4156850722,,Byron,Contra Costa,,ARMSTRONG RD,,,,4,,BYRON,No,10/8/1985,11/21/1985,Transportation,,"Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985061910,Los Angeles County,,,LONG BEACH - LOS ANGELES RAIL TRANSIT PROJECT,EIR,10/7/1985,,THE MEALY STREET RAIL FREIGHT DIVERSION WOULD SHIFT FREIGHT RAIL OPERATIONS FROM WILLOBROOK AVE TO ALAMEDA ST IN COMP- TON. CONSOLIDATION OF FREIGHT OPER BRANCH OF THE SO. PAC. TRANS. CO. WOULD GIVE THE LONG BEACH - LOS ANGELES RAIL TRANSIT PROJECT AN EXCLUSIVE RIGHT-OF-WAY THROUGH THE CENTER OF,https://ceqanet.opr.ca.gov/1985061910,LONG BEACH - LOS ANGELES RAIL TRANSIT PROJECT,DANIEL CAUFIELD,LOS ANGELES COUNTY  TRANSPORTATION COMMISSION,N/A,,,,,,,2136260370,,Compton,Los Angeles,,ROSECRANS AVE AND ALAMEDA ST,,,,47,LOS AN,,No,10/7/1985,11/21/1985,Transportation,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985073117,"Irvine, City of",City of Irvine,,"ALTON/CULVER APARTMENTS, IRVINE",NOD,10/7/1985,10/7/1985,DEVLPMT OF 200 UNIT APT PROJECT,https://ceqanet.opr.ca.gov/1985073117/2,"ALTON/CULVER APARTMENTS, IRVINE",CHARLES DAVIS,IRVINE CITY,N/A,,2801 MCGAW,,IRVINE,CA,92713,7147202620,,Irvine,Orange,,,,,,I-405,,JOHN WAYNE,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985081904,"General Services, Department of",Department of General Services,DGS,VIETNAM VETERANS MEMORIAL IN CAPITOL PARK,NOD,10/7/1985,10/7/1985,CONST OF MEMORIAL TO VIETNAM VETERANS,https://ceqanet.opr.ca.gov/1985081904/2,VIETNAM VETERANS MEMORIAL IN CAPITOL PARK,CHRISTAL WATERS,CA ST DEPT GENERAL SERVICES,N/A,,1125 10TH ST,,SACRAMENTO,CA,95814,9163240206,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082008,Del Norte County,,,"DAVID BAIRD MINOR SUBDIVISION,DEL NORTE CO",NOD,10/7/1985,10/7/1985,MIN SUBDIV OF 2 ACR PRCL INTO 2 ONE ACR PRCL IN RR-1 ZNE,https://ceqanet.opr.ca.gov/1985082008/2,"DAVID BAIRD MINOR SUBDIVISION,DEL NORTE CO",DIANE MUTCHIE,DEL NORTE CO PLNG,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,102-080-55,101,SMITH RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985091704,Del Norte County,,,"DR. GERRID JOY REZONE,USE PERMIT,DEL NORTE CO",NOD,10/7/1985,10/7/1985,"REZNG OF 18,900 SQ' LT FRM RR-1 & RCA-1 TO C-A &RCA-2R 2ND NOTICE RECV'D 10/25/85",https://ceqanet.opr.ca.gov/1985091704/2,"DR. GERRID JOY REZONE,USE PERMIT,DEL NORTE CO",DIANE MUTCHIE,DEL NORTE CO,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,102-080-41,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985100701,"Water Resources, Department of",California Department of Water Resources,DWR,MAMMOTH POOL DAM PROJECT,NOP,10/7/1985,,INCREASE AMT WATER IN RESERVOIR INSTALLATION RADIAL GATES TO EXISTING SPILLWAY ON MAIN FORK SAN JOAQUIN RIVER IN SIERRA NATIONAL FOREST,https://ceqanet.opr.ca.gov/1985100701,MAMMOTH POOL DAM PROJECT,DALE K HOFFMAN-FLOERKE,CA STATE DEPT WATER RESOURCES,N/A,,,,,,,2094455278,,,Fresno,,,,,,,SAN JOAQUIN RIVER,,No,10/7/1985,11/6/1985,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1985100705,El Dorado County,,,PRAISE THE LORD STUDIOS COMMUNICATIONS TOWER,CON,10/7/1985,,SPECIAL USE PERMIT FOR 122' COMMUNICATIONS TOWER IN INDUSTRI AL ZONE IN DIAMOND SPRINGS,https://ceqanet.opr.ca.gov/1985100705,PRAISE THE LORD STUDIOS COMMUNICATIONS TOWER,JAKE RAPER,EL DORADO COUNTY,N/A,,,,,,,9166262438,,Diamond Springs,El Dorado,,,,              1,,49,,,No,10/8/1985,10/22/1985,,,,,,,,,,,,,,,,,,,,
1985100706,Sacramento County,,,AEROJET-GENERAL CORPORATION COMMUNITY PLAN AMENDMENT,NOP,10/7/1985,,COMMUNITY PLAN AMENDMENT AND REZONE FROM AGRICULTURE TO INDUSTRIAL ON 98 ACRES OF LAND ADJACENT TO SECURITY PRK IN RANCHO CORDOVA. SYSTEMS GROUP,https://ceqanet.opr.ca.gov/1985100706,AEROJET-GENERAL CORPORATION COMMUNITY PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,Rancho Cordova,Sacramento,, DOUGLAS BLVD/SUNRISE BLVD,,             99,072-037-35, U.S. 50,,,No,10/8/1985,11/7/1985,Industrial,"Community Plan, Rezone","Air Quality, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1985100801,"Fremont, City of",City of Fremont,,"REZONING OF 20 AC,FREMONT",NEG,10/7/1985,,REZONING FROM AGRICULTURAL-FLOOD COMBINING ZONING DIST TO RESTRICTED INDUSTRIAL -FLOOD COMBINING IN FREMONT ALAMEDA CO,https://ceqanet.opr.ca.gov/1985100801,"REZONING OF 20 AC,FREMONT",RUBY WUN,FREMONT CITY,N/A,,,,,,,4157906643,,Fremont,Alameda,,FREMONT BLVD/WARREN AVE,,             20,519-800-1,17,,,No,10/8/1985,11/7/1985,,Rezone,"Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985100802,"Water Resources, Department of",California Department of Water Resources,DWR,"THERMALITO AFTERBAY DAM PRESSURE RELIEF SYSTEM,BUTTE CO",NEG,10/7/1985,,"PROJECT CONSISTS OF INSTALLING TWO TYPES OF FACILITIES:COLLE CTOR TRENCHES AND SHALLOW,PRESSURE RELIEF WELLS CONNECTED BY DRAIN PIPES.THIS WILL RELIEVE PRES",https://ceqanet.opr.ca.gov/1985100802,"THERMALITO AFTERBAY DAM PRESSURE RELIEF SYSTEM,BUTTE CO",JAMES MCDANIEL,CA ST DEPT WATER RESOURCES,N/A,,,,,,,9164455631,,Oroville,Butte,,,,,,99,FEATHE,OROVILLE,No,10/8/1985,11/7/1985,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985100803,"Interior, United States Department of the ",United States Department of the Interior,,CLEAR CREEK MANAGEMENT PLAN/DECISION RECORD - SAN BENITO CO,EA ,10/7/1985,,"MULTI-ACTIVITY PLAN DEALING WITH A NUMBER OF MULTIPLE USE ISSUES IN THE CLEAR CREEK MANAGEMENT AREA, SAN BENITO CO. IT ALSO CONTAINS AN AREA OF CRITIC IN SAN BENITO CO",https://ceqanet.opr.ca.gov/1985100803,CLEAR CREEK MANAGEMENT PLAN/DECISION RECORD - SAN BENITO CO,ED LYNCH,US BUR LAND MGMT,N/A,,,,,,,8058614248,,"Coalinga, King City",San Benito,,,,"         50,000",,,,,No,10/8/1985,11/7/1985,Other,Master Plan,"Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985100815,San Benito County,,,"ZONE CHANGE #85-35,SAN BENITO CO",NEG,10/7/1985,,REQUEST FOR INDUSTRIAL OVERLAY ON A 22 AC PARCEL NOW DESIGNA TED AGRICULTURAL PRODUCTIVE IN ORDER TO ALLOW THE CONSTRUCTI ON OF A 225000 SQ FT WAREHOUSE FOR PRODUCTS.,https://ceqanet.opr.ca.gov/1985100815,"ZONE CHANGE #85-35,SAN BENITO CO",KEVIN EBERLE,SAN BENITO CO,N/A,,,,,,,4086375313,,Hollister,San Benito,,WRIGHT RD/BRIGGS RD,,             22,,25,,,No,10/9/1985,11/8/1985,Industrial,Rezone,"Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1985100818,San Benito County,,,"ZONE CHANGE #85-32,SAN BENITO CO",NOP,10/7/1985,,REQUEST FOR M-1(LIGHT INDUSTRIAL OVERLAY ZONING) ON A 5 AC PARCEL DESIGNATED AGRICULTURAL RANGE LAND IN SAN BENITO CO,https://ceqanet.opr.ca.gov/1985100818,"ZONE CHANGE #85-32,SAN BENITO CO",KEVIN EBERLE,SAN BENITO CO,N/A,,,,,,,4086375313,,,San Benito,,QUARRY RD,,              5,11-39-06,129,,,No,10/9/1985,11/8/1985,Industrial,Rezone,,,,,,,,,,,,,,,,,,
1985100819,"Gilroy, City of",City of Gilroy,,GILROY FOODS INC GLEN LOMA /NORTON FARMS GENERAL PLAN AMEND.,NOP,10/7/1985,,THE APPLICATION IS FOR A GENERAL PLAN AMENDMENT TO ADD THE AREA TO THE GILROY GENERAL PLAN AS GENERAL INDUSTRIAL AND TO INCLUDE IT IN THE 20 YEAR A,https://ceqanet.opr.ca.gov/1985100819,GILROY FOODS INC GLEN LOMA /NORTON FARMS GENERAL PLAN AMEND.,CHUCK MYER,GILROY CITY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,S/PACHERO PASS HWY/HWY 101,,,841-17-013,"152,101",,,No,10/10/1985,11/8/1985,Industrial,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985100901,Los Angeles County Sanitation District,,,PALOS VERDES LANDFILL LEACHATE BARRIER SYSTEM,NEG,10/7/1985,,"THE SANITATION DISTRICTS ARE PROPOSING TO CONSTRUCT A LEACH- ATE BARRIER AND EXTRACTION SYSTEM AT THE PALOS VERDES LAND- FILL. THE BARRIER WILL CUT OFF POS BETWEEN ALLUVIAL DEPOSITS ON THE SITE, AND THE NEIGHBORING WATER BEARING STRATA.",https://ceqanet.opr.ca.gov/1985100901,PALOS VERDES LANDFILL LEACHATE BARRIER SYSTEM,JOHN GULLEDGE,LOS ANGELES COUNTY SANITATION DISTRICT #2,N/A,,,,,,,2136997411,,Rolling Hills Estates,Los Angeles,,,,,,1,,,No,10/7/1985,11/6/1985,Other,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985100902,"Los Angeles, City of",City of Los Angeles,,MAPLE CANYON RELIEF DRAIN - BIG TUJUNGA DAM AND RESERVOIR,NOP,10/7/1985,,"CONSTRUCTION OF A DESILTING BASIN, AN UNDERGROUND RELIEF DRAIN, AND OUTLET WORKS TO CONVEY CLEAR FLOWS FROM MAPLE CANYON DDA TO CLEAR CREEK CANYON.",https://ceqanet.opr.ca.gov/1985100902,MAPLE CANYON RELIEF DRAIN - BIG TUJUNGA DAM AND RESERVOIR,MAGED EL-RABAA,LOS ANGELES CITY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,2132264369,,Los Angeles,Los Angeles,,,,,,,CLEAR CREEK,,No,10/7/1985,11/6/1985,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985100904,"University of California, Regents of the",Regents of the University of California,,"SANTA YNEZ APARTMENTS - PHASE 2, UC SANTA BARBARA",NEG,10/7/1985,,"CONSTRUCTION OF 50 APARTMENTS FOR STUDENTS; ANCILLARY FACILITIES; AND 183 PARKING SPACES ON STORKE CAMPUS, UCSB.",https://ceqanet.opr.ca.gov/1985100904,"SANTA YNEZ APARTMENTS - PHASE 2, UC SANTA BARBARA",PETER CHAPMAN,CA ST UNIV CALIFORNIA (UC: SANTA BARBARA - UCSB),N/A,,,,,,,8059613098,,Santa Barbara,Santa Barbara,,,,,72-12-13,217,,SANTA BARB,No,10/8/1985,11/7/1985,Residential,,"Cultural Resources, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1985100905,Livermore Valley Joint Unified School District,,,"STOOPS SEAWALL, SANTA BARBARA COUNTY",NEG,10/7/1985,,CONSTRUCTION OF A RIP RAP SEAWALL ALONG AN EXISTING 4-5 FOOT BLUFF AT THE BEACH EDGE OF THE PROPERTY TO FILL IN THE GAP BETWEEN EXISTING SEAWALLS ON T SIDE OF THE APPLICANT'S PROPERTY.,https://ceqanet.opr.ca.gov/1985100905,"STOOPS SEAWALL, SANTA BARBARA COUNTY",DAVID DOERNER,SANTA BARBARA COUNTY,N/A,,,,,,,8059637171,,Carpinteria,Santa Barbara,,PADARO LANE,,,,101,,,No,10/8/1985,11/7/1985,Other,Use Permit,"Aesthetics, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1985100908,"Los Angeles, City of",City of Los Angeles,,"THE TREELAND DEVELOPMENT, LOS ANGELES",NOP,10/7/1985,,"ZONE CHANGE FROM A1-1 AND RA-1 TO (T) (Q) C4-1VL TO ALLOW COMMERCIAL AND RESIDENTIAL DEVELOPMENT CONSISTING OF 1,074,960 SQ FT OF GARDEN OFFICE S RETAIL SPACE, A 200 ROOM HOTEL, AND 71 RESIDENTIAL CONDO- MINIUM UNITS ON A 30.32. NET ACRE SITE.",https://ceqanet.opr.ca.gov/1985100908,"THE TREELAND DEVELOPMENT, LOS ANGELES",JIMMY LIAO,LOS ANGELES CITY,N/A,,,,,,,,,,Los Angeles,,LONG VALLEY RD & VALLEY CIRCLE BLVD,,             30,,101,,,No,10/8/1985,11/7/1985,"Commercial, Residential",Rezone,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985100909,"West Covina, City of",City of West Covina,,"EASTLAND CENTER MASTER PLAN, WEST COVINA",NOP,10/7/1985,,PROJECT CONSISTS OF A THREE PHASE MASTER PLAN FOR THE ULTIMATE DEVELOPMENT OF AN EXISTING REGIONAL SHOPPING CENTER.,https://ceqanet.opr.ca.gov/1985100909,"EASTLAND CENTER MASTER PLAN, WEST COVINA",JEFFREY W. COLLIER,WEST COVINA CITY,N/A,,,,,,,8189628631,,West Covina,Los Angeles,,CITRUS AND BARRANCA STREETS,,             57,,I-10,,,No,10/8/1985,11/7/1985,"Commercial, Office, Other",Master Plan,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985101323,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,10/7/1985,10/7/1985,"780 ACRS FOR EFFECTIVENESS OF NATIVE PERENNIAL GRASSES, ETC",https://ceqanet.opr.ca.gov/1985101323,PRESCRIBED BURN,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985101324,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BODEGA HEAD RESTORATION,NOE,10/7/1985,10/7/1985,"REDUCE SIZE OF PRKG LT, RESTORE NATURAL CONTOURS, ETC",https://ceqanet.opr.ca.gov/1985101324,BODEGA HEAD RESTORATION,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985101325,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PONDEROSA PINE MGMT,NOE,10/7/1985,10/7/1985,THINNING OF FOREST STAND TO IMPRVE STAND VIGOR/LESS DISEASE,https://ceqanet.opr.ca.gov/1985101325,PONDEROSA PINE MGMT,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985101326,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BROOM REMOVAL,NOE,10/7/1985,10/7/1985,REMOVE FRENCH BROOM FOR REVEGATION BY NATIVE PLANTS.,https://ceqanet.opr.ca.gov/1985101326,BROOM REMOVAL,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985101327,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MINE TUNNEL CLOSURES,NOE,10/7/1985,10/7/1985,CLOSE ENTRANCES TO 3 MINES W/EXPLOSIVES,https://ceqanet.opr.ca.gov/1985101327,MINE TUNNEL CLOSURES,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985101328,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GRASSLAND AND MEADOW REHABILITATION,NOE,10/7/1985,10/7/1985,REHAB GRASSLAND/MEADOW ECOSYSTEMS & REVEGATE ERODED AREAS,https://ceqanet.opr.ca.gov/1985101328,GRASSLAND AND MEADOW REHABILITATION,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985101329,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NATURAL SYSTEMS REHAB/RESTORATION,NOE,10/7/1985,10/7/1985,STABILIZE/REVEGETATE BARE SAND AREA W/NATIVE SPECIES,https://ceqanet.opr.ca.gov/1985101329,NATURAL SYSTEMS REHAB/RESTORATION,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985101330,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NATURAL SYSTEMS REHAB/RESTRTN,NOE,10/7/1985,10/7/1985,STABILIZE/REVEGETATE BARE SAND AREA W/NATIVE SPECIES,https://ceqanet.opr.ca.gov/1985101330,NATURAL SYSTEMS REHAB/RESTRTN,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985101331,San Bernardino County,,,ZNE CHANGE:  THOMAS ROSE,NOD,10/7/1985,10/7/1985,ZNE CHG FRM C1-T TO C-2-T ON 2.28 ACRS,https://ceqanet.opr.ca.gov/1985101331,ZNE CHANGE:  THOMAS ROSE,ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985101332,San Bernardino County,,,MS/84-0734///D223-193N/D85-0254,NOD,10/7/1985,10/7/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 40 ACRS,https://ceqanet.opr.ca.gov/1985101332,MS/84-0734///D223-193N/D85-0254,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985101333,San Bernardino County,,,MS/85-0018/W36-128.W85-0355,NOD,10/7/1985,10/7/1985,MINOR SUBDIV TO CREATE 2 PRCLS ON 2.95 ACRS,https://ceqanet.opr.ca.gov/1985101333,MS/85-0018/W36-128.W85-0355,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Chino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985101334,San Bernardino County,,,MS/85-0117/D554-9/D85-0377,NOD,10/7/1985,10/7/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985101334,MS/85-0117/D554-9/D85-0377,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985101335,San Bernardino County,,,MS/85-0026/M378-11N/M85-0357,NOD,10/7/1985,10/7/1985,MIN SUBDIV TO CREATE 3 PRCLS ON 1.5 ACRS,https://ceqanet.opr.ca.gov/1985101335,MS/85-0026/M378-11N/M85-0357,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985101336,San Bernardino County,,,MS/85-0032/E343-119/E85-0364,NOD,10/7/1985,10/7/1985,MIN SUBDIV TO CREATE 3 PRCLS ON 3.19 ACRS,https://ceqanet.opr.ca.gov/1985101336,MS/85-0032/E343-119/E85-0364,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985101337,San Bernardino County,,,MS/85-0078/D129-35N/D85-0353,NOD,10/7/1985,10/7/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 43.54 ACRS,https://ceqanet.opr.ca.gov/1985101337,MS/85-0078/D129-35N/D85-0353,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985101338,San Bernardino County,,,MS/85-0071/D70-144N/D85-00346,NOD,10/7/1985,10/7/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985101338,MS/85-0071/D70-144N/D85-00346,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985101339,San Bernardino County,,,MS/85-0074/D281-105N/D85-0349,NOD,10/7/1985,10/7/1985,MIN SUBDIV TO CREATE 4 LTS ON ABT 40 ACRS,https://ceqanet.opr.ca.gov/1985101339,MS/85-0074/D281-105N/D85-0349,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985102309,Livermore Valley Joint Unified School District,,,"LAKESIDE GOLF COURSE, SANTA BARBARA COUNTY",NOP,10/7/1985,,"DEVELOPMENT OF A 2,660 YARD GOLF COURSE COVERING 45 ACRES, INCLUDING PRO SHOP, SHOWERS, RESTROOMS, LOCKER ROOMS, SNACK BAR, KITCHEN, AND OFFICES. WATER S PRIVATE WELLS, AND SEWAGE DISPOSAL WOULD BE BY SEWER PROVIDED BY THE GOLETA SANITATION DISTRICT.",https://ceqanet.opr.ca.gov/1985102309,"LAKESIDE GOLF COURSE, SANTA BARBARA COUNTY",DAVID STONE,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT,N/A,,,,,,,8059637171,,Goleta,Santa Barbara,,WARD DR,,             45,,217,,SANTA BARBARA,No,10/24/1985,11/22/1985,Recreational,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
