SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985121011,"Santa Rosa, City of",City of Santa Rosa,,ANNABEL HEIGHTS SUBDIVISION #5,EIR,5/13/1988,,SUBDIVISION OF 30.9 ACRES INTO 49 LOT FOR SINGLE FAMILY RES IDENTIAL DEVELOPMENT. ENTIAL/HILLSIDE.,https://ceqanet.opr.ca.gov/1985121011/2,ANNABEL HEIGHTS SUBDIVISION #5,MARIE MEREDITH,SANTA ROSA CITY,N/A,,,,,,,7075765484,,Santa Rosa,Sonoma,,,,,49-120-36,12,SPRING C,,No,5/13/1988,6/27/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1986051906,"Sacramento, City of",City of Sacramento,,MASTER PLAN FOR THE SACRAMENTO ZOO,EIR,5/13/1988,,"THE ZOO MASTER PLAN DESCRIBES 4 EXPANSION/RENOVATION ALTERNATIVES FOR THE EXISTING SACRAMENTO ZOO, INCLUDING NO PROJECT, RENOVATION WITHIN THE EXPANSION NORTH OF THE ZOO APPROX. 2 ACRES, AND EXPANSION NORTH AND EAST OF THE ZOO FOR A TOTAL OF APPROX. 6 ACRES.",https://ceqanet.opr.ca.gov/1986051906/2,MASTER PLAN FOR THE SACRAMENTO ZOO,DEBRA SMALL-MAIER,SACRAMENTO CITY OF,N/A,,,,,,,9164495198,,Sacramento,Sacramento,,SUTTERVILLE RD. & I-5,,              6,,99,SACRAM,,No,5/13/1988,6/27/1988,Recreational,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987042004,"Ontario, City of",City of Ontario,,UPS AIR CARGO HUD (EIR 87-2),EIR,5/13/1988,,"THE PROPOSED PROJECT WILL INVOLVE THE CONVERSION OF 159.1 ACRES OF LAND CURRENTLY IN AGRICULTURAL USE INTO AN AIR CARGO HANDLING FACILITY. THE FACIL 63.4 ACRE AIRCRAFT APRON, A 64.7 ACRE DISTRIBUTION AND CUSTOMER SERVICE AREA AND A FUTURE INDUSTRIAL PARK OF 31 ACRES.",https://ceqanet.opr.ca.gov/1987042004/2,UPS AIR CARGO HUD (EIR 87-2),AUSTIN SULLIVAN,ONTARIO CITY,N/A,,,,,,,7149861151,,Ontario,San Bernardino,,,,            159,,"10,60",,ONTARIO INT,No,5/13/1988,6/27/1988,"Industrial, Transportation","General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988011207,"San Ramon, City of",City of San Ramon,,DOUGHTERY VALLEY GENERAL PLAN AMENDMENT,EIR,5/13/1988,,"AMEND THE SAN RAMON GENERAL PLAN TO ADD 3,236 ACRES TO THE PLANNING AREA, INCLUDING WINDEMERE FORMERLY KNOWN AS THE GUMPERT RANCH AND A PORTION OF CAM TRA COSTA COUNTY LINE AND THE GENERAL PLAN LAND USE DESIGNA TION CHANGES FOR THE AREA TO BE ADDED. LYING NORTH OF THE CONTRA COSTA CO",https://ceqanet.opr.ca.gov/1988011207/2,DOUGHTERY VALLEY GENERAL PLAN AMENDMENT,DON ORR,SAN RAMON CITY,N/A,,,,,,,4158661911,,San Ramon,Contra Costa,,,,"          3,236",,I-580/680,,,No,5/16/1988,7/15/1988,"Commercial, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988050924,"Public Health, Department of",California Department of Public Health,CDPH,GIBSON OIL & REFINING INC.,NEG,5/13/1988,,"GIBSON OIL & REFINING RECYCLES HAZARDOUS PETROLEUM WASTES INCLUDING WASTE OIL, OIL/WATER SEPARATOR SLUDGES, ANY MIXED OIL WHICH IS FREE OF ANY OTHER HAZ SEPARATOR SLUDGES WHICH IDENTIFIED AS WASTE OIL, AND ANY USED/UNUSED PETROLEUM PRODUCTS A DEFINED IN SECT. 6796 OF THE CALIFORNIA CODE OF REGULATIONS",https://ceqanet.opr.ca.gov/1988050924,GIBSON OIL & REFINING INC.,FARSHAD T. VAKILI,CA ST DEPT HEALTH: TOXIC DIVISION,N/A,,,,,,,9167393145,,Bakersfield,Kern,,COMMERCIAL DRIVE,,              1,,,,,No,5/13/1988,6/13/1988,Waste Treatment,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1988050925,"Public Health, Department of",California Department of Public Health,CDPH,PROPOSED CONFORMING STORAGE FACILITY A MCCLELLAN AFB,NEG,5/13/1988,,THE PROPOSED CONFORMING STORAGE FACILITY WILL STORE HAZARDOUS WASTES AND MATERIALS GENERATED FROM NEARBY MILITARY INSTALLATIONS. HAZARDOUS AT THE STORAGE FACILITY THEN THEY WILL BE SHIPPED VIA A REGISTERED HAZARDOUS WASTE HAULER TO A APPROVED TREATMENT AND DISPOSAL FACILITY.,https://ceqanet.opr.ca.gov/1988050925,PROPOSED CONFORMING STORAGE FACILITY A MCCLELLAN AFB,KEITH W. RILEY,HEALTH SERVICES DEPARTMENT OF,N/A,,,,,,,9167392834,,,Sacramento,,BELL AVENUE AND WINTERS STREET,,,,80,,MCCLELLAN A,No,5/13/1988,6/13/1988,Waste Treatment,,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988051019,Contra Costa County,,,"ALAMO SUMMIT, COUNTY FILE 2776-RZ",NOP,5/13/1988,,"REQUEST TO REZONE 187 ACRES AND PRELIMINARY DEVELOPMENT PLAN APPROVAL TO DIVIDE THE SUBJECT PROPERTY INTO 37 RESIDENTIAL LOTS WITH A 1.0 ACRE MINIMUM LOT S TED AT THE SOUTHERN TERMINUS OF CASTLE CREST ROAD AND THE EASTERN TERMINUS OF RIDGEWOOD ROAD, IN THE ALAMO AREA (APN# 181-140-005,011,012, AND 013)",https://ceqanet.opr.ca.gov/1988051019,"ALAMO SUMMIT, COUNTY FILE 2776-RZ",ROBERT H. DRAKE,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,Alamo,Contra Costa,,S/END OF CASTLE CREST ROAD,,            187,191-140-005,I-680,,,No,5/13/1988,6/13/1988,Residential,Rezone,"Aesthetics, Agriculture and Forestry Resources, Geology/Soils, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988051121,Rancho Simi Recreation and Park District,,,SANTA SUSANA PARK DEPOT,NEG,5/13/1988,,"REFURBISH HISTORICAL DEPOT BUILDING TO USE AS MULTI-PURPOSE RECREATIONAL DEPOT; NEW PARKING LOT, FENCING; LANDSCAPING.",https://ceqanet.opr.ca.gov/1988051121,SANTA SUSANA PARK DEPOT,DIMITRI LUNT,RANCHO SIMI RECREATION AND PARK DISTRICT,N/A,,,,,,,8055844400,,Simi Valley,Ventura,,KATHERINE ROAD,,             15,647-032-010,,,,No,5/13/1988,6/16/1988,Recreational,Use Permit,Public Services,,,,,,,,,,,,,,,,,
1988051302,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,WILDCAT AND SAN PABLO CREEKS PROJECT,EA ,5/13/1988,,TO PROVIDE A 100 YEAR LEVEL OF FLOOD PROTECTION TO THE RESIDENTS AND BUSINESSES ADJACENT TO WILDCAT AND SAN PABLO CREEKS. THE CHANNEL IMPROVEMENTS W REDUCE DAMAGES RESULTING FROM OVERBANK FLOODING.,https://ceqanet.opr.ca.gov/1988051302,WILDCAT AND SAN PABLO CREEKS PROJECT,MIKE WELSH,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,9165511861,,Richmond,Contra Costa,,,,,,,"WILDCAT, SAN PABLO",,No,5/13/1988,6/13/1988,Other,,"Cultural Resources, Flood Plain/Flooding, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988051704,Sonoma County,,,CYPRESS POINT REZONE,NOP,5/13/1988,,ZONE CHANGE OF 3.29 ACRES AT 1500 EASTSHORE TOAD RR-CC-B6 (1 UNIT PER ACRE) TO R2-CC-B6 (10 UNITS PER ACRE) TO ACCOMODATE A PROPOSED 30 UNIT APAR DESIGNED "HOUSING OPPORTUNITY AREA" IN THE SONOMA COUNTY LOCAL PLAN.,https://ceqanet.opr.ca.gov/1988051704,CYPRESS POINT REZONE,RICHARD LEHTINEN,SONOMA COUNTY PLANNING DEPT,N/A,,,,,,,7075272412,,,Sonoma,,EASTSHORE ROAD,,              3,,,BODEGA HARBOR/OCEAN,,No,5/16/1988,6/15/1988,Residential,Rezone,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988051810,"Public Health, Department of",California Department of Public Health,CDPH,"WASTE PROCESSING SERVICES, LTD. TRANSPORTABLE TREATMENT UNIT",NEG,5/13/1988,,TRANSPORTABLE TREATMENT UNIT PERMIT.,https://ceqanet.opr.ca.gov/1988051810,"WASTE PROCESSING SERVICES, LTD. TRANSPORTABLE TREATMENT UNIT",WILL WRIGHT,CA ST DEPT HEALTH,N/A,,,,,,,,,,,,,,,,,,,No,5/16/1988,6/15/1988,,,,,,,,,,,,,,,,,,,,
1988052214,"Pasadena, City of",City of Pasadena,,VARIANCE #10783,NOE,5/13/1988,5/13/1988,ADD TO EXISTING HOUSE COVERED PARKING SPACE,https://ceqanet.opr.ca.gov/1988052214,VARIANCE #10783,DENVER MILLER,,N/A,,"100 N. GARFIELD AVE,RM 102",,PASADENA,CA,91109,8184054152,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052217,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PIER REPAIRS,NOE,5/13/1988,5/13/1988,"REPLACE TIMBER PILES, STRINGERS, & PIER DECKING",https://ceqanet.opr.ca.gov/1988052217,PIER REPAIRS,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052218,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER WELL DEVELOPMENT,NOE,5/13/1988,5/13/1988,"DEV. WATER WELL,INSTALL CHLORINATOR SHED & NEW WATERLINE",https://ceqanet.opr.ca.gov/1988052218,WATER WELL DEVELOPMENT,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
