SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996061047,"Los Angeles, City of",City of Los Angeles,,CENTURY CITY OFFICE COMPLEX,EIR,11/12/1996,,"CONSTRUCTION OF A 791,00 SQ FT OFFICE COMPLEX",https://ceqanet.opr.ca.gov/1996061047/2,CENTURY CITY OFFICE COMPLEX,LATEEF SHOLEBO,LOS ANGELES CITY PLANNING DEPT.,N/A,,,,,,,2135805557,,,Los Angeles,,,,,,,,,No,11/12/1996,12/27/1996,,,,,,,,,,,,,,,,,,,,
1996105439,"General Services, Department of",Department of General Services,DGS,NEW AREA 8 OFFICE,NOE,11/12/1996,11/12/1996,"THE DEPARTMENT OF GENERAL SERVICES,TELECOMMUNICATIONS DIVISION PROPOSES TO LEASE APPROX. 1176 SQUARE FEET OF EXISTING SPACE TO HOUSE TELECOMMUNICATIONS EQUIPMENT PLANS CALL FOR 3 PARKING SPACES AND 2 EMPLOYEES WILL WORK AT THE FACILITY.",https://ceqanet.opr.ca.gov/1996105439,NEW AREA 8 OFFICE,LINDA J. PETERSON,DEPARTMENT OF GENERAL SERVICES TELECOMMUNICATIONS DIV.,N/A,,601 SEQUOIA PACIFIC BLD.,,SACRAMENTO,CA,95814-0282,9166576196,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105440,Mendocino Unified School District,,,EXCHANGE OF PROPERTY/LOT LINE ADJUSTMENT,NOE,11/12/1996,11/12/1996,EXCHANGE OF 2 PORTIONS OF PROPERTY EACH CONSISTING OF 90 ACRES.,https://ceqanet.opr.ca.gov/1996105440,EXCHANGE OF PROPERTY/LOT LINE ADJUSTMENT,KEN MATHESON,MENDOCINO UNIFIED SCHOOL DISTRICT,N/A,,44141 LITTLE LAKE ROAD,,MENDOCINO,CA,95460,7079375868,,,Mendocino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105441,"Manhattan Beach, City of",City of Manhattan Beach,,TARGET CENTER,NOD,11/12/1996,11/12/1996,THE PROJECT INVOLVES AN AMENDMENT TO AN APPROVED MASTER USE PERMIT TO ALLOW THE CONSTRUCTION OF A 10000 SQUARE FOOT ONE STORY RETAIL BUILDING WHICH WILL REPLACE AN EXISTING 6700 SQUARE FOOT TIRE SHOP ON THE PROPERTY LOCATED AT 1200 N. SEPULVEDA BLVD.THE PROJECT IS LOCATED WITHIN A GENERL COMMERCIAL GENERAL PLAN AREA AND IS ZONED CG GENERAL COMMERCIAL. THE SUBJECT PROJECT REQUIRES AN AMENDMENT TO AN APPROVED MASTER USE PERMIT DUE TO THE CHANGE/INTENSIFICATION OF USES ON THE SITE. PARKING AND LANDSCAPING WILL BE PROVIDED IN EXCESS OF CODE REQUIREMENTS.,https://ceqanet.opr.ca.gov/1996105441,TARGET CENTER,JOHNATHAN LAIT,CITY OF MANHATTAN BEACH,N/A,,1400 HIGHLAND AVE.,,MANHATTAN BEACH,CA,90266,310 5455621ext295,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105442,"Manhattan Beach, City of",City of Manhattan Beach,,USE PERMIT VESTING TENTATIVE TRACT MAP 52246,NOD,11/12/1996,11/12/1996,8-UNIT CONDOMINIUM,https://ceqanet.opr.ca.gov/1996105442,USE PERMIT VESTING TENTATIVE TRACT MAP 52246,DANIEL A. MORENO,COMMUNITY DEVELOPMENT DEPT.CITY OF MANHATTAN BEACH,N/A,,1400 HIGHLAND AVENUE,,MANHATTAN BEACH,CA,90266,310 5455621ext281,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105443,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES;RESOLUTION T-15896,NOE,11/12/1996,11/12/1996,IMPROVEMENTS AT EACH PROPOSED SITE ARE LISTED IN SCHEDULE 1.THESE IMPROVEMENTS WILL FURTHER ENABLE THE LISTED CELLULAR TELEPHONE UTILITY TO PROVIDE CELLULAR TELEPHONE SERVICE CONSISTENT WITH ITS FEDERAL COMMUNICATIONS COMMISSION (FCC) PERMIT.THE LISTED SITE WILL BECOME PART OF THE EXISTING CELLULAR SYSTEM OF THE RESPECTIVE CELLULAR TELEPHONE UTILITY SERVING THE LISTED FCC CELLULAR SERVICE AREA.,https://ceqanet.opr.ca.gov/1996105443,CELLULAR TELEPHONE FACILITIES;RESOLUTION T-15896,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD ENVIRONMENTAL SECTION,N/A,,505 VAN NESS AVE. ROOM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,San Diego,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996105444,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15895,NOE,11/12/1996,11/12/1996,IMPROVEMENTS AT EACH PROPOSED SITE ARE LISTED IN SCHEDULE 1.THESE IMPROVEMENTS WILL FURTHER ENABLE THE LISTED CELLULAR TELEPHONE UTILITY TO PROVIDE CELLULAR TELEPHONE SERVICE CONSISTENT WITH ITS FEDERAL COMMUNICATION COMMISSION (FCC) PERMIT.THE LISTED SITE WILL BECOME PART OF THE EXISTING CELLULAR SYSTEM OF THE RESPECTIVE CELLULAR TELEPHONE UTILITY SERVING THE LISTED FCC CELLULAR SERVICE AREA.,https://ceqanet.opr.ca.gov/1996105444,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15895,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD ENVIRONMENTAL SECTION,N/A,,505 VAN NESS AVE.ROOM 3207,,SAN FRANCISCO,CA,9 4102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996105445,Lake County,,,MAGOON ESTATE LIMITED KENNEL IS 96-53/MUP 96-22,NOD,11/12/1996,11/12/1996,A COMMERCIAL KENNEL,https://ceqanet.opr.ca.gov/1996105445,MAGOON ESTATE LIMITED KENNEL IS 96-53/MUP 96-22,MARK PHILLIPS,COMMUNITY DEVELOPMENT DEPARTMENT PLANNING DIVISION,N/A,,255 N. FORBES ST. 3RD FLOOR,,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105446,Lake County,,,JOHN D. DILLINGHAM IS 96-43/PM 96-9,NOD,11/12/1996,11/12/1996,TO DIVIDE A +/- 10ACRE PARCEL INTO TWO PARCELS,https://ceqanet.opr.ca.gov/1996105446,JOHN D. DILLINGHAM IS 96-43/PM 96-9,DANIELLE BAYONA,COMMUNITY DEVELOPMENT DEPARTMENT PLANNING DIVISION,N/A,,255 N. FORBES ST. 3RD FLOOR,,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105447,"Fish & Game, Wildlife Conservation Board",,,"VALLEJO FISHING PIER,PIER REMOVAL, SOLANO COUNTY",NOD,11/12/1996,11/12/1996,REMOVE VALLEJO FISHING PIER,https://ceqanet.opr.ca.gov/1996105447,"VALLEJO FISHING PIER,PIER REMOVAL, SOLANO COUNTY",GEORGIA LIPPHARDT,WILDLIFE CONSERVATION BOARD,N/A,,801 K STREET SUITE 806,,SACRAMENTO,CA,95814,9164451095,,Vallejo,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105448,Fish and Game (HQ) Environmental Services,,,OASIS SPRINGS ECOLOGICAL RESERVE SITE SECURITY,NOE,11/12/1996,11/12/1996,"INSTALLATION OF ONE MILE OF FENCE (T-POST AND SMOOTH WIRE) SIGN POSTS, AND ROAD BARRIERS AS APPROPRIATE TO CONTROL OHV TRESPASS",https://ceqanet.opr.ca.gov/1996105448,OASIS SPRINGS ECOLOGICAL RESERVE SITE SECURITY,ERICK BURRES,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,3105904810,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105449,Fish and Game (HQ) Environmental Services,,,SAN FELIPE VALLEY WILDLIFE AREA ACCESS,NOE,11/12/1996,11/12/1996,DEVELOPMENT OF A PARKING AREA (APPROX. 120'X100'DIRT LOT). THE SITE IS ALREADY DISTURBED AND ADJACENT TO HIGHWAY S-2 AND AN ACCESS ROAD. A T-POST AND WIRE FENCE WILL BE INSTALLED TO DELINEATE THE AREA. MINOR FENCING WILL ALSO BE INSTALLED ACROSS NON-DESIGNATED ACCESS/PARKING POINTS.,https://ceqanet.opr.ca.gov/1996105449,SAN FELIPE VALLEY WILDLIFE AREA ACCESS,ERICK BURRES,CALIFORNIA OF DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,3105904810,,,San Diego,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105450,Fish and Game (HQ) Environmental Services,,,KING CLONE ECOLOGICAL RESERVE PERIMETER FENCE INSTALLA- TION,NOE,11/12/1996,11/12/1996,"INSTALLATION O FA SMOOTH WIRE (TWO STRAND TWO WIRE) PERIMETER FENCE, NOT TO EXCEED FIVE MILES. THE ECOLOGICAL RESERVE IS CURRENTLY NOT FENCED AND IS THREATENED DUE TO OHV TRESPASS.",https://ceqanet.opr.ca.gov/1996105450,KING CLONE ECOLOGICAL RESERVE PERIMETER FENCE INSTALLA- TION,ERICK BURRES,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,3105904810,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996111020,Los Angeles County,,,GOOSEBERRY CANYON DEBRIS FACILITIES ENHANCEMENT,NEG,11/12/1996,,DEBRIS BASIN ENLARGEMENT,https://ceqanet.opr.ca.gov/1996111020,GOOSEBERRY CANYON DEBRIS FACILITIES ENHANCEMENT,SARAH SCOTT,LA COUNTY DEPT. OF PUBLIC WORKS,N/A,,,,,,,8184584360,,,,,ALTADENA DRIVE,,,5843,210,RUBIO WASH,,No,11/12/1996,12/12/1996,,,,,,,,,,,,,,,,,,,,
1996111021,South Coast Air Quality Management District,,,"TABC, INC., CATALYTIC CONVERTER PRODUCTS EXPANSION PROJECT",NOP,11/12/1996,,EXPANSION TO ITS EXISTING MANUFACTURING PLANT IN LONG BEACH,https://ceqanet.opr.ca.gov/1996111021,"TABC, INC., CATALYTIC CONVERTER PRODUCTS EXPANSION PROJECT",TARA TISOPULOS,SCAQMD,N/A,,,,,,,9093963102,,Long Beach,,,PARAMOUNT BLVD/ARTESIA BLVD,,,,,,,No,11/12/1996,12/12/1996,Residential,,,,,,,,,,,,,,,,,,,
1996111022,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"NAVAL AIR WEAPONS STATIONS, POINT MUGU",NEG,11/12/1996,,"DEMOLITION OF BUILDINGS, SOIL EXCAVATIONS, SAMPLING AND WETLANDS RESTORATION OF 18.8 ACRES",https://ceqanet.opr.ca.gov/1996111022,"NAVAL AIR WEAPONS STATIONS, POINT MUGU",YVONE SANCHEZ,DTSC,N/A,,,,,,,3105905564,,Oxnard,Ventura,,,,,,,,,No,11/12/1996,12/12/1996,,,,,,,,,,,,,,,,,,,,
1996111023,"San Clemente, City of",City of San Clemente,,OUTDOOR DINING FACILITIES,NEG,11/12/1996,,CITY-WIDE CODE AMENDMENT TO PROVIDE AN ALTERNATE REVIEW PROCESS FOR OUTDOOR DINING.  WOULD RESULT IN A REDUCTION IN THE PARKING REQUIREMENTS.,https://ceqanet.opr.ca.gov/1996111023,OUTDOOR DINING FACILITIES,KELLY MAIN,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,,,,,,,,No,11/12/1996,12/12/1996,,,,,,,,,,,,,,,,,,,,
1996111024,"Encinitas, City of",City of Encinitas,,SHELLEY PROPERTY,NOP,11/12/1996,,SUDIVIDE APPROX. 27-ACRE PRIVATELY OWNED PROPERTY TO CONSTRUCT NEW RESIDENCES,https://ceqanet.opr.ca.gov/1996111024,SHELLEY PROPERTY,CRAIG OLSON,CITY OF ENCINITAS,N/A,,,,,,,6196332713,,Encinitas,San Diego,,MANCHESTER/SANTA FE DR,,,262-061-11,I-5,,,No,11/12/1996,12/12/1996,,,,,,,,,,,,,,,,,,,,
1996111025,Livermore Valley Joint Unified School District,,,ENV96-0162 AT 3317 CLIFF DRIVE,NEG,11/12/1996,,COASTAL DEVELOPMENT PERMIT FOR THE PARTIAL REMOVAL AND REMEDIATION OF A STAIRWAY.,https://ceqanet.opr.ca.gov/1996111025,ENV96-0162 AT 3317 CLIFF DRIVE,SUSAN REARDON,CITY OF SANTA BARBARA,N/A,,,,,,,564-5470,,Santa Barbara,Santa Barbara,,CLIFF DRIVE,,,,,,,No,11/12/1996,12/12/1996,,,,,,,,,,,,,,,,,,,,
1996111026,Kern County,,,"EA JS 4-96; GPA 16, MAP 100; TPM 10388",NEG,11/12/1996,,,https://ceqanet.opr.ca.gov/1996111026,"EA JS 4-96; GPA 16, MAP 100; TPM 10388",JAKE SWEENY,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628624,,Bakersfield,Kern,,BAKER RD/ENOS LANE,,,104-011-14,43,,,No,11/12/1996,12/12/1996,,,,,,,,,,,,,,,,,,,,
1996111027,"Los Angeles, City of",City of Los Angeles,,VAN NUYS-NORTH SHERMAN OAKS COMMUNITY PLAN UPDATE,NEG,11/12/1996,,COMMUNITY PLAN UPDATE,https://ceqanet.opr.ca.gov/1996111027,VAN NUYS-NORTH SHERMAN OAKS COMMUNITY PLAN UPDATE,RON MABEN,CITY OF LOS ANGELES PLANNING DEPT.,N/A,,,,,,,8187568440,,Los Angeles,Los Angeles,,,,,,405/101,LA RIVER,,No,11/12/1996,12/12/1996,,,,,,,,,,,,,,,,,,,,
1996111028,San Diego County Air Pollution Control District,,,"ADOPTION OF AMENDED RULE 52-PARTICULATE MATTER, RULE 53",NEG,11/12/1996,,"ADOPTION OF AMENDED RULES 52,53 AND 54",https://ceqanet.opr.ca.gov/1996111028,"ADOPTION OF AMENDED RULE 52-PARTICULATE MATTER, RULE 53",ROSALIND SMITH,"SAN DIEGO COUNTY, APCD",N/A,,,,,,,6196943570,,,San Diego,,,,,,,,,No,11/12/1996,12/12/1996,,,,,,,,,,,,,,,,,,,,
1996111029,Monterey County,,,MELVIN KLINE,NEG,11/12/1996,,GENERAL DEV. PLAN WHICH WILL ADDRESS THE LONG RANGE DEVELOPMENT AND OPERATION OF THE PROJECT INCLUDING EXPANSION AND NEW DEVELOPMENT,https://ceqanet.opr.ca.gov/1996111029,MELVIN KLINE,ANDREW HARRIS,MONTEREY COUNTY PLANNING & BUILDING INSP.,N/A,,,,,,,4087555025,,,Monterey,,RIO RD/CARMEL RANCHO BLVD.,,,015-012-069,1,CARMEL VALLEY RIVER,,No,11/12/1996,12/12/1996,,,,,,,,,,,,,,,,,,,,
1996111030,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA STUDIOS,NOP,11/12/1996,,"CONSTRUCTION OF NEW FILM PRODUCTION STUDIO W/230,000 SQ FT OF PRODUCTION AND OFFICE SPACE, 90-SEAT RESTAURANT",https://ceqanet.opr.ca.gov/1996111030,SANTA MONICA STUDIOS,SUZANNE FRICK,CITY OF SANTA MONICA,N/A,,,,,,,3104588341,,Santa Monica,,,OLYMPIC BLVD,,,4268-10-009,,SANTA MONICA BAY,,No,11/12/1996,12/12/1996,,,,,,,,,,,,,,,,,,,,
1996112029,Placer County,,,Teichert Aggregate Facility,NOP,11/12/1996,,PROPOSED PHASED MINING AND RECLAMATION PROJECT AND AGGREGATE PROCESSING PLANT.,https://ceqanet.opr.ca.gov/1996112029,Teichert Aggregate Facility Revised Draft EIR,THOMAS D. KUBIK,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,,,,,No,11/12/1996,12/12/1996,,,,,,,,,,,,,,,,,,,,
1996112030,Nevada County,,,MCCOURTNEY ROAD LANDFILL CLOSURE PROJECT,NEG,11/12/1996,,"LANDFILL: SOLID WASTE TRANSFER STATION: RECYCLING FACILITY AND WOOD/YARD WASTE DIVERSION CLOSURE, INCLUDING FINAL COVER ON THE WASTE MANAGEMENT UNITS AT THE MCCOURTNEY RD LFL",https://ceqanet.opr.ca.gov/1996112030,MCCOURTNEY ROAD LANDFILL CLOSURE PROJECT,LEE JORDAN,NEVADA COUNTY DEPARTMENT OF SANITATION,N/A,,,,,,,9162651555,,Grass Valley,Nevada,,,,,,,,,No,11/12/1996,12/12/1996,,,,,,,,,,,,,,,,,,,,
1996112031,"Santa Cruz, City of",City of Santa Cruz,,HOLY CROSS CAMPUS PLAN,NEG,11/12/1996,,HISTORIC ALTERATION AND DEMOLITION PERMITS FOR MODIFICATIONS TO A SITE & STRUCTURES LISTED ON THE HISTORIC BLDG SURVEY AND LOCATED IN THE HISTORICAL OVERLAY DIST. CONSTRUCITON,https://ceqanet.opr.ca.gov/1996112031,HOLY CROSS CAMPUS PLAN,DON LAURITSON,SANTA CRUZ CITY PLANNING,N/A,,,,,,,4084293560,,Santa Cruz,Santa Cruz,,,,,,,,,No,11/12/1996,12/12/1996,,,,,,,,,,,,,,,,,,,,
1996112032,"Gilroy, City of",City of Gilroy,,TACO BELL RELOCATION,NEG,11/12/1996,,"THE PROPOSED PROJECT CONSISTS OF THE CONSTRUCTION OF A FREE-STANDING, FAST FOOD RESTAURANT WITH DRIVE-THRU SERVICE ON THE PROJECT SITE.",https://ceqanet.opr.ca.gov/1996112032,TACO BELL RELOCATION,BRYAN STICE,CITY OF GILROY,N/A,,,,,,,4088480440,,Gilroy,Santa Clara,,,,,,,,,No,11/12/1996,12/12/1996,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1996112033,Planada School District,,,PLANADA MIDDLE SCHOOL SITE ACQUISITION & DEVELOPMENT PROJECT,NEG,11/12/1996,,ACQUISITION OF 20-ACRE MIDDLE SCHOOL SITE & DEVELOPMENT AND OPERATION OF 750 STUDENT MIDDLE SCHOOL ON SITE.,https://ceqanet.opr.ca.gov/1996112033,PLANADA MIDDLE SCHOOL SITE ACQUISITION & DEVELOPMENT PROJECT,ROQUE BERLANGA,PLANADA SCHOOL DISTRICT,N/A,,,,,,,2093820666,,,Merced,,,,,,,,,No,11/12/1996,12/12/1996,,,,,,,,,,,,,,,,,,,,
1996112034,Foster City,City of Foster City,,SPECIALTY RESTAURANTS CORPORATION/APPLIED BIOSYSTEMS,NOP,11/12/1996,,"DEVELOPMENT OF A 3-BLDG COMPLEX FOR OFFICE, RESEARCH, AND DEVELOPMENT AND WAREHOUSE USES, TOTALING 243,600 SQ FT OF GROSS FLR AREA & RELATED IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1996112034,SPECIALTY RESTAURANTS CORPORATION/APPLIED BIOSYSTEMS,LAWRENCE LEW,CITY OF FOSTER CITY,N/A,,,,,,,4152863225,,Foster City,San Mateo,,,,,,,,,No,11/12/1996,12/12/1996,,,,,,,,,,,,,,,,,,,,
1996112035,Amador County,,,TENTATIVE PARCEL MAP NO. 2455 BY MICHAEL J. PREFLING,NEG,11/12/1996,,TENTATIVE PARCEL MAP NO. 2455 BY MICHAEL J. PREFLING PROPOSES THE DIVISION OF 33.27 ACRES INTO TWO PARCELS OF 10.04 & 23.23 ACRES. THERE IS AN EXISTING RESIDENCE.,https://ceqanet.opr.ca.gov/1996112035,TENTATIVE PARCEL MAP NO. 2455 BY MICHAEL J. PREFLING,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPT,N/A,,,,,,,2092236380,,,Amador,,,,,,,,,No,11/12/1996,12/12/1996,,,,,,,,,,,,,,,,,,,,
1996112036,Amador County,,,COMMUNICATION SYSTEMS DEV. INC.-USE PERMIT FOR CO-LOCATION,NEG,11/12/1996,,USE PERMIT FOR CONSTURCTION OF A 140' LATTICE TOWER FOR CO-LOCATION CELLULAR COMMUNICATION FACILITIES FOR UP TO SEVEN CARRIERS.,https://ceqanet.opr.ca.gov/1996112036,COMMUNICATION SYSTEMS DEV. INC.-USE PERMIT FOR CO-LOCATION,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPT.,N/A,,,,,,,2092236380,,Ione,Amador,,,,,,,,,No,11/12/1996,12/12/1996,,,,,,,,,,,,,,,,,,,,
1996112037,Placer County,,,TEAL BROOK GOLF COURSE,NOP,11/12/1996,,"18-HOLE GOLF COURSE INCLUDING COURSE, CLUBHOUSE, PRO-SHOP, & SNACK BAR, DRIVING RANGE, MAINTENANCE FACILITY, PARKING LOT, & OPEN SPACE AREAS.",https://ceqanet.opr.ca.gov/1996112037,TEAL BROOK GOLF COURSE,E.J. IVALDI,PLACER COUNTY PLANNING DEPT,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,021-250-004,193/65,HEMPHILL CANAL,,No,11/12/1996,12/12/1996,,,,,,,,,,,,,,,,,,,,
1996112038,"Fort Bragg, City of",City of Fort Bragg,,REVISION OF THE CITY OF FORT BRAGG'S GENERAL PLAN,NOP,11/12/1996,,REVISION OF CITY'S GENERAL PLAN,https://ceqanet.opr.ca.gov/1996112038,REVISION OF THE CITY OF FORT BRAGG'S GENERAL PLAN,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612828,,Fort Bragg,Mendocino,,,,,,,,,No,11/12/1996,12/12/1996,,,,,,,,,,,,,,,,,,,,
1996112039,"Fort Bragg, City of",City of Fort Bragg,,Hare Creek Inn,NOP,11/12/1996,,"CONSTRUCTION OF 54-ROOM MOTEL, PARKING AND LANDSCAPING",https://ceqanet.opr.ca.gov/1996112039,Hare Creek Inn,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612828,,Fort Bragg,Mendocino,,HWY 1/BOATYARRD ST,,,018-170-47,1,,,No,11/12/1996,12/12/1996,,,,,,,,,,,,,,,,,,,,
1996114008,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SURFSIDE-SUNSET/WEST NEWPORT BEACH NOURISHMENT PROJECT (10),EA ,11/12/1996,,"DEPOSIT 100,000 TO 150,000 CU YDS OF MATERIAL TO BE RECOVERD AT SUNSET BEACH AND MOVED TO SURFSIDE BEACH TO PROVIDE A PLATFORM UPON WHICH THE CONTRACTORS CAN SET STAGE 10 DISCHARGE PIPE.",https://ceqanet.opr.ca.gov/1996114008,SURFSIDE-SUNSET/WEST NEWPORT BEACH NOURISHMENT PROJECT (10),RUSSELL KAISER,U.S. ARMY CORPS/L.A. DISTRICT,N/A,,,,,,,2134523846,,Newport Beach,Orange,,,,,,,PACIFIC OCEAN,,No,11/12/1996,12/12/1996,,,,,,,,,,,,,,,,,,,,
