SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996022099,"Winters, City of",City of Winters,,CITY OF WINTERS SEWAGE TREATMENT MASTER PLAN,EIR,11/27/1996,,,https://ceqanet.opr.ca.gov/1996022099/3,CITY OF WINTERS SEWAGE TREATMENT MASTER PLAN,JON CRAWFORD,CITY OF WINTERS,N/A,,,,,,,9167952820,,Winters,Yolo,,,,,,,,,No,11/27/1996,1/10/1997,,,,,,,,,,,,,,,,,,,,
1996105563,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PLEASANTVILLE MOVIE SET,NOE,11/27/1996,11/27/1996,"THE PROJECT IS THE CONSTRUCTION AND USE OF A TEMPORARY MOVIE SET IN THE LOWER DAY USE PARKING LOT OF MALIBU CREEK STATE PARK. THIS SET WILL BE BUILT AND USED OVER A SIX AND ONE HALF MONTH PERIOD, WITH BOTH DAY AND NIGHT FILMING OCCURRING DURING THE SPRING. THERE WILL BE MINOR IMPACTS TO EXISTING RECREATIONAL USE. CONSTRUCTION OF THE SET WILL REQUIRE EXCAVATION OF SEVERAL SIX FOOT DEEP HOLES FOR PLACEMENT OF SUPPORTING POLES (TELEPHONE POLES) FILLING OF LOW LYING AREAS IN THE EXISTING LOT BY SPREADING STOCKPILES EXCESS SOIL EXISTING ON SITE. FOLLOWING FILMING THE SET WILL BE REMOVED AND THE LOT IMPROVED WITH PARKING ISLANDS AND NATIVE PLANT LANDSCAPING THE CONSTRUCTION SITE IS LOCATED NEAR ARCHAELOGICAL SITES BUT NO IMPACTS TO THESE SITES ARE ANITICIPATED BY THE PROJECT AS PROPOSED. A STATE PARK APPROVED ARCHAEOLOGICAL MONITOR WILL BE ON SITE DRUING ANY EXCAVATION ACTIVITIES.",https://ceqanet.opr.ca.gov/1996105563,PLEASANTVILLE MOVIE SET,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,8192205316,,,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105564,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,11/27/1996,11/27/1996,APPLICANT SEEKS RIGHT TO DIVERT AND STORE 204 AF OF WATER PER ANNUM:184 AF FROM TURNBACK CREEK AND 20 AF FROM AN UNNAMED STREAM TRIBUTARY TO TURNBACK CREEK THENCE THE WILD AND SCENIC TUOLUMNE RIVER. THE DIVERSION IS LOCATED NEAR TUOLUMNE CITY (U.S GEOLOGICAL SURVEY. 1979. TUOLUMNE CA. 7.5 MINUTE TOPOGRAPHIC SHEET).,https://ceqanet.opr.ca.gov/1996105564,APPLICATION TO APPROPRIATE WATER,MIKE MEINZ,STATE WATER RESOURCES CONTROL BOARD DIV. OF WATER RIGHTS,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166572048,,,Tuolumne,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105565,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,11/27/1996,11/27/1996,TO COLLECT WATER FROM OCTOBER 1 TO MARCH 31 INTO A 47 ACRE FOT ONSTREAM RESERVOIR CREATED BY A 24 FOOT HIGH (STREAMED TO SPILLWAY) DAM ACROSS AN UNNAMED TRIBUTARY TO NICOSIO CREEK. THE ESTIMATED SURFACE AREA OF THE APPLICATN'S RESERVOIR IS 3.5 ACRES. THE APPLICANT PROPOSES TO USE STORED WATER PRIMARLIY FOR THE DRIP IRRIGATION OF A 15 ACRE ORCHARD DURING THE IRRIGATION SEASON OF JUNE THROUGH OCTOBER.,https://ceqanet.opr.ca.gov/1996105565,APPLICATION TO APPROPRIATE WATER,JOAN JURANCICH,STATE WATER RESOURCES CONTROL BOARD DIV. OF WATER RIGHTS,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166572055,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105566,"Water Resources, Department of",California Department of Water Resources,DWR,"TWAIN HARTE DAM, NO. 551",NOE,11/27/1996,11/27/1996,"MINOR CONCRETE REPAIRS TO OVERFLOW SECTION, ARCHES, AND BUTTRESSES.",https://ceqanet.opr.ca.gov/1996105566,"TWAIN HARTE DAM, NO. 551",CLIFFORD S. NOMURA,DEPARTMENT OF WATER RESOURCES DIV. OF SAFETY OF DAMS,N/A,,2200 X STREET SUITE 200,,SACRAMENTO,CA,94236-0001,9163235300,,,Tuolumne,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105567,"Modesto, City of",City of Modesto,,NORTH BEYER PARK SPECIFIC PLAN AND GENERAL PLAN AMENDMENT,NOD,11/27/1996,11/27/1996,"A SPECIFIC PLAN, GENEREAL AMENDMENT AND REZONING FOR THE DEVELOPMENT OF TH 160 ACRE NORTH BEYER COMPREHENSIVE PLANNING DISTRICT. USES PROPOSED FOR THIS REMAINDER OF AN EXISTING NEIGHBORHOOD INCLUDE:730-1200 RESIDENTIAL UNITS,30 ACRES FOR TWO MIXED USE ACRES/NEIGHBORHOOD SHOPPING CENTERS/PROFESSIONAL OFFICES AND AN 18ACRE MIDDLE SCHOOL SITE.",https://ceqanet.opr.ca.gov/1996105567,NORTH BEYER PARK SPECIFIC PLAN AND GENERAL PLAN AMENDMENT,STEVE NISH,CITY OF MODESTO COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,P.O BOX 642,,MODESTO,CA,95353,2095775280,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105568,Sutter County,,,SUTTER COUNTY COMPREHENSIVE GENERAL PLAN REVISION; GENERAL PLAN AMENDMENT NO. 96-01,NOD,11/27/1996,11/27/1996,"AN AMENDMENT TO THE COUNTY'S GENERAL PLAN TO:REVISE AND UPDATE ALL SUPPORTIVE DOCUMENTATION FOR THE GENERAL PLAN: REVISE VARIOUS POLICY STATEMENTS;AND REVISE THE LAND USE DIAGRAM TO ALLOW ADDITIONAL AREAS FOR INDUSTRIAL, COMMERCIAL,AND RESIDENTIAL DEVELOPEMENT IN SEVERAL AREAS OF THE UNINCORPORATED PORTION OF THE COUNTY.",https://ceqanet.opr.ca.gov/1996105568,SUTTER COUNTY COMPREHENSIVE GENERAL PLAN REVISION; GENERAL PLAN AMENDMENT NO. 96-01,MICHAEL J. HARROLD,COUNTY OF SUTTER COMMUNITY SERVICES DEPARTMENT,N/A,,P.O BOX 1555,,YUBA CITY,CA,95992,9168227400,,Yuba City,Sutter,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996105569,"Arcata, City of",City of Arcata,,UNION STREET (BAYVIEW COURTYARDS) SENIOR HOUSING PLANNED DEVELOPMENT,NOD,11/27/1996,11/27/1996,"PLANNED DEVELOPMENT PERMIT AND COASTAL DEVELOPMENT PERMIT FOR NEW 2-STORY 30 UNIT HOUSING DEVELOPMENT FOR LOW INCOME SENIORS. THE PROJECT IS BEING PARTIALLY FUNDED BY THE US DEPT. OF HOUSING AND URBAN DEVELOPMENT, HOME INVESTMENT PARTNERSHIP PROGRAM.",https://ceqanet.opr.ca.gov/1996105569,UNION STREET (BAYVIEW COURTYARDS) SENIOR HOUSING PLANNED DEVELOPMENT,KENNETH M. CURTIS,CITY OF ARCATA,N/A,,736 F STREET,,ARCATA,CA,95521,7078252138,,Arcata,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105570,"University of California, Regents of the",Regents of the University of California,,ARMSTRONG COLLEGE 2222 HAROLD WAY,NOE,11/27/1996,11/27/1996,84 MONTH LEASE EXTENSION COMMENCING UPON SUBSTANTIAL COMPLETION OF IMPROVEMENTS WHICH WOULD BEGIN IMMEDIATLY UPON LEASE EXECUTION OF 34825 RENTABLE SQUARE FEET OF OFFICE/CLASSROOM SPACE AT 2222 HAROLD WAY IN BERKELEY FROM ARMSTRONG PROPERPTIES INC. TO THE REGENTS TO THE UNIVERSITY OF CALIFORNIA IMPROVEMENTS TO ARMSTRONG COLLEGE INCLUDE: INSTALLATION OF AN ELEVATOR TOALL FLOORS FOR HANDICAP ACCESSIBILITY;UPGRADE BATHROOMS ON MAIN FLOOR FOR HANDICAP ACCESSIBILITY;REMOVAL OF ASBESTOS TILES AND REPLACE WITH COMPARABLE NON-ASBESTOS TILES IN THE BUILDING'S INTERIOR THIS WORK WILL BE CONDUCTED IN ACCORDANCE WITH ALL APPLICABLE HEALTH AND SAFETY REQUIREMENTS;INSTALLATION OF FIRE SPRINKLERS AND COMPREHENSIVE FIRE ALARM SYSTEM AND PAINTING AND RECARPETING CERTAIN IDENTIFIED PORTIONS OF THE INTERIOR OF THE BUILDING.,https://ceqanet.opr.ca.gov/1996105570,ARMSTRONG COLLEGE 2222 HAROLD WAY,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A&E BUILDING#1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105571,"University of California, Regents of the",Regents of the University of California,,1990 OXFORD STREET,NOE,11/27/1996,11/27/1996,"12 MONTH LEASE EXTENSION (OCTOBER 15, 1996 - OCTOBER 14 1997) OF 6768 GROSS SQUARE FEET OF OFFICE/PARKING SPACE AT 1990 OXFORD STREET IN BERKELEY, CALIFORNIA FROM THE REGENTS OF THE UNIVERSITY OF CALIFORNIA TO BAY AREA RENTALS.",https://ceqanet.opr.ca.gov/1996105571,1990 OXFORD STREET,NAD PERMAUL,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A&E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105572,"University of California, Regents of the",Regents of the University of California,,HEARST GYMNASIUM (ROOM 228) BIOMECHANICS RESEARCH LAB,NOE,11/27/1996,11/27/1996,"THIS PROJECT PROPOSES TO REITERATE FACILITIES CURRENTLY AT HARMON GYMANSIUM INTO ROOM 228 HEARST GYMANSIUM.THE LAB PROGRAM INCLUDES SPECIALIZED CONSTRUCTION OF A RUNWAY AND FORCE PLATFORM PIT FOR BIOMECHANICS RESEARCH. THE PROJECT FOCUSES ON PROVIDING TEMPORARY METHODS OF CONSTRUCTION AND ELECTRICAL SERVICES SUCH AS LIGHTING, POWER AND DATA RACEWAYS FOR SPECIALIZED COMPUTER, VIDEO, AND ANALYSIS EQUIPMENT. MOVEABLE FURNISHINGS WILL BE",https://ceqanet.opr.ca.gov/1996105572,HEARST GYMNASIUM (ROOM 228) BIOMECHANICS RESEARCH LAB,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A&B BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105573,"University of California, Regents of the",Regents of the University of California,,LATIMER HALL STEP 1 RENOVATION:MULTIPLE LABORATORY RENOVATIONS,NOE,11/27/1996,11/27/1996,"THIS PROJECT WILL RENOVATE APPROX. 5670 ASF IN LATIMER HALL ON  FLOORS 5,6, AND 7 TO PROVIDE MODERN LABS. WORK WILL INCLUDE SELECTIVE DEMOLITION, NEW LABORATORY BENCHES AND FUME HOODS, PARTITIONS, DOORS, AND ARCHITECHTURAL FINISHES, NEW POWER AND COMMUNICATIONS",https://ceqanet.opr.ca.gov/1996105573,LATIMER HALL STEP 1 RENOVATION:MULTIPLE LABORATORY RENOVATIONS,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A&B BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105574,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15903,NOE,11/27/1996,11/27/1996,,https://ceqanet.opr.ca.gov/1996105574,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15903,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMSSION CACD- ENVIRONMENTAL SECTION,N/A,,505 VAN NESS AVE. ROOM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105575,"Caltrans, Planning","California Department of Transportation, Headquarters",,SON 12 LLANO ROAD INTERSECTION SIGNALIZATION,NOE,11/27/1996,11/27/1996,"THIS PROJECT WILL INSTALL FULL TRAFIC SIGNALS AT THE INTERSECTION OF ROUTE 12 AND LLANO RD.THE PROJECT INCLUDES WIDENING ON THE SOUTH SIDE OF ROUTE 12 TO PROVIDE A SHARED THROUGH AND RIGHT TURN LANE, AND WIDENING ON LLANO ROAD TO PROVIDE A SEPARATE RIGHT TURN LANE. THE PURPOSE OF THE PROJECT IS TO IMPROVE SAFETY AND OPERATION OF THE INTERSECTION. NO NEW RIGHT OF WAY WILL BE REQUIRED FOR THIS PROJECT. THE BENEFICIARIES OF THE PROJECT ARE THE TRAVELLING PUBLIC.",https://ceqanet.opr.ca.gov/1996105575,SON 12 LLANO ROAD INTERSECTION SIGNALIZATION,KATHLEEN MCBRIDE,STATE OF CALIFORNIA DEPT. OF TRANSPORTATION,N/A,,P.O BOX 23660,,OAKLAND,CA,94623-0660,5102865617,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105576,San Bernardino County,,,MINOR GENERAL PLAN AMENDMENT,NOD,11/27/1996,11/27/1996,,https://ceqanet.opr.ca.gov/1996105576,MINOR GENERAL PLAN AMENDMENT,JOHN P. MCGUCKIAN,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 NORTH ARROWHEAD AVE.3RDFL.,,SAN BERNARDINO,CA,92415-0182,9093874167,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105577,San Bernardino County,,,MINOR GENERAL PLAN LAND USE DISTRICT AMENDMENT,NOD,11/27/1996,11/27/1996,,https://ceqanet.opr.ca.gov/1996105577,MINOR GENERAL PLAN LAND USE DISTRICT AMENDMENT,M. COLEMAN,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 NORTH ARROWHEAD AVE.3RDFL.,,SAN BERNARDINO,CA,92415-0182,9093874468,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105578,San Bernardino County,,,MAJOR GENERAL PLAN LAND USE DISTRICT AMENDMENT FROM VARIOUS LAND USE DISTRICTS,NOD,11/27/1996,11/27/1996,,https://ceqanet.opr.ca.gov/1996105578,MAJOR GENERAL PLAN LAND USE DISTRICT AMENDMENT FROM VARIOUS LAND USE DISTRICTS,RICH TOUSLEE,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 NORTH ARROWHEAD AVE.3RDFL.,,SAN BERNARDINO,CA,92415-0182,6192438175,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105579,San Bernardino County,,,MAJOR GENERAL PLAN LAND USE DISTRICT AMENDMENT,NOD,11/27/1996,11/27/1996,,https://ceqanet.opr.ca.gov/1996105579,MAJOR GENERAL PLAN LAND USE DISTRICT AMENDMENT,JAMES M. SQUIRE,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 NORTH ARROWHEAD AVE. 3RDFL,,SAN BERNARDINO,CA,92415-0182,9093874180,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105580,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY FOR THE BOONEVILLE TRANSFER STATION,NOE,11/27/1996,11/27/1996,MODIFICATION TO A SOLID WASTE FACILITY PERMIT DUE TO MINOR CHANGES IN OPERATIONS.,https://ceqanet.opr.ca.gov/1996105580,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY FOR THE BOONEVILLE TRANSFER STATION,RUS KANZ,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554162,,Booneville,Mendocino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105581,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY FOR THE POTTER VALLEY TRANSFER STATION,NOE,11/27/1996,11/27/1996,MODIFICATIONS TO A SOLID WASTE FACILITY PERMIT DUE TO MINOR CHANGES IN OPERATIONS.,https://ceqanet.opr.ca.gov/1996105581,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY FOR THE POTTER VALLEY TRANSFER STATION,RUS KANZ,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554162,,,Mendocino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105582,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY FOR THE ALBION TRANSFER STATION,NOE,11/27/1996,11/27/1996,MODIFICATION TO A SOLID WASTE FACILITY PERMIT DUE TO MINOR CHANGES IN OPERATIONS,https://ceqanet.opr.ca.gov/1996105582,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY FOR THE ALBION TRANSFER STATION,RUS KANZ,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554162,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105590,Western Canal Water District,,,BUTTE CREEK SIPHON AND DAM REMOVAL PROJECT,NOD,11/27/1996,11/27/1996,REMOVAL OF FOUR EXISTING DAMS WITHIN BUTTE CREEK TO IMPROVE FISH PASSAGE;CONSTRUCTING NEW SIPHON AND ASSOCIATED FACILITIES TO MAINTAIN WATER DELIVERIES.,https://ceqanet.opr.ca.gov/1996105590,BUTTE CREEK SIPHON AND DAM REMOVAL PROJECT,GARY BROWN,WESTERN CANAL WATER DISTRICT,N/A,,P.O BOX 190,,RICHVALE,CA,95974,9163425083,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996112090,"Sacramento, City of",City of Sacramento,,TA-83 ARDEN GARDEN CONNECTOR BIKEWAY CONNECTIONS,NEG,11/27/1996,,4 PROPOSED BIKEWAY CONNECTIONS BETWEEN ARDEN GARDEN CONNECTR AND THE EXISITNG & PLANNED BIKEWAYS IN THAT AREA2,https://ceqanet.opr.ca.gov/1996112090,TA-83 ARDEN GARDEN CONNECTOR BIKEWAY CONNECTIONS,DAVID MOHLENBROK,CITY OF SACRAMENTO,N/A,,,,,,,9162647620,,,Sacramento,,,,,,,,,No,11/27/1996,12/27/1996,,,,,,,,,,,,,,,,,,,,
1996112091,Modoc County,,,CEDAR PASS GRAVEL PIT,CON,11/27/1996,,,https://ceqanet.opr.ca.gov/1996112091,CEDAR PASS GRAVEL PIT,SCOTT KESSLER,MODOC COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162336406,,,,,,,,,,,,No,11/27/1996,,,,,,,,,,,,,,,,,,,,,
1996112092,Central Valley Flood Protection Board,,,SACRAMENTO RIVER FLOOD CONTROL SYSTEMS PHASE II-VERTICAL EXT,NEG,11/27/1996,,EXTEND SLURRY CUTOFF WALL 10 FT VERTICALLY THROUGH LEVEE OF FEATHER RIVER & YUBA RIVER.,https://ceqanet.opr.ca.gov/1996112092,SACRAMENTO RIVER FLOOD CONTROL SYSTEMS PHASE II-VERTICAL EXT,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,,,,,,9163271534,,"Marysville, Yuba City",Yuba,,,,,,,,,No,11/27/1996,12/27/1996,,,,,,,,,,,,,,,,,,,,
1996112093,El Dorado Irrigation District,,,EASTWOOD PARK PHASE II OFF-SITE WATERLINE,NEG,11/27/1996,,EXTENSION OF PUBLIC WATER SYSTEM TO SERVE APPROVED RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1996112093,EASTWOOD PARK PHASE II OFF-SITE WATERLINE,LEW ARCHULETTA,EL DORADO IRRIGATION DISTIRCT,N/A,,,,,,,9166224535,,,El Dorado,,,,,,,,,No,11/27/1996,12/27/1996,,,,,,,,,,,,,,,,,,,,
1996112094,Rocklin Unified School District,,,"NEW MIDDLE SCHOOL, ELEMENTARY SCHOOL, CONTINUATION HIGH SCHO",NEG,11/27/1996,,"CONSTRUCTION OF A MIDDLE SCHOOL, ELEMENTARY SCHOOL AND A CONTINUATION HIGH SCHOOL.",https://ceqanet.opr.ca.gov/1996112094,"NEW MIDDLE SCHOOL, ELEMENTARY SCHOOL, CONTINUATION HIGH SCHO",JOHN ANDERSON,ROCKLIN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9166322475,,Rocklin,Placer,,,,,,,,,No,11/27/1996,12/27/1996,,,,,,,,,,,,,,,,,,,,
1996112095,East Bay Municipal Utility District,,EBMUD,SAN RAMON VALLEY WATER SERVICE FACILITIES MASTER PLAN,NOP,11/27/1996,,LONG-TERM WATER SUPPLY MANAGEMENT PROGRAM THAT SERVES AS A PLANNING GUIDE TO THE PROVISION OF A RELIABLE HIGH-QUALITY WATER SUPPLY TO THE ENTIRE EBMUD SERVICE AREA THROUGH THE YEAR 2020.,https://ceqanet.opr.ca.gov/1996112095,SAN RAMON VALLEY WATER SERVICE FACILITIES MASTER PLAN,WILLIAM KIRKPATRICK,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,5108353000,,Oakland,Alameda,,,,,,,,,No,11/27/1996,12/27/1996,,,,,,,,,,,,,,,,,,,,
