SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992021082,"San Diego, City of",City of San Diego,,SORRENTO VALLEY ROAD REALIGNMENT,EIR,10/11/1995,,TWO-LANE ROAD WITH A 63 FOOT RIGHT OF WAY,https://ceqanet.opr.ca.gov/1992021082/2,SORRENTO VALLEY ROAD REALIGNMENT,KEITH GREER,CITY OF SAN DIEGO,N/A,,,,,,,6192367256,,,San Diego,,,,,,,,,No,10/11/1995,11/22/1995,Office,,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1994032045,"San Bernardino, City of",City of San Bernardino,,INLAND CENTER MALL EXPANSION,EIR,10/11/1995,,THE EXPANSION OF INLAND CENTER MALL,https://ceqanet.opr.ca.gov/1994032045/2,INLAND CENTER MALL EXPANSION,MIKE FINN,CITY OF SAN BERNARDINO,N/A,,,,,,,9093845057,,San Bernardino,San Bernardino,,INLAND CENTER DRIVE/I 215,,,136-531-01,I-215,SANTA ANA RIVER,SBIA,No,10/11/1995,12/11/1995,Commercial,,"Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1995101024,Imperial County,,,MERRILL PIT ACCESS ROAD,NEG,10/11/1995,,CONSTRUCTION OF ACCESS ROAD FOR SAND AND GRAVEL PIT.,https://ceqanet.opr.ca.gov/1995101024/2,MERRILL PIT ACCESS ROAD,JESSE SORIANO,IMPERIAL COUNTY PLANNING/BUILDING DEPT.,N/A,,,,,,,6193394236,,,Imperial,,HOWELL RD./DAVIS RD.,,,N/A,111,E. HIGHLINE CANAL,N/A,No,10/11/1995,11/10/1995,,,"Aesthetics, Cumulative Effects, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
1995101755,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"MORGAN REZONING, TIMBERLAND CONVERSION, SISKIYOU CO.",NOD,10/11/1995,10/11/1995,FIVE ACRES WILL BE REMOVED FROM A LARGER TIMBERLAND PRODUCTION ZONE AND TRANSFERRED TO A NEIGHBOR; THE,https://ceqanet.opr.ca.gov/1995101755,"MORGAN REZONING, TIMBERLAND CONVERSION, SISKIYOU CO.",DENNIS A. ORRICK,CALIFORNIA DEPARTMENT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166539422,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101756,Lake County,,,BERNARD NEWSOM IS 95-46/RZ 95-13/UP 95-21,NOD,10/11/1995,10/11/1995,REZONEFROM "U" TO "R1" & USE PERMIT TO ALLOW A DWELLING TO EXCEED THE MAXIMUM HEIGHT LIMITATION,https://ceqanet.opr.ca.gov/1995101756,BERNARD NEWSOM IS 95-46/RZ 95-13/UP 95-21,DANIELLE BAYONA,COMMUNITY DEVELOPMENT DEPT./PLANNING DIVISION,N/A,,"255 NORTH FORBES ST,ROMM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995101757,Trade and Commerce Agency,,,CITY OF LINDSAY ENTERPRISE ZONE,NOD,10/11/1995,10/11/1995,DESIGNATION OF A PORTION OF THE CITY OF LINDSAY AS AN ENTERPRISE ZONE PURSANT TO GOVERNMENT CODE SECTION 7070,https://ceqanet.opr.ca.gov/1995101757,CITY OF LINDSAY ENTERPRISE ZONE,SCOT TOWNSEND,TRADE & COMMERCE AGENCY,N/A,,"801 K STREET, SUITE 1700",,SACRAMENTO,CA,95814,2095227117,,Lindsay,Tulare,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1995101758,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING AND STOPPER POSTS,NOE,10/11/1995,10/11/1995,CONSTRUCT SPLIT RAIL FENCING AT 6 TRAILHEADS AND NEXT TO HOSE BIBS AND FIRE HYDRANTS AND INSTALL STOPPER,https://ceqanet.opr.ca.gov/1995101758,FENCING AND STOPPER POSTS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH ST.,P.O. BOX 942896",,SACRAMETNO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101759,"Mount Shasta, City of",City of Mount Shasta,,SUNSET KNOLLS: MITIGATED NEGATIVE DECLARATION & TENT.,NOD,10/11/1995,10/11/1995,"MITIGATED NEGATIVE DECLARATION AND TENTATIVE SUBDIVISION MAP TO CREATE 83 SINGEL FAMILY LOTS ON APPRX. 51.22 ACRES WITH AN UNDEVELOPED 12.48 ACRE ""REMAINDER"". DEVELOPMENT OF THE PROPERTY WOULD OCCUR IN A LEAST 5 PHASES, AND THE APPLICANT HAS REQUESTED THE ABILITY TO FILE MULTIPLE",https://ceqanet.opr.ca.gov/1995101759,SUNSET KNOLLS: MITIGATED NEGATIVE DECLARATION & TENT.,CITY OF MT. SHASTA,CITY OF MT. SHASTA,N/A,,305 NORTH MT. SHASTA BLVD.,,MT. SHASTA,CA,96067,9169263464,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995101760,California State University Board of Trustees,California State University Board of Trustees,,SEISMIC UPGRADE OF PARKING STRUCTURE (LOT 20),NOE,10/11/1995,10/11/1995,"THE CAMPUS PARKING STRUCTURE (LOT 20) IS A FIVE STORY PARKING GARAGE WITH APPROX. 2,100 PARKING SPACES. THIS PROJECT WILL REPAIR THE DAMAGE SUSTAINED IN THE 1989 LOMA PRIETA EARTHQUAKE, AS WELL AS UPGRADE THE STRUCTURAL SYSTEM TO SIGNIFICANTLY IMPROVE THE SEISMIC SAFETY OF THE",https://ceqanet.opr.ca.gov/1995101760,SEISMIC UPGRADE OF PARKING STRUCTURE (LOT 20),R. STEPHEN JACK,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102028,Inyo County,,,BISHOP FIXED BUS ROUTE,NEG,10/11/1995,,"ESTABLISHING 3 FIXED BUS ROUTES, PAINTING CURBS, AND PLACING SIGNS AT VARIOUS LOCATIONS. ALL  IMPROVMENTS WILL BE",https://ceqanet.opr.ca.gov/1995102028,BISHOP FIXED BUS ROUTE,JAMES GOOCH,INYO COUNTY,N/A,,,,,,,6198780202,,,Inyo,,,,,,395,,BISHP AIRPORT,No,10/11/1995,11/10/1995,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995103032,"San Rafael, City of",City of San Rafael,,BRET HARTE/PICNIC VALLEY DRAINAGE SYSTEM IMPROVEMENT,NEG,10/11/1995,,"STORM DRAIN IMPROVEMENTS INCLUDING REPLACEMENT OF EXISTING STORM DRAIN PIPES, REPLACEMENT OF FAILING BULKHEADS, INSTALLATION OF NEW STORM DRAIN PIPES, AND REMOVAL OF ACCUMULATED SILT.",https://ceqanet.opr.ca.gov/1995103032,BRET HARTE/PICNIC VALLEY DRAINAGE SYSTEM IMPROVEMENT,KATIE KORZUN,CITY OF SAN RAFAEL,N/A,,,,,,,4154853134,,San Rafael,Marin,,,,,,,,,No,10/11/1995,11/10/1995,,,,,,,,,,,,,,,,,,,,
1995103033,Santa Clara County,,,UNITED TECHNOLOGIES CORPORATION,NEG,10/11/1995,,"CONSTRUCTION OF AN AMMONIUM PERCHLORATE CONDITIONING BLDG. THE PROPOSED FACILITY WILL BE A PRE-ENGINEERED, METAL FRAME SINGLE-STORY STRUCTURE OF ABOUT 2,000 SQ. FT.",https://ceqanet.opr.ca.gov/1995103033,UNITED TECHNOLOGIES CORPORATION,A. LEE,COUNTY OF SANTA CLARA PLANNING OFFICE,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,METCALF RD./SHINGLE VALLEY RD.,,,627-13-003,,,,No,10/11/1995,11/10/1995,,,,,,,,,,,,,,,,,,,,
1995103034,Richmond Elementary School District,,,"8CHOOL EXPANSION, NEW CONSTRUCTION",NOP,10/11/1995,,"MASTER PLAN FOR SCHOOL EXPANSION - MULTI-USE BUILDING, 3 RELOCATABLE CLASSROOMS, FUTURE PLAYFIELDS, AND NEW PARKING.",https://ceqanet.opr.ca.gov/1995103034,"8CHOOL EXPANSION, NEW CONSTRUCTION",JENELLE BUTNER,RICHMOND ELEMENTARY SCHOOL DIST.,N/A,,,,,,,9162572338,,Susanville,Lassen,,,,,,,,,No,10/11/1995,11/10/1995,,,,,,,,,,,,,,,,,,,,
1995104003,"Air Force, United States",United States Air Force,USAF,CONTINUED SUPERSONIC OPERATIONS IN THE PANAMENT VALLEY,EA ,10/11/1995,,RENEWAL OF FAA WAIVERR 82-1 ALLOWING CONTINUED USE OF PANAMINT VALLEY AS A SUPERSONIC AREA TO DEMONSTRATE,https://ceqanet.opr.ca.gov/1995104003,CONTINUED SUPERSONIC OPERATIONS IN THE PANAMENT VALLEY,CHRISTOPHER J. RUSH,UNITED STATES AIR FORCE,N/A,,,,,,,8052771425,,,,,,,,,,,,No,10/11/1995,11/10/1995,,,,,,,,,,,,,,,,,,,,
