SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983110409,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,CERRITOS TOWN CENTER DEVELOPMENT,NOD,9/22/1986,9/22/1986,CONSTRUCTION NEW RAMP CONNECTIONS,https://ceqanet.opr.ca.gov/1983110409,CERRITOS TOWN CENTER DEVELOPMENT,,,N/A,,,,,,,,,Cerritos,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986010707,"Eureka, City of",City of Eureka,,OFFSHORE OIL PRODUCTION MODULE ASSEMBLY YARD,NOD,9/22/1986,9/22/1986,DEVELOPMENT AND OPERATION COASTAL DEPENDENT INDUSTRICT ASSE MBLY,https://ceqanet.opr.ca.gov/1986010707/2,OFFSHORE OIL PRODUCTION MODULE ASSEMBLY YARD,KEVIN HAMBLIN,EUREKA CITY,N/A,,531 'K' STREET,,EUREKA,CA,95501,7074437331,,Eureka,Humboldt,,,,,3-062-18,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986020421,Contra Costa County,,,LOS VAQUEROS KELLOGG PROJECT,NOD,9/22/1986,9/22/1986,CONSTRUCTION OPERATION WATER STORAGE RESERVOIR,https://ceqanet.opr.ca.gov/1986020421,LOS VAQUEROS KELLOGG PROJECT,EDWARD CUMMINGS,CONTRA COSTA,N/A,,1331 CONCORD AV,,CONCORD,CA,94524,4156748052,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986040918,"El Monte, City of",City of El Monte,,"RAMONA BLVD REDEVELOPMENT PROJECT, EL MONTE",EIR,9/22/1986,,REDEVELOPMENT PROJECT CONSISTING OF APPROXIMATELY TWO ACRES FOR NEIGHBORHOOD COMMERCIAL PURPOSES LOCATED AT THE INTERSECTION OF RAMONA AND COGSWEL MONTE. REMAINING ACREAGE IS TO BE DEVELOPED AT MEDIUM DENSITY RESIDENTIAL WITH POSSIBLE COMMERCIAL USE AT THE EAST END OF THE PROJECT AREA.,https://ceqanet.opr.ca.gov/1986040918,"RAMONA BLVD REDEVELOPMENT PROJECT, EL MONTE",RITA T. DARNELL,EL MONTE CITY PLANNING DEPARTMENT,N/A,,,,,,,8185752247,,El Monte,Los Angeles,,,,             15,,"I-10,I-605",,EL MONTE,No,9/23/1986,10/23/1986,"Commercial, Residential","Redevelopment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986050616,"Pleasanton, City of",City of Pleasanton,,PLEASANTON GENERAL PLAN COMPREHENSIVE UPDATE,NOD,9/22/1986,9/22/1986,COMPREHENSIVE UPDATE PLEASANTON GENERAL PLAN,https://ceqanet.opr.ca.gov/1986050616/2,PLEASANTON GENERAL PLAN COMPREHENSIVE UPDATE,BRIAN W SWIFT,PLEASANTON CITY     PLANNING DEPT,N/A,,P.O. BOX 520,,PLEASANTON,CA,94566,4158478023,,Pleasanton,Alameda,,,,,,680 580 84,,LIVERMORE,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1986070207,Los Angeles County,,,70 ACRE DRY BULK OPEN STORAGE AREA,NOD,9/22/1986,9/22/1986,DEVELOPMENT OPEN STORAGE DRY BULK PRODUCTS PETROLEUM COKE AND COAL,https://ceqanet.opr.ca.gov/1986070207/2,70 ACRE DRY BULK OPEN STORAGE AREA,W CALVIN HURST,LOS ANGELES HARBOR DEPARTMENT,N/A,,425 SO PALOS VERDES,,SAN PEDRO,CA,90733,,,,Los Angeles,,,,,,"47,110",LOS ANGELES HARBOR,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986072107,Mariposa County,,,MOTHER LODE CARE CENTER - USE PERMIT APPLICATION NO. 205,NOD,9/22/1986,9/22/1986,93 BED SKILLED AND INTERMEDIATE CARE NURSING FACILITY,https://ceqanet.opr.ca.gov/1986072107/2,MOTHER LODE CARE CENTER - USE PERMIT APPLICATION NO. 205,,MARIPOSA COUNTY,N/A,,5101 JONES STREET,,MARIPOSA,CA,,,,,Mariposa,,,,,12-340-03,49/40, MARIPOS,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,,
1986081109,Elk Grove Unified School District,,,ISABELLE JACKSON ELEMENTARY SCHOOL,NOD,9/22/1986,9/22/1986,SELECTION ACQUISITION DEVELOPMENT OCCUPATION NEW ELEM SCHOO L K-6,https://ceqanet.opr.ca.gov/1986081109/2,ISABELLE JACKSON ELEMENTARY SCHOOL,CONSTANTINE I BARANOFF,ELK GROVE UNIFIED SCHOOL DISTRICT,N/A,,8820 ELK GROVE BLVD,,ELK GROVE,CA,95624,9166867711,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986081209,Lodi Unified School District,,,"WAGNER-HOLT ELEMENTARY SCHOOL (K-6) WAUDMAN AVENUE, STOCKTON",NOD,9/22/1986,9/22/1986,CONSTRUCTION 34884 SQ FT K-6 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1986081209/2,"WAGNER-HOLT ELEMENTARY SCHOOL (K-6) WAUDMAN AVENUE, STOCKTON",MARY JOAN STARR,LODI UNIFIED SCHOOL DISTRICT,N/A,,815 W LOCKEFORD ST,,LODI,CA,95240,2093695511,,Stockton,San Joaquin,,,,,080-070,I-5, MOSHER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986082511,Rancho Murieta Community Services District,,,RANCHO MURIETA WATER TREATMENT PLANT EXPANSION,NOD,9/22/1986,9/22/1986,PHASE II EXPANSION EXISITING WATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1986082511/2,RANCHO MURIETA WATER TREATMENT PLANT EXPANSION,,RANCHO MURIETA COMMUNITY SERVICES,N/A,,7220 MURIETA DR,,SACRAMENTO,CA,95683,,,Rancho Murieta,Sacramento,,,,,,16,CLEMENTIA RESERVOIR,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986092302,"Napa, City of",City of Napa,,NEWPORT NORTH NO. 5,NEG,9/22/1986,,"CONSTRUCT 304 SINGLE-FAMILY UNITS (252 SMALL LOT UNITS AND 52 UNITS ON STANDARD R-1 LOTS OF 7,000 SQ FT MIN) ON 60.4 AC THE REMAINING 14.6 ACRES ALONG THE FLOODWAY WILL REMAIN OPEN SPACE.",https://ceqanet.opr.ca.gov/1986092302,NEWPORT NORTH NO. 5,JERRY L. CORMACK,NAPA CITY PLANNING DEPT,N/A,,,,,,,707-252-7711X360,,Napa,Napa,,JEFFERSON ST,,             75,43-070-05,29,,NAPA CO AI,No,9/22/1986,10/13/1986,Residential,"Land Division (Subdivision, etc.), Master Plan, Use Permit","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986092303,"Eureka, City of",City of Eureka,,FILL AT MCFARLAN STREET,NEG,9/22/1986,,"PLACE FILL ON SUBJECT PROPERTIES FROM ADJACENT SECOND LOUGH SEWER LINE CONSTRUCTION PROJECT. SITE CONSISTS OF 3 LOTS THAT WHEN COMBINED ARE APPROX 69,0 WOULD COVER THE ENTIRE SITE. PROPERTY WITHIN OPEN SPACE GULCHES & GREENWAYS AS INDICATED IN EUREKA GENERAL PLAN. ZONED RS-6000 ONE-FAMILY RESIDENTI",https://ceqanet.opr.ca.gov/1986092303,FILL AT MCFARLAN STREET,KEVIN HAMBLIN,EUREKA CITY PLANNING DEPT,N/A,,,,,,,7074437331,,Eureka,Humboldt,,MYRTLE AVE,,              2,,101,,MURRAY,No,9/23/1986,10/23/1986,Other,,"Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986092304,"San Mateo, City of",City of San Mateo,,PA 85-16 CREEKSIDE PARK MASTER PLAN,NEG,9/22/1986,,"PARK MASTER PLAN TO DEVELOP & UPGRADE RECREATIONAL FACILI- TIES IN EXISTING NEIGHBORHOOD PARK; INCLUDING MULTI-USE TURF FIELD, BASEBALL BACK DROP, PICNIC PATCH, RESTROOMS, TENNIS & BASKETBALL COURTS, AND PEDESTRIAN /SERVICE BRIDGE.",https://ceqanet.opr.ca.gov/1986092304,PA 85-16 CREEKSIDE PARK MASTER PLAN,PAUL KORRY,SAN MATEO CITY PLANNING DIVISION,N/A,,,,,,,4153773371,,San Mateo,San Mateo,,LAURIE MEADOWS DR & CASANOVA DR,,              7,040-174-360 +,82 92 280+,,SFO,No,9/23/1986,10/23/1986,Recreational,Master Plan,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986092305,"San Pablo, City of",City of San Pablo,,WILLOW-CHURCH REPLACEMENT MOBILE HOME PARK (39 UNITS),NEG,9/22/1986,,LEASE A 3.34-AC PARCEL; CONSTRUCT & MAINTAIN 39-UNIT MOBILE HOME PARK FOR PERIOD NOT TO EXCEED 10-15 YRS. THIS PROJECT IS TO PROVIDE SOME OF THE REPLACEM THE DISPLACED RESIDENTS OF THE SOUTH ENTRANCE COMMERCIAL PROJ.  MOBILE HOME PROJ WILL INCLUDE CLUBHOUSE FACILITY AND 28 OFFSTREET PARKING UNITS.,https://ceqanet.opr.ca.gov/1986092305,WILLOW-CHURCH REPLACEMENT MOBILE HOME PARK (39 UNITS),KAREN MAJORS,SAN PABLO REDEVELOPMENT AGENCY,N/A,,,,,,,4152346448,,San Pablo,Contra Costa,,,,              3,"417-090-12,13",I-80,,,No,9/23/1986,10/14/1986,Residential,Use Permit,"Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1986092306,Shasta Dam Area Public Utility District,,,WATER DISTRIBUTION FACILITIES & ANNEXATION/RIDDLE RD AREA,NEG,9/22/1986,,ANNEXATION TO SHASTA DAM PUD & 1500-FT (APPROX) EXTENSION OF WATER DISTRIBUTION FACILITIES TO SERVE RIDDLE ROAD SERVICE AREA WITH POTABLE WATER FOR APPROX,https://ceqanet.opr.ca.gov/1986092306,WATER DISTRIBUTION FACILITIES & ANNEXATION/RIDDLE RD AREA,JOHN E. PEDRI,SHASTA DAM AREA PUBLIC UTILITY DISTRICT,N/A,,,,,,,9162758827,,Redding,Shasta,,,,,,I-5,,,No,9/23/1986,10/14/1986,Water Facilities,Annexation,"Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1986092308,Lodi Unified School District,,,"PARKLANE ELEM SCHOOL ADDITION/TAM O'SHANTER DR, STOCKTON",NEG,9/22/1986,,"15,000 SQ FT ADDITION TO PARKLANE ELEMENTARY SCHOOL AT 8405 TAM O'SHANTER DRIVE IN STOCKTON. TO INCLUDE 2 KINDERGARTENS, 4 PERMANENT CLASSROOMS AND A MULTI",https://ceqanet.opr.ca.gov/1986092308,"PARKLANE ELEM SCHOOL ADDITION/TAM O'SHANTER DR, STOCKTON",MARY JOAN STARR,LODI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2093695511,,Stockton,San Joaquin,,8405 TAM O'SHANTER DR / HAMMER LANE,,,088-140-07,,MOSHER,,No,9/23/1986,10/23/1986,Educational,"Land Division (Subdivision, etc.), Use Permit","Cultural Resources, Geology/Soils, Noise, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986092309,Lodi Unified School District,,,"OAKWOOD ELEMENTARY SCHOOL ADDITION/WOODCREEK ST, STOCKTON",NEG,9/22/1986,,"30,000 SQ FT ADDITION TO OAKWOOD ELEMENTARY SCHOOL AT 1315 WOODCREEK ST, STOCKTON. TO INCLUDE ONE KINDERGARTEN, FOUR PORTABLES, 8 PERMANENT CLASSROOMS, ADMINISTRATION & ANCILLARY FACILITIES.",https://ceqanet.opr.ca.gov/1986092309,"OAKWOOD ELEMENTARY SCHOOL ADDITION/WOODCREEK ST, STOCKTON",MARY JOAN STARR,LODI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2093695511,,Stockton,San Joaquin,,1315 WOODCREEK ST,,,076-35-02,,,,No,9/23/1986,10/23/1986,Educational,"Land Division (Subdivision, etc.), Use Permit","Cultural Resources, Geology/Soils, Noise, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986092310,"Sausalito, City of",City of Sausalito,,GALILEE HARBOR'S MARINE SERVICE CENTER / MARINA,NOP,9/22/1986,,"MARINE SERVICE CENTER FOR BOAT BUILDING, REPAIR SHOPS,WHOLE- SALE/RETAIL MARINE SUPPLY SALES, SERVICE AREAS FOR ENGINE REPAIR, SAILMAKING, BOAT DESIGN & BOAT RIGGING AND OTHER RELATED MARINE USES. ALSO HARBOR MGMT BLDG, MARINA BERTHS FOR 42 VESSELS; PARKING FOR 66 VEHICLES; DOCKS,PIERS,DECKS,BIKE PATHS, BREA",https://ceqanet.opr.ca.gov/1986092310,GALILEE HARBOR'S MARINE SERVICE CENTER / MARINA,MICHEL FOLEY,SAUSALITO CITY PLANNING DEPARTMENT,N/A,,,,,,,4153322782,,Sausalito,Marin,,"BRIDGEWAY, NAPA, MONO",,,,101,"S F BAY,RICHARDSON B",,No,9/24/1986,10/24/1986,"Commercial, Industrial, Office",,Geology/Soils,,,,,,,,,,,,,,,,,
1986092319,Mendocino County,,,CUMMINGS GP 14-86/AMEND COASTAL LUP/MOTEL/RESORT/RESTAURANT,CON,9/22/1986,,EARLY CONSULTATION FOR CHANGE IN COASTAL LAND US PLAN FROM RR-5 (RURAL RESIDENTIAL/5-AC MIN) TO RR5 *5C TO ALLOW DEVELOPMENT AND USE OF A 20-UNIT M,https://ceqanet.opr.ca.gov/1986092319,CUMMINGS GP 14-86/AMEND COASTAL LUP/MOTEL/RESORT/RESTAURANT,WOODY HUDSON,MENDOCINO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074634281,,,Mendocino,,HWY 1 & CHAPMAN LANE,,             10,,1,MENDOCINO BAY,,No,9/25/1986,10/27/1986,Commercial,"General Plan Amendment, Use Permit","Coastal Zone, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986092401,"Escondido, City of",City of Escondido,,"INTERSECTION OF BEAR VALLEY PKWY AND HWY 78, ESCONDIDO",NEG,9/22/1986,,A PROPOSAL TO WIDEN AND SIGNALIZE THE INTERSECTION OF BEAR VALLEY PARKWAY AND HIGHWAY 78 TO MAJOR ROAD STANDARDS PURSUANT TO THE CITY OF ESCONDIDO ELEMENT OF THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1986092401,"INTERSECTION OF BEAR VALLEY PKWY AND HWY 78, ESCONDIDO",BRIAN SMITH,ESCONDIDO CITY,N/A,,,,,,,6197414571,,Escondido,San Diego,,HWY 78 AND BEAR VALLEY PKWY,,,,78,,,No,9/22/1986,10/22/1986,"Transportation, Transportation",,"Air Quality, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986092402,Los Angeles County,,,ANTELOPE VALLEY FLOOD CONTROL AND WATER CONSERVATION PLAN,NEG,9/22/1986,,"COMPREHENSIVE FLOOD CONTROL AND WATER CONSERVATION PLAN ENCOMPASSING THE LOS ANGELES PORTION OF THE ANTELOPE VALLEY. THE PLAN PRESENTS A COORDINATED RE FLOOD CONTROL AND WATER CONSERVATION NEEDS OF THE VALLEY, TAKING INTO ACCOUNT BOTH EXISTING AND PROJECTED FUTURE DEVELOPMENT.",https://ceqanet.opr.ca.gov/1986092402,ANTELOPE VALLEY FLOOD CONTROL AND WATER CONSERVATION PLAN,PATRICK V. DECHELLIS,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,2132264334,,"Lancaster, Palmdale",Los Angeles,,,,,,,,EDWARDS AFB,No,9/23/1986,10/23/1986,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986092404,"San Diego, City of",City of San Diego,,COGGESHALL ROWING CENTER,NOP,9/22/1986,,"CITY LEASE AND MASTER PLAN AMENDMENT TO DEVELOP A 16,877 SQ FT SINGLE-STORY ROWING CENTER. ACCESSORY FEATURES OF THIS PROJECT WOULD INCLUDE A SINGL RAMP, FENCED OUTDOOR STORAGE AREA, 87 PARKING SPACES, AND LANDSCAPING. RAMP; AND 530 CUBIC YARDS OF FILL.",https://ceqanet.opr.ca.gov/1986092404,COGGESHALL ROWING CENTER,LARRY SWARD,SAN DIEGO CITY,N/A,,,,,,,6192366779,,,San Diego,,EL CARMEL PLACE/BAYSIDE LANE,,,,,MISSION BAY,,No,9/23/1986,10/23/1986,Recreational,,"Aesthetics, Coastal Zone, Land Use/Planning, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986092405,"Lemon Grove, City of",City of Lemon Grove,,VILLAGE GROVE CONDOMINIUMS AND COMMERCIAL CENTER,NOP,9/22/1986,,"GENERAL PLAN AMENDMENT, SPECIFIC PLAN, AND ZONE CHANGE ON 14.3 ACRES OF LAND. A TENTATIVE SUBDIVISION MAP AND PLANNED DEVELOPMENT PERMIT FOR 161 CONDOMI OF LAND AND A 16,000 SQ FT COMMERCIAL CENTER ON 1.25 ACRES OF LAND.",https://ceqanet.opr.ca.gov/1986092405,VILLAGE GROVE CONDOMINIUMS AND COMMERCIAL CENTER,ROBERT W. LARKINS,LEMON GROVE CITY,N/A,,,,,,,6194646934,,Lemon Grove,San Diego,,BROADWAY/GROVE ST,,             14,,94,,,No,9/23/1986,10/23/1986,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Redevelopment, Rezone, Specific Plan, Use Permit","Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986092807,"Livermore, City of",City of Livermore,,PUBLIC IMPROVEMENTS DOWNTOWN LIVERMORE REDEVELOPMENT,NOD,9/22/1986,9/22/1986,ACQUISITION TWO PARCELS INCREASE PARKING,https://ceqanet.opr.ca.gov/1986092807,PUBLIC IMPROVEMENTS DOWNTOWN LIVERMORE REDEVELOPMENT,BARBARA HEMPILL,CITY OF LIVERMORE,N/A,,1052 SOUTH LIVERMORE AVENUE,,LIVERMORE,CA,94550,4154550360,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092808,San Bernardino County,,,SUB/86-0035/E86-65/TR 10279,NOD,9/22/1986,9/22/1986,17 LOT SUBDIVISION ON 11.7 ACRES ORANGE WOOD RD,https://ceqanet.opr.ca.gov/1986092808,SUB/86-0035/E86-65/TR 10279,JOHN JACQUES,SAN BERNARDINO CO LAND MANAGEMENT DEPT,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986092809,San Bernardino County,,,MS/86-0012/E344-128/E86-0376,NOD,9/22/1986,9/22/1986,MINOR SUBDIVISION CREATE 3 PARCELS ON 2.02 ACRES,https://ceqanet.opr.ca.gov/1986092809,MS/86-0012/E344-128/E86-0376,JOHN JACQUES,,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1986092810,San Bernardino County,,,MS/86-0012/W57-174/W86-0391E,NOD,9/22/1986,9/22/1986,MINOR SUBDIVISION CREATE 12 LOTS FOR PUD,https://ceqanet.opr.ca.gov/1986092810,MS/86-0012/W57-174/W86-0391E,JOHN JACQUES,SAN BERNARDINO CO LAND MANAGEMENT DEPT,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,Chino Hills,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1986092811,San Bernardino County,,,MS/86-0008/W57-174/W86-0375E,NOD,9/22/1986,9/22/1986,MINOR SUBDIVISION CREATE 7 RESIDENTIAL LOTS FOR PUD,https://ceqanet.opr.ca.gov/1986092811,MS/86-0008/W57-174/W86-0375E,JOHN JACQUES,SAN BERNARDINO CO LAND MANAGEMENT DEPT,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,Chino Hills,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1986092812,San Bernardino County,,,MS/86-0067/D620-61/D86-0417,NOD,9/22/1986,9/22/1986,MINOR SUBDIVISION WITH MAJOR DEVIATION CREATE 2 PARCELS,https://ceqanet.opr.ca.gov/1986092812,MS/86-0067/D620-61/D86-0417,JOHN JACQUES,SAN BERNARDINO CO LAND MANAGEMENT DEPT,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1986092813,San Bernardino County,,,MS/85-0211/E279-65/E86-0365,NOD,9/22/1986,9/22/1986,MINOR SUBDIVISION CREATE 2 LOTS ON 23.2 ACRES,https://ceqanet.opr.ca.gov/1986092813,MS/85-0211/E279-65/E86-0365,JOHN JACQUES,SAN BERNARDINO CO LAND MANAGEMENT DEPT,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,Highland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1986092815,San Bernardino County,,,SA/85-0137/W137-107,NOD,9/22/1986,9/22/1986,SITE APPROVAL ESTABLISH TRUCK TERMINAL WAREHOUSES RELATED FACILITIES,https://ceqanet.opr.ca.gov/1986092815,SA/85-0137/W137-107,JOHN JACQUES,SAN BERNARDINO CO LAND MGMT DEPT,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986092816,San Bernardino County,,,MS/86-0031/D104-104N/D86-0385,NOD,9/22/1986,9/22/1986,MINOR SUBDIVISION TO CREATE 4 PARCELS ON 10 ACRES,https://ceqanet.opr.ca.gov/1986092816,MS/86-0031/D104-104N/D86-0385,JOHN JACQUES,,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986092817,San Bernardino County,,,MS/D86-0032/D115-160N/D86-0386,NOD,9/22/1986,9/22/1986,MINOR SUBDIVISION CREATE 4 PARCELS ON 10 ACRES,https://ceqanet.opr.ca.gov/1986092817,MS/D86-0032/D115-160N/D86-0386,JOHN JACQUES,,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986092818,San Bernardino County,,,MS/86-0033/D9-94N/D86-0387,NOD,9/22/1986,9/22/1986,MINOR SUBDIVISION CREATE 4 LOTS ON 10 ACRES,https://ceqanet.opr.ca.gov/1986092818,MS/86-0033/D9-94N/D86-0387,JOHN JACQUES,,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986092819,San Bernardino County,,,MS/86-0034/D225-357N/D86-0388,NOD,9/22/1986,9/22/1986,MINOR SUBDIVISION CREATE 4 PARCELS ON 30 ACRES,https://ceqanet.opr.ca.gov/1986092819,MS/86-0034/D225-357N/D86-0388,JOHN JACQUES,,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,Barstow,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986092820,San Bernardino County,,,MS/86-0035/D274/D86-0389,NOD,9/22/1986,9/22/1986,MINOR SUBDIVISION CREATE 2 PARCELS ON 2.5 ACRES,https://ceqanet.opr.ca.gov/1986092820,MS/86-0035/D274/D86-0389,JOHN JACQUES,,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986092821,San Bernardino County,,,MS/86-0037/D33-113N/D86-0393,NOD,9/22/1986,9/22/1986,MINOR SUBDIVISION CREATE 4 LOTS ON 10 ACRES,https://ceqanet.opr.ca.gov/1986092821,MS/86-0037/D33-113N/D86-0393,JOHN JAQUESS,,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092822,San Bernardino County,,,MS/85-0155/E346-131/E86-0163,NOD,9/22/1986,9/22/1986,MINOR SUBDIVISION CREATE 4 PARCELS ON 9.71 ACRES,https://ceqanet.opr.ca.gov/1986092822,MS/85-0155/E346-131/E86-0163,JOHN JAQUESS,,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092823,San Bernardino County,,,SUB/86-0089/D739-61/TR 13433,NOD,9/22/1986,9/22/1986,ONE LOT SUBDIVISION ON 13 ACS FOR CONDOS,https://ceqanet.opr.ca.gov/1986092823,SUB/86-0089/D739-61/TR 13433,JOHN JAQUESS,,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,Twentynine Palms,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092824,San Bernardino County,,,PUD 86-0006/W31-156/TR13392,NOD,9/22/1986,9/22/1986,5 LOT SUBDIVISION FOR PUD ON 8.9 ACRES,https://ceqanet.opr.ca.gov/1986092824,PUD 86-0006/W31-156/TR13392,JOHN JAQUESS,,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,Chino Hills,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092825,San Bernardino County,,,SUB86-0032/E356-108/TR10398,NOD,9/22/1986,9/22/1986,REFILE OF 11 LOT SUBDIVISION ON 6.4 ACRES,https://ceqanet.opr.ca.gov/1986092825,SUB86-0032/E356-108/TR10398,JOHN JAQUESS,,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092826,San Bernardino County,,,MHP/86-0038/E309-102,NOD,9/22/1986,9/22/1986,58 UNIT MOBILE HOME PARK,https://ceqanet.opr.ca.gov/1986092826,MHP/86-0038/E309-102,JOHN JAQUESS,,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092827,San Bernardino County,,,PRD/83-148/E313-99 REVISED,NOD,9/22/1986,9/22/1986,PLANNED RESIDENTIAL DEVELOPMENT FOR 131 LOTS ON 24.4 ACRES,https://ceqanet.opr.ca.gov/1986092827,PRD/83-148/E313-99 REVISED,JOHN JAQUESS,,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092828,San Bernardino County,,,HIP86-0031W135-82MHP,NOD,9/22/1986,9/22/1986,40 SPACE MOBILEHOME PARK,https://ceqanet.opr.ca.gov/1986092828,HIP86-0031W135-82MHP,JOHN JAQUESS,,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092829,San Bernardino County,,,DETACHMENT CO SERVICE AREA 38,NOD,9/22/1986,9/22/1986,DETACHMENT FROM CSA 38 FOR PURPOSE PROVIDING ONE STRUCTURAL FIRE JURISDICTION CORRECT ERROR MADE IN 1977,https://ceqanet.opr.ca.gov/1986092829,DETACHMENT CO SERVICE AREA 38,JOHN JAQUESS,,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092842,"Water Resources, Department of",California Department of Water Resources,DWR,JUNCAL DAM,NOE,9/22/1986,9/22/1986,UPSTREAM GROUT CURTAIN EMPLACEMTN CLEA RESEAL CRACKS AND JOINTS,https://ceqanet.opr.ca.gov/1986092842,JUNCAL DAM,SAM LINN,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235304,,Santa Barbara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092843,"Water Resources, Department of",California Department of Water Resources,DWR,EARL B FLOCK NO 2 DAM,NOE,9/22/1986,9/22/1986,REPLACE IRRIGATION OUTLET PIPE THROUH NORTH DIKE WITH NEW CAST IN PLACE 12 INCH CONCRETE PIPE,https://ceqanet.opr.ca.gov/1986092843,EARL B FLOCK NO 2 DAM,A.W. JOHNSON,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235241,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092844,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT DEVELOPMENT DEPT GARDEN GROVE,NOE,9/22/1986,9/22/1986,EDD FIELD PROVIDE FULL RANGE JOB & UNEMPLOYMENT INSURANCE,https://ceqanet.opr.ca.gov/1986092844,EMPLOYMENT DEVELOPMENT DEPT GARDEN GROVE,MICHAEL J KING,,N/A,,800 CAPITOL MALL MIC 62,,SACRAMENTO,CA,94280,2137442261,,Garden Grove,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,