SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982072811,Yuba County,,,OSTROM ROAD SANITARY LANDFILL PROJECT,NOD,3/6/1986,3/6/1986,DESIGNATES SANITARY LANDFILLE SITE/CHNG OF PRESENT SITE,https://ceqanet.opr.ca.gov/1982072811/2,OSTROM ROAD SANITARY LANDFILL PROJECT,LARRY BROOKS,,N/A,,938 14TH ST,,MARYSVILLE,CA,95901,9167416419,,Marysville,Yuba,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1984033121,"Caltrans, Planning","California Department of Transportation, Headquarters",,RTE 101 IN SANTA BARBARA CO,NOD,3/6/1986,3/6/1986,ADD 2 LANES/MEDIAN BARRIER,https://ceqanet.opr.ca.gov/1984033121,RTE 101 IN SANTA BARBARA CO,LEO TRAMBATORE,,N/A,,1979 E CHARTER WAY,,STOCKTON,CA,95206,,,"Goleta, Santa Barbara",,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031905,"Caltrans, Planning","California Department of Transportation, Headquarters",,"REPLACE BRIDGE ACROSS LITTLE POTATO SLOUGH RT 12,CALTRANS",NOD,3/6/1986,3/6/1986,REPLACE BRIDGE,https://ceqanet.opr.ca.gov/1985031905/2,"REPLACE BRIDGE ACROSS LITTLE POTATO SLOUGH RT 12,CALTRANS",LEO TRAMBATORE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,1979 E CHARTER WAY,,STOCKTON,CA,95206,,,,San Joaquin,,,,,,12,MOKELUMNE RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050117,"Caltrans, Planning","California Department of Transportation, Headquarters",,SAND CANYON /I-405 INTERCHANGE IMPROVEMENTS,NOD,3/6/1986,3/6/1986,IMPROVE SAND CANYON INTERCHANGE,https://ceqanet.opr.ca.gov/1985050117/2,SAND CANYON /I-405 INTERCHANGE IMPROVEMENTS,LEO TRAMBATORE,,N/A,,1979 E CHARTER WAY,,STOCKTON,CA,95206,,,Irvine,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985071507,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 145 IMPROVEMENTS,NOD,3/6/1986,3/6/1986,WIDEN RTE 145,https://ceqanet.opr.ca.gov/1985071507/2,STATE ROUTE 145 IMPROVEMENTS,LEO TRAMBATORE,,N/A,,1979 E CHARTER WAY,,STOCKTON,CA,95206,,,,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985101612,Olivenhain Municipal Water District,,,"PAINT MOUNTAIN RESERVOIR PROJECT, SAN DIEGO COUNTY",EIR,3/6/1986,,PROJECT CONSISTS OF A COVERED FILTERED WATER STORAGE RESERVOIR AND FILTERED WATER TRANSMISSION LINE; CONNECTION TO THE SAN DIEGO COUNTY WATER AUTH IMPROVEMENTS TO EXISTING ROADWAY AND DRIVEWAY FACILITIES; CONCRETE CRIB WALLS; AND FENCING AROUND THE RESERVOIR SITE. IN ENCINITAS IN SAN DIEGO COUNTY.,https://ceqanet.opr.ca.gov/1985101612/2,"PAINT MOUNTAIN RESERVOIR PROJECT, SAN DIEGO COUNTY",DAVID C. MCCOLLOM,OLIVENHAIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,6197536466,,Encinitas,San Diego,,,,,,,2ND SAN DIEGO AQDCT,,No,3/6/1986,4/21/1986,Water Facilities,,"Aesthetics, Cultural Resources, Cumulative Effects, Growth Inducement, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985111917,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"SAN LUIS RESERVOIR RECREATION GPA,MERCED CO",NOD,3/6/1986,3/6/1986,PERMANENT REC FACILITIES FOR CONSTRUCTION,https://ceqanet.opr.ca.gov/1985111917/2,"SAN LUIS RESERVOIR RECREATION GPA,MERCED CO",JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,P O BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Merced,,,,,,5,CALIF AQUADUCT,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030311,Snowline Joint Unified School District,,,PINON MESA MIDDLE SCHOOL PORTABLE CLASSROOMS,NEG,3/6/1986,,PLACEMENT OF UP TO 14 STATE EMERGENCY PORTABLE CLASS- ROOMS AT PINON MESA MIDDLE SCHOOL.,https://ceqanet.opr.ca.gov/1986030311,PINON MESA MIDDLE SCHOOL PORTABLE CLASSROOMS,ALLEN ASENDORF,SNOWLINE JOINT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6198685817,,,,,,,,, 138,,,No,3/6/1986,4/4/1986,Educational,,,,,,,,,,,,,,,,,,,
1986030312,Snowline Joint Unified School District,,,BALDY MESA SCHOOL/SNOWLINE JOINT USD,NEG,3/6/1986,,CONSTRUCTION OF A NEW ELEMENTARY SCHOOL ON 10 ACRES NEAR CORNER OF BALDY MESA AND AVENAL ROADS IN PALO ALTO.,https://ceqanet.opr.ca.gov/1986030312,BALDY MESA SCHOOL/SNOWLINE JOINT USD,ALLEN ASENDORF,SNOWLINE JOINT USD,N/A,,,,,,,6198785817,,,San Bernardino,, BALDY MESA/AVENAL,,             10,, 138,,,No,3/6/1986,4/4/1986,Educational,,,,,,,,,,,,,,,,,,,
1986030313,Snowline Joint Unified School District,,,SNOWLINE JOINT USD MAINTENANCE AND TRANSPORTATION FACILITY,NEG,3/6/1986,,CONSTRUCTION OF A MAINTENANCE AND TRANSPORTATION FACILITY FOR SNOWLINE JOINT UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1986030313,SNOWLINE JOINT USD MAINTENANCE AND TRANSPORTATION FACILITY,ALLEN ASENDORF,SNOWLINE JOINT USD,N/A,,,,,,,6198685817,,,San Bernardino,,,,,, 138,,,No,3/6/1986,4/4/1986,,,,,,,,,,,,,,,,,,,,
1986030315,"Loomis, City of",City of Loomis,,LOOMIS OAKS PLANNED UNIT DEVELOPMENT,NOP,3/6/1986,,"PROPOSED AS A PUD WHICH WILL INCLUDE DEVELOPMENT OF 105.6 ACRES AS A RESIDENTIAL SUBDIVISION WITH 80 SINGLE FAMILY  HOMES, TWO LAKES AND A COMMUNITY",https://ceqanet.opr.ca.gov/1986030315,LOOMIS OAKS PLANNED UNIT DEVELOPMENT,STANLEY EISNER,LOOMIS CITY,N/A,,,,,,,652-9204,,Loomis,Placer,, ROCKLIN ROAD AND WELLS AVE,,            106,, I-80,,,No,3/6/1986,4/4/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986030416,"Alameda, City of",City of Alameda,,REZONE 1S-85-15-CITY OF ALAMEDA,NEG,3/6/1986,,"PROPOSED REZONING OF TWO PARCELS 3000 AND 361 SQ FT IN AREA, FROM R-4-G, NEIGHBORHOOD APT DISTRICT WITH A GOVERNMENT OVER LAY TO C-1, NEIGHBORHOOD COMMERCIA ADJACENT TO A C-1 ZONED LOT",https://ceqanet.opr.ca.gov/1986030416,REZONE 1S-85-15-CITY OF ALAMEDA,XANDRA MALANDRA,ALAMEDA CITY,N/A,,,,,,,4155224100,,Alameda,Alameda,,ATLANTIC AVE/MAIN ST,,,74-905-21,,,,No,3/6/1986,4/4/1986,,Rezone,"Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1986030417,Siskiyou County,,,PRELIMINARY PARCEL MAP-SPITZEN-PPM 86-4,NEG,3/6/1986,,TO DIVIDE THE .47 ACRE PARCEL INTO TWO COMMERCIAL LOTS.,https://ceqanet.opr.ca.gov/1986030417,PRELIMINARY PARCEL MAP-SPITZEN-PPM 86-4,F HEINRICHSEN,SISKIYOU CO,N/A,,,,,,,9168423531,,,Siskiyou,,,,,49-181-140,,,,No,3/6/1986,4/4/1986,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1986030418,Monterey County,,,PACIFIC BELL MICROWAVE ANTENNA AND POLE-MONTEREY CO,NEG,3/6/1986,,ADD A SINGLE MICROWAVE ANTENNA AND POLE FOR IMPROVED TELEPHO NE COMMUNICATIONS IN THE BIG SUR AREA.  ANTENNA PROPOSED IS 8 FT DIAMETER TO BE MOUNTED ON A 2,https://ceqanet.opr.ca.gov/1986030418,PACIFIC BELL MICROWAVE ANTENNA AND POLE-MONTEREY CO,RUSSELL LAMBERT,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,,,,419-311-17,HWY 1,,,No,3/6/1986,4/4/1986,,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986030965,"Lynwood, City of",City of Lynwood,,LYNWOOD TOWNE CENTER,NOD,3/6/1986,3/6/1986,"DEVLPMT OF 114,000 SQ' COMMERCIAL/RETAIL",https://ceqanet.opr.ca.gov/1986030965,LYNWOOD TOWNE CENTER,,,N/A,,,,LYNWOOD,CA,,,,Lynwood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030966,"Moreno Valley, City of",City of Moreno Valley,,TT 20838 - EA 19932,NOD,3/6/1986,3/6/1986,20 SINGLE FAMILY LOTS - 4.85 ACRES,https://ceqanet.opr.ca.gov/1986030966,TT 20838 - EA 19932,DOREEN LIBERTO-BLANCK,,N/A,,23470 OLIVEWOOD PLAZA DRIVE,,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030967,"Moreno Valley, City of",City of Moreno Valley,,T 20869 - EA 19973; CHANGE OF ZONE,NOD,3/6/1986,3/6/1986,20 SINGLE FAMILY LOTS - 4.85 ACRES,https://ceqanet.opr.ca.gov/1986030967,T 20869 - EA 19973; CHANGE OF ZONE,DOREEN LIBERTO-BLANCK,,N/A,,23470 OLIVEWOOD PLAZA DRIVE,,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030968,"Moreno Valley, City of",City of Moreno Valley,,PLOT PLAN 8448 EA 19890,NOD,3/6/1986,3/6/1986,14 UNIT APT COMPLEX - 0.83 ACRES,https://ceqanet.opr.ca.gov/1986030968,PLOT PLAN 8448 EA 19890,DOREEN LIBERTO-BLANCK,,N/A,,23470 OLIVEWOOD PLAZA DRIVE,,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030969,"Moreno Valley, City of",City of Moreno Valley,,CHG OF ZNE 4395 - EA 19563/CHG OF ZNE 4353 EA 19392,NOD,3/6/1986,3/6/1986,"219 LTS, 534 UNIT APT CMPLX/COMM SHOPPING CENTER, 37 ACRS",https://ceqanet.opr.ca.gov/1986030969,CHG OF ZNE 4395 - EA 19563/CHG OF ZNE 4353 EA 19392,DOREEN LIBERTO-BLANCK,,N/A,,23470 OLIVEWOOD PLAZA DRIVE,,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030971,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD REPAIR,NOE,3/6/1986,3/6/1986,"PLACE ASPHALT CONCRETE ON ROADWAYS, PARKING LOTS",https://ceqanet.opr.ca.gov/1986030971,ROAD REPAIR,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030972,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PICNIC FACILITIES,NOE,3/6/1986,3/6/1986,CONSTRUCT/INSTALL 2 TOILED BLDGS/SANITARY SYSTEMS/PICNIC TB,https://ceqanet.opr.ca.gov/1986030972,PICNIC FACILITIES,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030973,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER LINES,NOE,3/6/1986,3/6/1986,REPLACE 700' OF WATER LINE TO CUNEO CREEK HORSE CAMP,https://ceqanet.opr.ca.gov/1986030973,WATER LINES,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030974,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING AREA IMPROVEMENTS,NOE,3/6/1986,3/6/1986,"GRADE PARKING AREAS,",https://ceqanet.opr.ca.gov/1986030974,PARKING AREA IMPROVEMENTS,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030975,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REROUTE DRAIN LINE,NOE,3/6/1986,3/6/1986,REROUTE DRAIN LINE FROM DIST OFFICE,https://ceqanet.opr.ca.gov/1986030975,REROUTE DRAIN LINE,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030976,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPGROUND REHABILITATION,NOE,3/6/1986,3/6/1986,BURY 450' INTERCOM WIRE/CONST 200' REDWOOD FENCE,https://ceqanet.opr.ca.gov/1986030976,CAMPGROUND REHABILITATION,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030977,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING AREA & CAMPSITE,NOE,3/6/1986,3/6/1986,CONST 12'X25' PARKING AREA & CAMPSITE,https://ceqanet.opr.ca.gov/1986030977,PARKING AREA & CAMPSITE,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030978,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REWIRING,NOE,3/6/1986,3/6/1986,REWIRE 6 SEASONAL PERSONNEL CABINS/RESTROOMS,https://ceqanet.opr.ca.gov/1986030978,REWIRING,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030979,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPFIRE CENTER IMPROVMENTS,NOE,3/6/1986,3/6/1986,"REPLACE LOG BENCHES, INSTALL WATERLINE/IMPROVE WALKWAY",https://ceqanet.opr.ca.gov/1986030979,CAMPFIRE CENTER IMPROVMENTS,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030980,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP ACCESS TRAIL,NOE,3/6/1986,3/6/1986,PAVE TRAIL FROM PARKING LOT TO CAMPFIRE CENTER,https://ceqanet.opr.ca.gov/1986030980,HANDICAP ACCESS TRAIL,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030981,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP ACCESS TRAIL,NOE,3/6/1986,3/6/1986,UPGRADE TRAIL FROM WEDDING ROCK PARKING LOT,https://ceqanet.opr.ca.gov/1986030981,HANDICAP ACCESS TRAIL,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030982,"Resources Agency, The",The Resources Agency,,FURNISHING BALANCING LABYRINTH SEALS FOR ADEPP/WEAR RINGS,NOE,3/6/1986,3/6/1986,REPLACEMENT PARKS IN PUMPS,https://ceqanet.opr.ca.gov/1986030982,FURNISHING BALANCING LABYRINTH SEALS FOR ADEPP/WEAR RINGS,M. CHAUHAN,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164456527,,"Bakersfield, Palmdale",Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030983,"Resources Agency, The",The Resources Agency,,TERHMALITO POWERPLANT TAILRACE SLOPE REPAIR,NOE,3/6/1986,3/6/1986,REPAIR ERODED TAILRACE SLOPE,https://ceqanet.opr.ca.gov/1986030983,TERHMALITO POWERPLANT TAILRACE SLOPE REPAIR,STEPHEN H. CHAN,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164457564,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
