SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981062302,Livermore Valley Joint Unified School District,,,SANTA BARBARA MUNICIPAL AIRPORT MASTER PLAN,EIR,8/18/1983,,"EXPANSION OF EXISTING AIRPORT FACILITIES TO ACCOMODATE 750,000 PASSENGERS ANNUALLY BY 1990.  THE IMPROVEMENTS PRO- POSED INCLUDE EXTENDING RUNWAY 25 EXPANDING THE EXISTING TERMINAL.  THE PROJECT ALSO INVOLVES THE REROUTING OF SAN PEDRO CREEK AND ALTERATIONS TO DRAIN- AGE CHANNELS OF TECOLOTITO AND LOS",https://ceqanet.opr.ca.gov/1981062302,SANTA BARBARA MUNICIPAL AIRPORT MASTER PLAN,PATRICIA W. SALEY,SANTA BARBARA CITY,N/A,,,,,,,805-963-1663-57,,,,,,,,,,,,No,8/23/1983,9/22/1983,Other,Master Plan,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983020302,Sacramento County,,,LAGUNA CREEK WEST UNIT #1 -   2465 DU/COM'L/524 AC/ELK GROVE,EIR,8/18/1983,,"AMEND LAGUNA COMMUNITY PLAN AND REZONE FOR 2465 RESIDENTIAL UNITS, PARKS AND PARKWAYS, AN ELEMENTARY SCHOOL SITE, NEIGHBORHOOD SHOPPING AND A SMALL OF LAND. WOULD REQUIRE SIGNIFICANT INFRASTRUCTURE & PUBLIC SERVICE IMPROVEMENTS. LAGUNA WOODS, SCH# 80051610.",https://ceqanet.opr.ca.gov/1983020302,LAGUNA CREEK WEST UNIT #1 -   2465 DU/COM'L/524 AC/ELK GROVE,ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,            524,,,,,No,8/19/1983,10/3/1983,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983020302,Sacramento County,,,LAGUNA CREEK WEST UNIT #1 -   2465 DU/COM'L/524 AC/ELK GROVE,FIN,8/18/1983,,"AMEND LAGUNA COMMUNITY PLAN AND REZONE FOR 2465 RESIDENTIAL UNITS, PARKS AND PARKWAYS, AN ELEMENTARY SCHOOL SITE, NEIGHBORHOOD SHOPPING AND A SMALL OF LAND. WOULD REQUIRE SIGNIFICANT INFRASTRUCTURE & PUBLIC SERVICE IMPROVEMENTS. LAGUNA WOODS, SCH# 80051610.",https://ceqanet.opr.ca.gov/1983020302/2,LAGUNA CREEK WEST UNIT #1 -   2465 DU/COM'L/524 AC/ELK GROVE,ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,            524,,,,,No,8/19/1983,10/3/1983,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983081511,East Kern Airport District,,,WATER SYSTEM IMPROVEMENTS AT  MOJAVE AIRPORT,NEG,8/18/1983,,"CONSTRUCTION OF STEEL TANK RESERVOIR TO PROVIDE WATER STORAGE FOR FIRE PROTECTION PURPOSES AT THE MOJAVE AIRPORT, CONSISTENT WITH AIRPORT DISTRICT M",https://ceqanet.opr.ca.gov/1983081511,WATER SYSTEM IMPROVEMENTS AT  MOJAVE AIRPORT,DAN SABOVICH,EAST KERN AIRPORT DIST,N/A,,,,,,,8058242433,,,,,,,,,,,,No,8/18/1983,9/16/1983,"Other, Water Facilities",,"Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1983082310,"Newark, City of",City of Newark,,USED OIL PROCESSING PLANT,NEG,8/18/1983,,"PROPOSED USED OIL PROCESSING PLANT WITH A WAREHOUSE AND A  OFFICE /WAREHOUSE/LAB BUILDING AND OUTDOOR PROCESSING AND AND STORAGE AREAS.TOTAL 24900,REMA FOR PACKING AND OUTDOOR PROCESSING EQUIPTMENT & STORAGE TANKS.",https://ceqanet.opr.ca.gov/1983082310,USED OIL PROCESSING PLANT,CHARLES CASHMARK,CITY OF NEWARK           PLANNING DEPT,N/A,,,,,,,415-793-1400X-238,,,,,,,              6,,,,,No,8/24/1983,9/23/1983,Industrial,Use Permit,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1983082311,"Half Moon Bay, City of",City of Half Moon Bay,,"AMESPORT LANDING,HALF MOON BAY",NOP,8/18/1983,,"120 UNIT MULTI-FAMILY RESIDENTIAL PROJECT.PROJECT WOULD INCLUDE AN ON-SITE PEDESTRIAN AND VEHICULAR CIRCULATION SYSTEM AND PARKING FACILITIES AND HOUSING ON 10.6 AC SITE.270 PARKING SPACES.PRICE RANGE OF UNITS:$72000-98000, 120 TOTAL UNITS.EXISTING LCP DESIGNATE SITE FOR HIGHER DENSITY.",https://ceqanet.opr.ca.gov/1983082311,"AMESPORT LANDING,HALF MOON BAY",LES CLARK,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,HWY 1/MYRTLE,,,056-182-100,"1,92",,,No,8/25/1983,10/3/1983,Residential,"Rezone, Specific Plan, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983082420,Los Angeles County,,,PROPOSED WHARF AND BUILDINGS DEMOLITION AT BERTHS 57 & 60,NEG,8/18/1983,,"THE PROJECT CONSISTS OF THE DEMOLITION OF 2,540 LINEAL FT. OF CONCRETE WHARF AND TWO STEEL TRUSS BUILDINGS.  THE PROJECT WOULD BE LOCATED AT BERTHS EAST CHANNEL, SIGNAL ST. IS ON THE EAST, AND 22ND. ST. & CABRILLO BEACH YACHT CLUB ARE ON THE NORTH.",https://ceqanet.opr.ca.gov/1983082420,PROPOSED WHARF AND BUILDINGS DEMOLITION AT BERTHS 57 & 60,W. CALVIN HURST,LOS ANGELES CITY         HARBOR DEPARTMENT,N/A,,,,,,,2135193675,,,,,,,,,,,,No,8/22/1983,9/19/1983,Industrial,,"Air Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983082425,"Santa Monica, City of",City of Santa Monica,,AMENDMENT TO CITY OF SANTA MONICA BEACH PLAN,NEG,8/18/1983,,"ACTION WOULD AMEND THE SANTA MONICA STATE BEACH RESOURCE MANAGEMENT AND DEVELOPMENT PLAN TO EXPAND THE LIST OF USES AND ACTIVITIES WHICH MAY BE APPROP THE LIST WOULD INCLUDE PARKING LOTS, PICNIC AREAS, RESTAU- RANTS, MUSEUMS, OVERNIGHT LODGING FACILITIES, BEACH CLUBS, BEACH MAINTENANCE FACILITIES, ETC.",https://ceqanet.opr.ca.gov/1983082425,AMENDMENT TO CITY OF SANTA MONICA BEACH PLAN,KENYON WEBSTER,SANTA MONICA CITY        COMMUNITY DEVELOPMENT,N/A,,,,,,,2133936881,,,,,,,,,,,,No,8/25/1983,9/19/1983,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
1983083106,"Walnut, City of",City of Walnut,,CUP 51-83/WALNUT LIBRARY,NEG,8/18/1983,,"THE PROPOSED PUBLIC LIBRARY WOULD BE LOCATED ON THE NORTH- ERLY SIDE OF LA PUENTE ROAD, EASTERLY OF GARTEL DR., WAL- NUT.  IT WILL BE A 10,000 SF BUILD PERTY.",https://ceqanet.opr.ca.gov/1983083106,CUP 51-83/WALNUT LIBRARY,GEORGE SHINDO,WALNUT CITY              PLANNING DEPT.,N/A,,,,,,,7145985241,,,,,,,,,,,,No,9/1/1983,9/16/1983,,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
