SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989052419,San Diego County,,,SAN MARCOS LANDFILL EXPANSION,SIR,10/28/1991,,EXPANSION OF THE SAN MARCOS SANITARY LANDFILL. THE PROJECT PROPOSES TO INCREASE THE SERVICE LIFE OF THE LANDFILL SITE THROUGH LATERAL EXPANSION WITHIN T AND LATERAL EXPANSION BEYOND EXISTING BOUNDARIES.,https://ceqanet.opr.ca.gov/1989052419/3,SAN MARCOS LANDFILL EXPANSION,WILLIAM WORRELL,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942227,,San Diego,San Diego,,QUESTHAVEN ROAD/HIDDEN CANYON RD,,,,,COPPER CREEK,,No,10/28/1991,11/27/1991,,"Annexation, General Plan Amendment, Prezone, Rezone, Use Permit","Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991011035,"Encinitas, City of",City of Encinitas,,OLIVENHAIN ROAD ALIGNMENT CASE NO. 90-259,EIR,10/28/1991,,WIDENING AND REALIGNMENT OF THE EXISTING OLIVENHAIN ROAD BETWEEN RANCHO SANTA FE ROAD AND EL CAMINO REAL.,https://ceqanet.opr.ca.gov/1991011035/2,OLIVENHAIN ROAD ALIGNMENT CASE NO. 90-259,PATRICK MURPHY,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,"Carlsbad, Encinitas",San Diego,,EL CAMINO REAL & OLIVENHAIN,,,,5,BATIQUITOS LAGOON,,No,10/28/1991,12/12/1991,Residential,,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991041067,"West Covina, City of",City of West Covina,,"PACIFIC PALMS, ZONE CHANGE NO. 629; TENATIVE TRACT 46763",EIR,10/28/1991,,APPROVAL OF ZONE CHANGE FROM SINGLE FAMILY RESIDENTIAL AREA DISTRICT II TO SPECIFIC PLAN; A TENTATIVE TRACT MAP TO CREATE 131 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1991041067/2,"PACIFIC PALMS, ZONE CHANGE NO. 629; TENATIVE TRACT 46763",JANICE FUKAWA,CITY OF WEST COVINA,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,,,,,,,,No,10/28/1991,12/12/1991,Residential,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991083107,"Cloverdale, City of",City of Cloverdale,,CITY OF CLOVERDALE,EIR,10/28/1991,,"A COMPREHENSIVE REVISION OF THE CITY OF CLOVERDALE GENERAL PLAN INVOLVING A STUDY AREA OF APPROXIMATELY 4,674 ACRES OR 7.2 MILES.  THE TEXT OF THE DOCUMENT CONTAINS A SERIES OF POLICIES AND PROGRAMS RELATING TO THE LAND USE, HOUSING CIRCULATION, NOISE, CONSERVATION AND OPEN SPACE...",https://ceqanet.opr.ca.gov/1991083107/2,CITY OF CLOVERDALE,JOE HECKEL,CITY COUNCIL,N/A,,,,,,,7078942521,,Cloverdale,Sonoma,,,,,,,,,No,10/28/1991,12/12/1991,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991101061,Imperial County,,,ALAMO RIVER PILOT PROJECT,NEG,10/28/1991,,CONSTRUCTION OF A ONE TO FOUR ACRE POND,https://ceqanet.opr.ca.gov/1991101061,ALAMO RIVER PILOT PROJECT,JURG HUEBERGER,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,619-339-4236 x320,,Holtville,Imperial,,,,             91,,,,,No,10/28/1991,11/27/1991,Other,,Recreation,,,,,,,,,,,,,,,,,
1991102109,"Bakersfield, City of",City of Bakersfield,,VESTING TENTATIVE TRACT #5506,NEG,10/28/1991,,415 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1991102109,VESTING TENTATIVE TRACT #5506,MIKE LEE,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,"STINE ROAD, STATE HIGHWAY 119",,            145,,"119, 99",,,No,10/28/1991,11/27/1991,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1991102111,"Parlier, City of",City of Parlier,,PARLIER WASTE TRANSFER STATION,NEG,10/28/1991,,SOLID WASTE TRANSFER STATION.,https://ceqanet.opr.ca.gov/1991102111,PARLIER WASTE TRANSFER STATION,SHUN PATLIN,CITY OF PARLIER,N/A,,,,,,,9166463545,,Parlier,Fresno,,,,,,,,,No,10/28/1991,11/27/1991,,,,,,,,,,,,,,,,,,,,
1991102112,Riverside County Flood Control and Water Conservation,,,SEBASTIAN AVENUE STORM DRAIN,NEG,10/28/1991,,CONSTRUCTIN OF 400 LINEAR FEET OF STORM DRAIN.,https://ceqanet.opr.ca.gov/1991102112,SEBASTIAN AVENUE STORM DRAIN,MARK WILLS,RIVERSIDE COUNTY FLOOD CONTROL,N/A,,,,,,,7142751200,,,Riverside,,"PERALTA, LIMONITE",,,,60,,FLABOB,No,10/28/1991,11/27/1991,,,,,,,,,,,,,,,,,,,,
1991102114,Plumas County,,,TPM #07-91/92-03,NEG,10/28/1991,,31.88 ACRES INTO 4 PARCELS.,https://ceqanet.opr.ca.gov/1991102114,TPM #07-91/92-03,JAMES GRAHAM,PLUMAS COUNTY PLANNING,N/A,,,,,,,9162836210,,,Plumas,,"70, 40A",,             32,025-070-58,70,MID FEATHER RIVER,,No,10/28/1991,11/27/1991,Residential,"Land Division (Subdivision, etc.)","Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991103079,"Vacaville, City of",City of Vacaville,,BOULDER VALLEY NEIGHBORHOOD PARK,NEG,10/28/1991,,NEIGHBORHOOD PARK PROPOSAL,https://ceqanet.opr.ca.gov/1991103079,BOULDER VALLEY NEIGHBORHOOD PARK,SCOTT SEXTON,CITY OF VACAVILLE,N/A,,,,,,,7074495140,,Vacaville,Solano,,,,,,,,,No,10/28/1991,11/18/1991,Office,,,,,,,,,,,,,,,,,,,
1991107015,South Yuba Water District,,,MODIFICATION ALIGNMENT SOUTH YUBA WATER DIST MAIN CANAL,NOD,10/28/1991,10/28/1991,ANNEXATION OF ACRES TO SYWD,https://ceqanet.opr.ca.gov/1991107015,MODIFICATION ALIGNMENT SOUTH YUBA WATER DIST MAIN CANAL,PAUL R MINASIAN,SOUTH YUBA WATER DISTRICT,N/A,,3002 FORTY MILE ROAD,,MARYSVILLE,CA,95901,,,,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107016,"Irvine, City of",City of Irvine,,MACARTHUR BLVD ROAD WIDENNG CIP 2222,NOD,10/28/1991,10/28/1991,WIDEN MACARTHUR BLD,https://ceqanet.opr.ca.gov/1991107016,MACARTHUR BLVD ROAD WIDENNG CIP 2222,KAREN SICOLI,IRVINE CITY,N/A,,P.O. BOX 19575,,IRVINE,CA,92713-9575,7147246375,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107017,"San Ramon, City of",City of San Ramon,,GENERAL PLAN TEXT AMENDMENT GROWTH MANAGEMENT,NOD,10/28/1991,10/28/1991,GENERAL PLAN,https://ceqanet.opr.ca.gov/1991107017,GENERAL PLAN TEXT AMENDMENT GROWTH MANAGEMENT,DEAN MILK,SAN RAMON CITY,N/A,,P.O. BOX 5148,,SAN RAMON,CA,94583,5102752210,,San Ramon,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1991107018,San Diego County,,,RAIL YARD MAINTENANCE FACILITY MASTER PLAN,NOD,10/28/1991,10/28/1991,EXPANDING EXISTING RAIL STORAGE,https://ceqanet.opr.ca.gov/1991107018,RAIL YARD MAINTENANCE FACILITY MASTER PLAN,CHRISTINE RYCHEL,SAN DIEGO METROPOLITAN TRANSIT DEVELOP BOARD,N/A,,1255 IMPERIAL AVENUE,,SAN DIEGO,CA,92101,6195574542,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107019,Three Valleys Municipal Water District,,,MIRAMAR RESERVOIR #2,NOD,10/28/1991,10/28/1991,CONSTRUCTION OF TREATED WATER RESERVOIR,https://ceqanet.opr.ca.gov/1991107019,MIRAMAR RESERVOIR #2,RICHARD W HANSEN,THREE VALLEYS MUNICIPAL WATER DISTRICT,N/A,,3300 PADUA AVENUE,,CLAREMONT,CA,91711,7146215568,,Claremont,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107028,State Water Resources Control Board,,,LEASING OF OFFICE SPACE,NOE,10/28/1991,10/28/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107028,LEASING OF OFFICE SPACE,ROBERT RAMIREZ,CA ST WATER RESOURCES CONTROL BOARD,N/A,,901 P STREET,,SACRAMENTO,CA,95814,9163226465,,Palm Desert,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107029,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,10/28/1991,10/28/1991,PRESCRIBED BURN,https://ceqanet.opr.ca.gov/1991107029,PRESCRIBED BURN,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1991107029,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOD,10/28/1991,10/28/1991,PRESCRIBED BURN,https://ceqanet.opr.ca.gov/1991107029/2,PRESCRIBED BURN,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991107030,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRAINAGE SYSTEM,NOE,10/28/1991,10/28/1991,ISNTALL COLLECTION BOX,https://ceqanet.opr.ca.gov/1991107030,DRAINAGE SYSTEM,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107031,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NATURE TRAIL,NOE,10/28/1991,10/28/1991,REROUTE AND CONST NEW PORTION OF NATURE TRAIL,https://ceqanet.opr.ca.gov/1991107031,NATURE TRAIL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107032,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,10/28/1991,10/28/1991,DEMOLISH STORAGE BUILDING,https://ceqanet.opr.ca.gov/1991107032,DEMOLITION OF STRUCTURE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107033,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DYAR SPRING TRAIL REROUTE,NOE,10/28/1991,10/28/1991,REROUTE,https://ceqanet.opr.ca.gov/1991107033,DYAR SPRING TRAIL REROUTE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107034,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HAY BARN PADDOCK REHABILITAITON,NOE,10/28/1991,10/28/1991,EXPAND AND ROCNSTRUCT HAY BARN,https://ceqanet.opr.ca.gov/1991107034,HAY BARN PADDOCK REHABILITAITON,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
