SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996105637,"Caltrans, Planning","California Department of Transportation, Headquarters",,BKLUE SLIDE GULCH BRIDGE (10-0166) (SEISMIC-RETROFIT),NOE,12/6/1996,12/6/1996,"THE PROPOSED PROJECT IS A SEISMIC RETROFIT AT BRIDGE STRUCTURE (#10-0166).THE WORK WILL CONSIST OF DRILLING TWO CIDH PILES AT BOTH ABUTMENTS AND CONSTRUCTING FOUR TIEBACKS AT BENTS THREE AND FOUR.THE PURPOSE OF THIS PROJECT IS TO STRENGTHEN, AND PREVENT COLLAPSING OF THE BRIDGE DURING A SEISMIC EVENT.THE DRIVING PUBLIC WILL BENEFIT FROM THIS PROJECT BY HAVING A STABLE BRIDGE.",https://ceqanet.opr.ca.gov/1996105637,BKLUE SLIDE GULCH BRIDGE (10-0166) (SEISMIC-RETROFIT),LUPE JIMINEZ,DEPARTMENT OF TRANSPORTATION,N/A,,1304 O STREET,,SACRAMENTO,CA,94274-0001,9163245829,,,Mendocino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105638,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16622,NOD,12/6/1996,12/6/1996,INSTALL A STORM DRAIN OUTFALL,https://ceqanet.opr.ca.gov/1996105638,RECLAMATION BOARD APPLICATION NO. 16622,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105639,Santa Clara Valley Water District,,,INTERIM BUILDING DEMOLITION UPPER GUADALUPE RIVER FLOOD CONTROL PROJECT,NOD,12/6/1996,12/6/1996,"DEMOLITION OF BUILDINGS ON UP TO 24 PROPERTIES PRIMARILY SINGLE-FAMILY RESIDENTIAL, BUT ALSO MULTIFAMILY COMMERCIAL THE OBJECTIVE IS TO REMOVE DIAPIDATED BUILDINGS FOR WHICH REPAIR COSTS ARE UNECONOMIC AND WHICH AS VACANT BUILDINGS TEND TO ATTRACT NUISANCE ACTIVITIES.",https://ceqanet.opr.ca.gov/1996105639,INTERIM BUILDING DEMOLITION UPPER GUADALUPE RIVER FLOOD CONTROL PROJECT,CINDY ROESSLER,SANTA CLARA VALLEY WATER DISTRICT,N/A,,5750 ALMADEN EXPRESSWAY,,SAN JOSE,CA,95118,408 265 2607x2692,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105640,"Santa Maria, City of",City of Santa Maria,,"CROSSROADS COMMERCIAL PROJECT GPZ-95-01, SPZ-96-01, E-95-68",NOD,12/6/1996,12/6/1996,"GENERAL PLAN AMENDMENT, ZONE CHANGE, AND SPECIFIC PLAN AMENDMENT FOR CROSSROADS COMMERICAL. GENERALLY LOCATED AT THE SOUTHWEST CORNER OF US 101 AND BETTERAVIA ROAD WITHIN ANNEXATION AREA A1.",https://ceqanet.opr.ca.gov/1996105640,"CROSSROADS COMMERCIAL PROJECT GPZ-95-01, SPZ-96-01, E-95-68",JANET KALLAND,CITY OF SANTA MARIA COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,110 EAST COOK STREET,,SANTA MARIA,CA,93454,8059250951,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996105641,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15905,NOE,12/6/1996,12/6/1996,,https://ceqanet.opr.ca.gov/1996105641,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15905,NELLY SARMIENTO,CA PUBLIC UTLITIES COMMISSION CACD - ENVIRONMENTAL,N/A,,505 VAN NESS AVE. ROOM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105642,State Water Resources Control Board,,,APPLICAITION TO APPROPRIATE WATER,NOE,12/6/1996,12/6/1996,"THE APPLICANT SEEKS A RIGHT TO STORE 88 ACRE-FEET OF WATER PER YEAR. THE WATER WILL BE DIVERTED FROM AN UNNAMED STREAM AT 1)PEARL LAKE, AN EXISTING 40 ACRE-FOOT ONSTREAM RESERVOIR AND2)LAKE HAZELETA, AN EXISTING 48 ACRE-FOOT ONSTREAM RESERVOIR. THE APPLICANT CLAIMS A PRE-1914 RIGHT FOR A PORTION OF THE CAPACITY OF PEARL LAKE WHICH IS INCLUDED IN THE QUANTITIY REQUESTED IN THIS APPLICATION. PEARL LAKE IS LOCATED ENTIRLEY ON US FOREST SERVICE LAND UNDER A SPECIAL USE PERMIT. LAKE HAZELETA IS LOCATED ONTHE APPLICANT'S PROPERTY DOWNSTREAM OF PEARL LAKE. THE SEASON OF COLLECTION TO STORAGE IS FROM JANUARY 1 TO JUNE 15 OF EACH YEAR. WATER COLLECTED TO STORAGE WILL BE USED TO DOMESTICE PURPOSES, IRRIGATION OF 5 ACRES OF PASTURE LAND, FIRE PROTECTION, RECREATION, AND STOCKWATERING OF UP TO 75 RANGE CATTLE.",https://ceqanet.opr.ca.gov/1996105642,APPLICAITION TO APPROPRIATE WATER,BRUCE FODGE,STATE WATER RESOURCES CONTROL BOARD DIV. OF WATER RIGHTS,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166571958,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105643,California State University Board of Trustees,California State University Board of Trustees,,APPAREL TECHNOLOGY EXPANSION,NOE,12/6/1996,12/6/1996,TWO STORY STEEL FRAME AND SIDING CLAD ADDITION AND RENOVATION OF PARTIAL GROUND AND MEZZANINE LEVELS OF EXISTING BUILDING #45.,https://ceqanet.opr.ca.gov/1996105643,APPAREL TECHNOLOGY EXPANSION,GAIL A. PIPAL,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3159859495,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105644,"Fish & Game, Wildlife Conservation Board",,,BASS HILL/DOYLE WILDLIFE AREAS - BLM/DFG LAND EXCHANGE,NOE,12/6/1996,12/6/1996,EXCHANGE OF 3950 +- ACRES OF WILDLIFE HABITAT WHICH WILL IMPROVE MANAGEABILITY OF LANDS BY CONSOLIDATING OWNERSHIP OF PARCELS.,https://ceqanet.opr.ca.gov/1996105644,BASS HILL/DOYLE WILDLIFE AREAS - BLM/DFG LAND EXCHANGE,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,801 K STREET SUITE 806,,SACRAMENTO,CA,95814,9164458448,,Susanville,"Lassen, Sierra",,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105645,California State University Board of Trustees,California State University Board of Trustees,,UNIVERSITY UNION IMPROVEMENT - PHASE I,NOE,12/6/1996,12/6/1996,INTERIOR REMODEL OF TENANT SPACES IN UNIVERSITY UNION (BLDG.35) AND ADA IMPROVEMENT IN UNION PLAZA (BLDG. 26).,https://ceqanet.opr.ca.gov/1996105645,UNIVERSITY UNION IMPROVEMENT - PHASE I,GAIL A. PIPAL,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3159859495,,Seal Beach,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105646,California State University Board of Trustees,California State University Board of Trustees,,FOOD SERVICE FACILITIES UPGRADES,NOE,12/6/1996,12/6/1996,INTERIOR REMODEL OF SERVING AND DINING AREAS IN CAMPUS CENTER (BLDG. 97) AND LOS OLIVOL (BLDG. 70) DINING FACILITIES.,https://ceqanet.opr.ca.gov/1996105646,FOOD SERVICE FACILITIES UPGRADES,GAIL A. PIPAL,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3159859495,,Seal Beach,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996121013,Kern County,,,Sale Of Naval Petroleum Reserve No. 1 (Elk Hills),NOP,12/6/1996,,DEPT OF ENERGY PROPOSES THE SALE OF ALL THE FED. GOVT'S INTREST IN NAVAL PETROL NO. 1,https://ceqanet.opr.ca.gov/1996121013,OG California Resources 082022-209,GLENN BARNHILL,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628600,,Bakersfield,Kern,,SR-119/SKYLINE RD,,,,SR-119/33,,,No,12/6/1996,1/6/1997,,,,,,,,,,,,,,,,,,,,
1996121014,"Vista, City of",City of Vista,,PC19-032 COMMUNITY IDENTITY & SCENIC ELEMENT,NOP,12/6/1996,,AMENDMENT TO COMMUNITY ID ELEMENT OF GENERAL PLAN TO IDENTIFY NEIGHBORHOODS AND CITYWIDE ISSUES,https://ceqanet.opr.ca.gov/1996121014,PC19-032 COMMUNITY IDENTITY & SCENIC ELEMENT,JACK LARIMER,CITY OF VISTA PLANNING DIVISION,N/A,,,,,,,6197261340,,Vista,San Diego,,CITYWIDE,,,,,BUENA VISTA CREEK,,No,12/6/1996,1/6/1997,,,,,,,,,,,,,,,,,,,,
1996121015,"Arroyo Grande, City of",City of Arroyo Grande,,REDEVELOPMENT PLAN FOR THE ARROYO GRANDE REDEVELOPMENT PROJ.,NOP,12/6/1996,,REDEVELOPMENT PLAN FOR THE PROPOSED ARROYO REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1996121015,REDEVELOPMENT PLAN FOR THE ARROYO GRANDE REDEVELOPMENT PROJ.,ROBERT HUNT,ARROYO GRANDE REDEVELOPMENT PROJECT,N/A,,,,,,,8054735400,,Arroyo Grande,San Luis Obispo,,,,,,101,,,No,12/6/1996,1/6/1997,,,,,,,,,,,,,,,,,,,,
1996121016,Monterey County,,,BUTZLAFF,NEG,12/6/1996,,"COMBINED DEVELOPMENT PERMIT FOR A SINGLE FAMILY DWELLING AND RETAINING WALLS, FENCE, ENTRY GATE, WELL AND SEPTIC SYSTEM, TREE REMOVAL (4), GRADING, AND UNDERGROUND WATER STORAGE TANK",https://ceqanet.opr.ca.gov/1996121016,BUTZLAFF,JACQUELINE ONCIANO,MONTEREY COUNTY PLANNING & BUILDING INSPECTION,N/A,,,,,,,4087555854,,,Monterey,,E. OF HWY 1,,,418-021-003-0,1,PACIFIC OCEAN,,No,12/6/1996,1/6/1997,,,,,,,,,,,,,,,,,,,,
1996121017,"Carson, City of",City of Carson,,WESTERN PACIFIC INTERMODAL,NEG,12/6/1996,,ESTABLISHMENT AND OPERATION OF A CARGO CONTAINER ON A 9.88 ACRE PARCEL MH-ORL ZONE DISTRICT,https://ceqanet.opr.ca.gov/1996121017,WESTERN PACIFIC INTERMODAL,TIM O'ROUKE,CITY OF CARSON,N/A,,,,,,,,,Carson,,,,,,,,,,No,12/6/1996,1/6/1997,,,,,,,,,,,,,,,,,,,,
1996122035,Sacramento County,,,GARDEN HIGHWAY RESIDENCE DEMOLITIONS,NEG,12/6/1996,,THE PROJECT CONSISTS OF THE DEMOLITION OF 6 SINGLE FAMILY RESIDENTIAL DWELLINGS ALONG THE SACRAMENTO RIVER. AFTER DEMOLITION THE PROPERTIES WOULD BE ALLOWED TO REVERT TO NATURAL CONDITIONS.,https://ceqanet.opr.ca.gov/1996122035,GARDEN HIGHWAY RESIDENCE DEMOLITIONS,DENNIS E. YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,12/6/1996,1/6/1997,,,,,,,,,,,,,,,,,,,,
1996122036,"Brentwood, City of",City of Brentwood,,CITY OF BRENTWOOD INTERIM WATER SUPPLY PROJECT,NEG,12/6/1996,,,https://ceqanet.opr.ca.gov/1996122036,CITY OF BRENTWOOD INTERIM WATER SUPPLY PROJECT,MARC GOTO,CITY OF BRENTWOOD PUBLIC WORKS DEPARTMENT,N/A,,,,,,,5106346920,,Brentwood,Contra Costa,,,,,,,,,No,12/6/1996,1/6/1997,,,,,,,,,,,,,,,,,,,,
1996122037,El Dorado County,,,Z96-13 (REZONE) & P96-15 (PARCEL MAP)--CECILIA HILL,NEG,12/6/1996,,REZONE FROM RA-20 TO R2A TO RE-10 AND PARCEL MAP CREATING THREE PARCELS OF 10 ACRES AND ONE OF 30 ACRES ON A 60.37 ACRE STIE.,https://ceqanet.opr.ca.gov/1996122037,Z96-13 (REZONE) & P96-15 (PARCEL MAP)--CECILIA HILL,KEN R. GREENWOOD,EL DORADO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9166215355,,,El Dorado,,,,,,,,,No,12/6/1996,1/6/1997,,,,,,,,,,,,,,,,,,,,
1996122038,Merced Community College District,,,CONSTRUCTION OF INFRASTRUCTURE CORRECTIONS AT MERCED COLLEGE,NEG,12/6/1996,,"CONSTRUCTION OF OFF- & ON-CAMPUS INFRASTRUCTURE IMPROVEMENT DESIGNED TO CORRECT EXISTING DEFICIENCIES IN ROAD, WATER, SEWER, STORM DRAINAGE, FIRE PROTECTION, COMMUNICATIONS, AND ELECTRICAL SYSTEMS SERVING THE MERCED COLLEGE DISTRICT.",https://ceqanet.opr.ca.gov/1996122038,CONSTRUCTION OF INFRASTRUCTURE CORRECTIONS AT MERCED COLLEGE,BENJAMIN DURAN,MERCED COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,2093846200,,Merced,Merced,,,,,,,,,No,12/6/1996,1/6/1997,,,,,,,,,,,,,,,,,,,,
1996122039,Santa Clara County,,,SMITH GRADING (FILE# 6325-55-66-96B-966),NEG,12/6/1996,,,https://ceqanet.opr.ca.gov/1996122039,SMITH GRADING (FILE# 6325-55-66-96B-966),PATRICK MURPHY,COUNTY OF SANTA CLARA,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,,,,,,,,No,12/6/1996,1/6/1997,,,,,,,,,,,,,,,,,,,,
