SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989012316,"Folsom, City of",City of Folsom,,BROADSTONE UNIT #1,EIR,3/26/1990,,"PROPOSED PROJECT ENTAILS REZONING AND SUBDIVIDING 200 ACRES TO THE FOLLOWING;  497 S.F. LOTS - 105 ACRES, 2 MULTI-FAMILY LOTS -23.5 ACRES, A OFFICE PARK 30.7 ACRES, LANDSCAPING 8.5 ACRES.",https://ceqanet.opr.ca.gov/1989012316/2,BROADSTONE UNIT #1,PETER HOLTON,FOLSOM CITY,N/A,,,,,,,9163557200,,Folsom,Sacramento,,BIDWELL ST. & HWY 50,,            156,72-0032-005,50,WILLOWCREEK,,No,3/26/1990,5/10/1990,"Office, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989013106,San Lorenzo Valley Water District,,,"BIG CON SURFACE TREATMENT PLANT, PIPELINE & STORAGE FACILITY",EIR,3/26/1990,,"OBJECTIVES OF THE PROPOSED PROJECT ARE TO SATISFY STATE HEALTH DEPT. REQUIREMENTS FOR ADDITIONAL TREATMENT, TO UPGRADE THE DISTRICT'S ABILITY TO UTILIZE SURFACE WATER SOURCES DURING PERIODS OF INCREASED TURBIDITY, AND TO BRING THE BIG CON RESERVOIR AND SURROUNDING SITE UP TO PRESENT SEISMIC STANDARDS.  PROPOSED PROJECTS WILL UPGRADE THE DISTRICT'S FACILITIES BY IMPROVING WATER AVAILABILITY TO ITS CUSTOMERS, AND ENSURE SLOPE STABILITY  IN THE AREA OF THE NEW STEEL WATER STORAGE TANK AND WATER TREATMENT FACILITY.  THERE WILL BE NO INCREASE IN WATER DIVERSIONS, OR INCREASE IN WATER SERVICE CAPABILITY AS A RESULT OF THIS PROJECT.",https://ceqanet.opr.ca.gov/1989013106/2,"BIG CON SURFACE TREATMENT PLANT, PIPELINE & STORAGE FACILITY",AL HAYNES,SAN LORENZO VALLEY WATER DISTRICT,N/A,,,,,,,4083382153,,,Santa Cruz,,REDWOOD DRIVE,,,,9/236,SAN LORENZO RIVER,,No,3/26/1990,5/10/1990,Water Facilities,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989090615,"Santa Paula, City of",City of Santa Paula,,REDEVELOPMENT PLAN FOR THE SANTA PAULA REDEVELOPMENT PROJECT,SIR,3/26/1990,,REDEVELOPMENT PLAN IS TO ELIMINATE BLIGHT IN THE PROJECT AREA,https://ceqanet.opr.ca.gov/1989090615/2,REDEVELOPMENT PLAN FOR THE SANTA PAULA REDEVELOPMENT PROJECT,JODY WHITE,CITY OF SANTA PAULA,N/A,,,,,,,7147384277,,Fullerton,Orange,,,,"          1,104",,,,,No,3/26/1990,5/10/1990,,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989091807,Kern County,,,"KERN COUNTY GPA#5, MAP #196-7-MOJAVE                 S",NOP,3/26/1990,,1-A ZONE CHANGE FROM LIMITED AG TO LOW DESITY RES ON APPROX. 20 ACRES;2-A 288 LOT SINGLE FAMILY SUBDIVISION ON 49.37 ACRES.,https://ceqanet.opr.ca.gov/1989091807/2,"KERN COUNTY GPA#5, MAP #196-7-MOJAVE                 S",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,Mojave,Kern,,DOUGLAS AVE & KOCH ST,,             50,,"58 , 14",,MOJAVE,No,3/26/1990,4/26/1990,Residential,"General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010111,"Irvine, City of",City of Irvine,,3ILLAGE 34 VESTING TENTATIVE PARCEL MAP & ASSESMENT,EIR,3/26/1990,,"TENTATIVE PARCEL MAP PROPOSING TO SUBDIVIDE 554 ACRES OF LAND FOR INDUSTRIAL, COMMERCIAL, AND OPEN SPACE PURPOSES.",https://ceqanet.opr.ca.gov/1990010111/2,3ILLAGE 34 VESTING TENTATIVE PARCEL MAP & ASSESMENT,JENNIFER REGAN,CITY OF IRVINE,N/A,,,,,,,7147246365,,Irvine,Orange,,,,,,"5, 405",,,No,3/27/1990,5/11/1990,,,,,,,,,,,,,,,,,,,,
1990010301,San Luis Obispo County,,,CATES/STATE PARK MINOR USE PERMIT,NEG,3/26/1990,,"INSTALL A 1,000,000 GALLON WATER STORAGE TANK",https://ceqanet.opr.ca.gov/1990010301,CATES/STATE PARK MINOR USE PERMIT,JOHN MCKENZIE,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,HWY 1 AND HEARST CASTLE R.,,            117,,,,,No,3/27/1990,4/26/1990,,Use Permit,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010302,"Encinitas, City of",City of Encinitas,,89-196 TM/EIA,NEG,3/26/1990,,PROPOSED 18 LOT SUBDIVISION OF AN APPROX. 6.8 ACRE SITE PRESENTLY CONTAINING GREENHOUSES AND DESIGN REVIEW FOR 18 DETACHED SINGLE FAMILY HOMES.,https://ceqanet.opr.ca.gov/1990010302,89-196 TM/EIA,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6199445065,,Encinitas,San Diego,,UNION ST. AND SUNSET DRIVE,,              7,,101,PACIFIC OCEAN,,No,3/27/1990,4/26/1990,Residential,"Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Drainage/Absorption",,,,,,,,,,,,,,,,,
1990010303,San Diego County,,,"RANCHO SAN DIEGO GOLF RESORT, SP88-001",SIR,3/26/1990,,"AMENDS THE RANCHO SAN DIEGO SPECIFIC PLAN TO DELETE A 55 LOT SUBDIVISION AND SUBSTITUTE A HOTEL, RELOCATE A CLUBHOUSE, INSTALL GOLF FACILITIES, AND SUBSTITUTE 1.1 ACRES OF FLOOD- PLAIN FOR 2 ACRES OF RIPARIAN WOODLAND IN OPEN SPACE.",https://ceqanet.opr.ca.gov/1990010303,"RANCHO SAN DIEGO GOLF RESORT, SP88-001",RON MAY,COUNTY OF SAN DIEGO,N/A,,,,,,,6192290648,,,San Diego,,IVANHOE RANCH ROAD,,,,94,SWEETWATER RIVER,,No,,5/11/1990,,"Rezone, Specific Plan, Use Permit","Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010304,"San Diego, City of",City of San Diego,,KEARNY MESA COMMUNITY PLAN,EIR,3/26/1990,,"THE PROJECT IS A NEW COMPREHENSIVE LAND USE PLAN FOR KEARNY MESA, AND DETACHMENT OF THE KEARNY MESA AREA FROM THE SERRA MESA COMMUNITY PLANNING AREA.",https://ceqanet.opr.ca.gov/1990010304,KEARNY MESA COMMUNITY PLAN,JANET MYERS,CITY OF SAN DIEGO,N/A,,,,,,,6192367714,,San Diego,San Diego,,,,,,"SR163,SR52",,MONTGOMERY FIEL,No,3/27/1990,5/11/1990,,Community Plan,"Air Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1990010305,San Diego County,,,SYCAMORE LANDFILL TRANSMISSION LINE RELOCATION,EIR,3/26/1990,,RELOCATION OF SAN DIEGO GAS AND ELECTRIC POWERLINES TO INCREASE THE CAPACITY OF THE LANDFILL.,https://ceqanet.opr.ca.gov/1990010305,SYCAMORE LANDFILL TRANSMISSION LINE RELOCATION,JON FOLLIN,COUNTY OF SAN DIEGO,N/A,,,,,,,6199742709,,San Diego,San Diego,,MISSION GORGE/MAST BLVD,,,,SR 52,SAN DIEGO RIVER,GILLESPIE FIELD,No,5/4/1990,5/11/1990,Residential,,"Aesthetics, Cultural Resources, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010310,"Camarillo, City of",City of Camarillo,,GPA 90-3,NOP,3/26/1990,,"GENERAL PLAN AND SPECIFIC PLANS TO INCLUDE COMMERCIAL, OFFICE, R&D, PARK AND STREETS.",https://ceqanet.opr.ca.gov/1990010310,GPA 90-3,M.A. BODEN,CITY OF CAMARILLO,N/A,,,,,,,8053885362,,Camarillo,Ventura,,LAS POSAS ROAD AND VENTURA BLVD.,,,,101,REVOLON SLOUGH,CAMARILLO AIRPT,No,3/28/1990,4/28/1990,,"General Plan Amendment, Specific Plan","Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990010311,Los Angeles Harbor Department,,,"UNOCAL MARINE TERMINAL, BERTH 148-151 LEASE RENEWAL",NOP,3/26/1990,,25 YEAR LEASE RENEWAL.  THERE WILL BE NO INCREASE IN USE OR ADDITIONAL PRODUCT CAPACITY.,https://ceqanet.opr.ca.gov/1990010311,"UNOCAL MARINE TERMINAL, BERTH 148-151 LEASE RENEWAL","LARRY SMITH, JR.",LOS ANGELES HARBOR DEPT.,N/A,,,,,,,3107323914,,,Los Angeles,,PIER A AND NEPTUNE,,,,"110, 47",LA HARBOR,,No,3/28/1990,4/27/1990,,,"Aesthetics, Air Quality, Coastal Zone, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010312,Los Angeles Harbor Department,,,MOBIL OIL CORPORATION - WEST COAST PIPELINES-LEASE RENEWAL,NOP,3/26/1990,,LEASE RENEWAL OF MOBIL OIL CORPORATION'S MARINE OIL TERMINAL THERE WILL BE NO INCREASE IN USE OR PRODUCT CAPACITY IN THIS PROJECT.  MOBIL WILL RECEIVE A MAXIMUM OF A TEN YEAR LEASE WITH THE PORT.,https://ceqanet.opr.ca.gov/1990010312,MOBIL OIL CORPORATION - WEST COAST PIPELINES-LEASE RENEWAL,LEILA BARKER,LOS ANGELES CITY HARBOR DEPARTMENT,N/A,,,,,,,2135193912,,,Los Angeles,,,,,,,,,No,,4/27/1990,,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010315,"Santa Clarita, City of",City of Santa Clarita,,EIR 89-02 LA SALLE CANYON RESIDENTIAL SUBDIVISION,NOP,3/26/1990,,"THE SUBDIVISION OF 49.4 ACRES OF LAND INTO 27 SINGLE-FAMILY RESIDENTIAL LOTS RANGING FROM .7-1.9 ACRES IN SIZE, A 15.1 ACRE OPEN SPACE PARCEL AND A 2.9 ACRE PARCEL FOR A NEW DEBRIS BASIN.  PROJECT PROPOSES TO ALTAR 2,300 LINEAR FEET OF BLUE-LINE STREAM COURSE AND REMOVE 419 COAST LIVE OAR TREES THAT MAKE UP APPROXIMATELY 9 ACRES OF SOUTHERN OAK WOODLAND HABITAT.",https://ceqanet.opr.ca.gov/1990010315,EIR 89-02 LA SALLE CANYON RESIDENTIAL SUBDIVISION,CHRISTINE KUDIJA,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,"LA SALLE CANYON DRIVE, CALGROVE I-5",,,2827-27-07,I-5,SANTA CLARA RIVER,,No,3/29/1990,4/27/1990,"Office, Residential","Land Division (Subdivision, etc.), Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010318,"Torrance, City of",City of Torrance,,REVISION OF GENERAL PLAN CITY OF TORRANCE,NOP,3/26/1990,,UPDATE OF GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990010318,REVISION OF GENERAL PLAN CITY OF TORRANCE,PATRICIA BLUMAN,CITY OF TORRANCE,N/A,,,,,,,2136185990,,Torrance,Los Angeles,,,,,,,,,No,3/29/1990,4/27/1990,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010319,San Diego County,,,UPPER SAN DIEGO RIVER IMPROVEMENT PROJECT,NOP,3/26/1990,,MIXED USE BUISINESS AND GENERAL INDUSTRIAL.,https://ceqanet.opr.ca.gov/1990010319,UPPER SAN DIEGO RIVER IMPROVEMENT PROJECT,GARY R. FINK,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943732,,,San Diego,,NORTH OF STATE HIGHWAY 67,,            596,,67J,SD RIVER,,No,3/29/1990,4/27/1990,Other,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020026,Kern County,,,"KERN COUNTY GPA #3, MAP #196-7",NOP,3/26/1990,,"THIS IS A GENERAL PLAN AMENDMENT FROM 5.3 (RESIDENTIAL - MAX 10 UNITS NET ACRE) TO 4.1 (ACCEPTED COUNTY PLAN AREAS) TO ALLOW ADOPTION OF A SPECIFIC PLAN AND EVENTUAL DEVELOPMENT OF A 373-LOT SUBDIVISION FOR RESIDENTIAL PURPOSES, INCLUDING 359 SINGLE-FAMILY RESIDENTIAL LOTS AND THE REMAINING MULTI- FAMILY PARCELS FOR A TOTAL POTENTIAL 589 RESIDENTIAL UNITS. POSSIBLE POPULATION WOULD BE 1,655 PERSONS.",https://ceqanet.opr.ca.gov/1990020026/2,"KERN COUNTY GPA #3, MAP #196-7",FRED SIMON,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Mojave,Kern,,KOCH STREET & OAK CREEK RD,,            100,,"14,58",,MOJAVE,No,3/27/1990,4/26/1990,"Commercial, Residential","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020271,Sacramento County,,,ZINFANDEL/U.S. 50 INTERCHANGE MODIFICATION PROJECT,NEG,3/26/1990,,THE MODIFICATIONS TO THE US 50/ZINFANDEL DR. INTERCHANGE GENERALLY CONSISTS OF WIDENING THE EXISTING PAVEMENT; PRO- VIDING FOR NEW OR UPGRADED CHANNELIZATION AND SIGNALIZATION RAMP MODIFICATIONS; RESTRIPING AND THE EXTENSION OF GOLD CENTER DR.  THE DESIGN OF THE PROPOSED PROJECT WAS BASED ON PROVIDING FOR ADDITIONAL CAPACITY ON THE OVERCROSSING AND RAMPS NECESSARY TO ACCOMMODATE LONG-RANGE (YEAR2010) FORECASTED.,https://ceqanet.opr.ca.gov/1990020271,ZINFANDEL/U.S. 50 INTERCHANGE MODIFICATION PROJECT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,Rancho Cordova,Sacramento,,ZINFANDEL/ U.S. 50,,,,50,AMERICAN RIVER,MATHER AFB,No,3/26/1990,4/25/1990,,,"Air Quality, Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1990020272,Etiwanda School District,,,EAST HERITAGE ELEMENTARY,NEG,3/26/1990,,THIS PROJECT IS MASTER PLANNED TO HOUSE APPROX. 500 STUDENTS ON A 10 ACRE SITE PURCHASED BY THE DISTRICT.  THIS PROJECT RESIDES WITHIN A MASTER PLANNED COMMUNITY IN FONTANA.,https://ceqanet.opr.ca.gov/1990020272,EAST HERITAGE ELEMENTARY,CARLETON P. LIGHTFOOT,ETIWANDA SCHOOL DISTRICT,N/A,,,,,,,7148992451,,Fontana,San Bernardino,,EAST CONSTITUTION WAY,,,,,,,No,3/26/1990,4/25/1990,Educational,,"Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Social, Transportation",,,,,,,,,,,,,,,,,
1990020273,Kern County,,,WEEDPATCH PARK IMPROVEMENTS,NEG,3/26/1990,,DESIGN AND CONSTRUCTION OF A FIVE (5) ACRE PUBLIC PARK IN THE UNINCORPORATED COMMUNITY OF WEED PATCH.,https://ceqanet.opr.ca.gov/1990020273,WEEDPATCH PARK IMPROVEMENTS,,COMMUNITY DEVELOPMENT PROGRAM DEPT.,N/A,,,,,,,8058612041,,,Kern,,BUENA VISTA & WEEDPATCH,,              5,,184,,,No,3/26/1990,4/25/1990,Recreational,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Public Services, Recreation",,,,,,,,,,,,,,,,,
1990020274,Madera County,,,"CENTRAL VALLEY CONCRETE, CUP #90-09",NEG,3/26/1990,,THIS PROJECT CONSISTS OF A MINING OPERATION WHICH WILL RE- MOVE WASH-UP SAND FROM THE BERENDA SLOUGH.  THE SAND WILL BE LOATED DIRECTLY INTO TRUCKS USING A FRONT-END LOADER AND TAKER DIRECTLY TO AN EXISTING BATCH PLANT OPERATION PRESENTLY PERMITTED WITHIN THE CITY OF CHOWCHILLA.  NO STOCKPILING OR PROCESSING IS PROPOSED.,https://ceqanet.opr.ca.gov/1990020274,"CENTRAL VALLEY CONCRETE, CUP #90-09",RICK RALLANTYNE,MADERA COUNTY PLANNING DEPT.,N/A,,,,,,,2096757821,,Madera,Madera,,"RD 15 3/4, AVE 23 1/2",,             20,,"99,152",BERENA SLOUGH,CHOWCHILLA,No,3/26/1990,4/25/1990,Mining,,"Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1990020275,Eastern Municipal Water District,,EMWD,PERRIS VALLEY INTERCEPTOR SEWER SYSTEM FACILITIES,NEG,3/26/1990,,"THE DESIGN, PLANNING, CONSTRUCTION, INSTALLATION, OPERATION, MAINTENANCE, REPAIR AND REPLACEMENT OF FACILITIES AND WORKS TO ALLOW THE SHORT AND MID-TERM USE AND IMPLEMENTATION OF REGIONAL SEWER TRANSMISSION, TREATMENT, AND PUMPING FACILITE TO SERVICE A LARGE EMWD SERVICE AREA FROM A CENTRAL PERRIS VALLEY RWRF.",https://ceqanet.opr.ca.gov/1990020275,PERRIS VALLEY INTERCEPTOR SEWER SYSTEM FACILITIES,AL SPENCER,EASTERN MUNICIPAL WATER DIST.,N/A,,,,,,,7147661880,,,Riverside,,,,,,"215,74,79",,,No,3/26/1990,4/25/1990,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Population/Housing, Recreation, Septic System, Solid Waste",,,,,,,,,,,,,,,,,
1990020276,Riverside County,,,CHANGE OF ZONE 5732/TENTATIVE TRACT 25745,NOP,3/26/1990,,"THE PROJECT PROPOSES TO DIVIDE 112 ACRES INTO 465 RESIDENTIA LOTS WITH A MINIMIUM LOT SIZE OF 7,200 SQ. FT. NET AND TO CHANGE THE PRESENT ZONING FROM W-2 (CONTROLLED DEVELOPMENT AREAS) TO R-1 (SINGLE FAMILY RESIDENTIAL).",https://ceqanet.opr.ca.gov/1990020276,CHANGE OF ZONE 5732/TENTATIVE TRACT 25745,ALEX GANN,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7142753235,,Riverside,Riverside,,"SO. OF ROUSE RD, EAST OF GOETZ",,            112,335-070-024,I 215,,,No,3/27/1990,4/26/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Fiscal Impacts, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030226,California State University Board of Trustees,California State University Board of Trustees,,MASTER PLAN REVISION FOR LIBRARY/STUDENT UNION ADDITIONS,NEG,3/26/1990,,PROJECT IS AN AMENDMENT TO THE MASTER PLAN TO PORTRAY FUTURE EXPANSION FOR THE LIBRARY IN TWO PHASES AND THE STUDENT UNION IN ONE PHASE.,https://ceqanet.opr.ca.gov/1990030226,MASTER PLAN REVISION FOR LIBRARY/STUDENT UNION ADDITIONS,JOHN BOND,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,7076642317,,Rohnert Park,Sonoma,,,,,,101,,SONOMA,No,3/26/1990,4/25/1990,Educational,Master Plan,"Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990030227,Santa Cruz County,,,GREEN VALLEY CORP. FOR PATHWAY SOCIETY,NEG,3/26/1990,,"PROPOSAL TO REZONE A 13.6 AC. PARCEL FROM ""A"" (AGRICULTURE) TO ""RA"" (RESIDENTIAL AGRICULTURAL) AND TO USE AND EXISTING 12,000 SQ.FT. BUILDING AS A CHEMICAL DEPENDENCY HOSPITAL. REQUIRES A REZONING AND A DEVELOPMENT PERMIT.",https://ceqanet.opr.ca.gov/1990030227,GREEN VALLEY CORP. FOR PATHWAY SOCIETY,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252772,,,Santa Cruz,,HAPPY VALLEY RD/BRANCIFORTE DR,,,100-161-06,,BRANCIFORTE CREEK,,No,3/26/1990,4/25/1990,Commercial,"Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030228,Santa Cruz County,,,FELT STREET ROADWAY AND ROADSIDE IMPROVEMENTS,NEG,3/26/1990,,"ROADWAY AND ROADSIDE IMPROVEMENTS TO FELT STREET INCLUDING WIDENING, RESURFACING, CURB, GUTTER AND SIDEWALKS.  REQUIRES THE REMOVAL OF 7 SIGNIFICANT TREES IN THE COASTAL ZONE.",https://ceqanet.opr.ca.gov/1990030228,FELT STREET ROADWAY AND ROADSIDE IMPROVEMENTS,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252772,,,Santa Cruz,,FELT STREET AND 17TH AVENUE,,,,1,COCORAN LAGOON,,No,3/26/1990,4/25/1990,Other,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030229,Santa Cruz County,,,PLEASURE POINT AVENUES DRAINAGE IMPROVEMENTS,NEG,3/26/1990,,"PROPOSAL TO INSTALL ABOUT 5,500 LINEAL FT. OF STORM DRAIN; ABANDON 3 EXISTING OUTFALLS AND CONSTRUCT 2 NEW OUTFALLS TO IMPROVE SURFACE DRAINAGE FOR THE NEIGHBORHOOD BOUNDED BY 34TH AND 37TH AVENUES, E. CLIFF DRIVE AND FLORAL STREET.",https://ceqanet.opr.ca.gov/1990030229,PLEASURE POINT AVENUES DRAINAGE IMPROVEMENTS,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252772,,,Santa Cruz,,E. CLIFF DRIVE/FLORAL STREET,,,32-251-01/11,1,MONTEREY BAY,,No,3/26/1990,4/25/1990,Other,Use Permit,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1990030230,Del Norte County,,,MINOR SUBDIVISION MS 9054C/ELIAS,NEG,3/26/1990,,MINOR SUBDIVISION OF 12.5 AC INTO FOUR 1+ AC. PARCELS AND A 6.3 ACRE REMAINDER.,https://ceqanet.opr.ca.gov/1990030230,MINOR SUBDIVISION MS 9054C/ELIAS,DAN LITTLE,DEL NORTE COUNTY,N/A,,,,,,,7074647254,,,Del Norte,,HWY 101/STATE LINE,,             13,001-050-01,101,WINCHUCK RIVER,,No,3/26/1990,4/25/1990,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1990030231,Del Norte County,,,BROWN REZONE & 19 LOT RESUBDIVISION,NEG,3/26/1990,,REZONE OF 3+ AC. OF AF TO R1A AND SUBDIVISION OF 22+ ACRE INTO 19 LOTS FOR FUTURE RESIDENTIAL USE.,https://ceqanet.opr.ca.gov/1990030231,BROWN REZONE & 19 LOT RESUBDIVISION,DIANE MUNCHIE,DEL NORTE COUNTY,N/A,,,,,,,7074647254,,,Del Norte,,HWY 101 AND MORRISON,,             22,103-110-12,101,,,No,3/26/1990,4/25/1990,,"Land Division (Subdivision, etc.), Rezone","Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990030232,"San Francisco, City and County of",City and County of San Francisco,,89.284E  SAN ANDREAS WATER TREATMENT EXPANSION #2,NEG,3/26/1990,,"PROPOSED EXPANSION OF SAN ANDREAS WATER TREATMENT PLANT FROM 120 MGD TO 180 MGD, INCLUDING CONSTRUCTION OF NEW RESERVOIR, NEW OZONE FACILITIES, NEW PIPELINE AND VARIOUS OTHER ON AND OFF-SITE PLANT IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1990030232,89.284E  SAN ANDREAS WATER TREATMENT EXPANSION #2,PAUL MALTZER,CITY/COUNTY OF SAN FRANCISCO,N/A,,,,,,,4155586391,,"Millbrae, San Bruno",San Mateo,,CRYSTAL SPRINGS ROAD,,,,280,,,No,3/26/1990,4/25/1990,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030233,"San Leandro, City of",City of San Leandro,,LAKE CHABOT TERRACE,NOP,3/26/1990,,"A PROPOSED PLANNED DEVELOPMENT OF 134 DETACHED, SINGLE- FAMILY RESIDENCES ON A 60-ACRE FORMER ROCK QUARRY ON LAKE CHABOT ROAD IN SAN LEANDRO (ALAMEDA COUNTY).",https://ceqanet.opr.ca.gov/1990030233,LAKE CHABOT TERRACE,MARTIN VITZ,CITY OF SAN LEANDRO,N/A,,,,,,,4155773373,,San Leandro,Alameda,,LAKE CHABOT ROAD/FAIRMONT DR.,,             60,79-100-01,I-580,,,No,3/26/1990,4/25/1990,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Prezone","Aesthetics, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030234,Monterey County,,,CARMEL VALLEY ROAD IMPROVEMENTS,NOP,3/26/1990,,"ROADWAY IMPROVEMENTS FROM VIA PETRA ROAD TO ROBINSON CANYON ROAD, A TOTAL DISTANCE OF 4.3 MILES, FOR A MORE EFFICIENT TRAFFIC LEVEL OF SERVICE.",https://ceqanet.opr.ca.gov/1990030234,CARMEL VALLEY ROAD IMPROVEMENTS,GERALD J. GROMKO,MONTEREY COUNTY PUBLIC WORKS,N/A,,,,,,,4087554800,,,Monterey,,VIA PETRA ROAD/ROBINSON CANYON ROAD,,,,,,,No,3/26/1990,4/25/1990,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,