SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986042210,"Oakland, City of",City of Oakland,,DREYER'S GRAND ICE CREAM OFFICE AND RETAIL PROJECT,OTH,9/7/1995,,"NEW THREE STORY BUILDING CONTAINING 49,209 SQ FT OF OFFICE AND 9,999 SQ FT OF GROUND FLOOR RETAIL SPACE; 134 SPACE OPEN PARKING LOT; REMOVAL OF TWO EXISTING NIGHTCLUB/RESTAURANT.",https://ceqanet.opr.ca.gov/1986042210/3,DREYER'S GRAND ICE CREAM OFFICE AND RETAIL PROJECT,STANLEY MURAOKA,CITY OF OAKLAND,N/A,,,,,,,5102386661,,Oakland,Alameda,,COLLEGE/CHABOT/CLAREMONT,,,,"24,13,580",LAKE TEMESCAL,,No,9/7/1995,,"Commercial, Office, Residential",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995051021,Irvine Unified School District,,,NORTH IRVINE HIGH SCHOOL,EIR,9/7/1995,,"THE PROJECT PROPOSES TO CONSTRUCT A NEW HIGH SCHOOL COMPLEX IN AN UNICORPORATED AREA OF ORANGE COUNTY. THE SCHOOL WOULD ACCOMODATE 2400 STUDENTS AND STAFF.  THE BUILDINGS WOULD INCLUDE A GYMNASIUM, PERFORMING ARTS CENTER, AUDITORIUM, LECTURE HALL, LIBRARY, TRACK AND FOOTBALL FIELDS, ETC.",https://ceqanet.opr.ca.gov/1995051021/2,NORTH IRVINE HIGH SCHOOL,CORINNE LOSKOT,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146510444,,Irvine,Orange,,PORTOLA PARKWAY/YALE AVENUE,,,,I-5,,,No,9/7/1995,10/23/1995,"Educational, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995093012,"Dunsmuir, City of",City of Dunsmuir,,CITY OF DUNSMUIR 1995-1996 WATER IMPROVEMENTS,NEG,9/7/1995,,INSTALLATION OF 600 THOUSAND GALLON WATER STORAGE RESERVOIR AND ACCOMPANYING WATER LINES AND ACCESS ROAD.,https://ceqanet.opr.ca.gov/1995093012,CITY OF DUNSMUIR 1995-1996 WATER IMPROVEMENTS,TED MARCONI,CITY OF DUNSMUIR,N/A,,,,,,,9162354822,,Dunsmuir,Siskiyou,,I-5 SISKIYOU AVE. UNDERCROSSING,,,59-010-160,I-5,SACRAMENTO RIVER,MOTT AIRPORT,No,9/7/1995,10/6/1995,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Wildfire",,,,,,,,,,,,,,,,,
1995093013,"Susanville, City of",City of Susanville,,IS 95-07 SUSANVILLE MUNICIPAL,NEG,9/7/1995,,CHANGE OF RIGHT-HAND TRAFFIC PATTERN TO A SUSANVILLE MUNICIPAL AIRPORT.,https://ceqanet.opr.ca.gov/1995093013,IS 95-07 SUSANVILLE MUNICIPAL,HARRY HARVEY,CITY OF SUSANVILLE,N/A,,,,,,,9162571020,,Susanville,Lassen,,HWY 395 & JOHNSTONVILLE,,,116-16-8,395,SUSAN RIVER,SUSANVILLE,No,9/7/1995,10/6/1995,Residential,,,,,,,,,,,,,,,,,,,
1995101485,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"WASTE DISCHARGE REQUIREMENTS FOR WEIR FLOWAY,INC,FRESNO",NOD,9/7/1995,9/7/1995,THE REGIONAL WATER QUALITY CONTROL BOARD-CENTRAL VALLEY REGION ISSUED WASTE DISCHARGE REQUIREMENTS TO REGULATE,https://ceqanet.opr.ca.gov/1995101485,"WASTE DISCHARGE REQUIREMENTS FOR WEIR FLOWAY,INC,FRESNO",REZA AFHAMI,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVENUE,,FRESNO,CA,93726,2094456188,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101486,State Water Resources Control Board,,,PUMP STATION C AND STORAGE BASIN PROJECT STATE REVOLVING,NOD,9/7/1995,9/7/1995,"THE PROJECT CONSISTS OF CONSTRUCTION A 1 MILLION GALLON STORAGE BASIN IN KRUSI PARK TO STORE WET WEATHER SEWAGE. THE PROJECT ALSO INCLUDES CONSTRUCTION OF ODOR CONTROL FACILITIES. TO MITIGATE FOR RECREATIONAL IMPACTS DURING CONSTRUCTION, THE EXISTING BALL FIELDS AND IRRIGATION",https://ceqanet.opr.ca.gov/1995101486,PUMP STATION C AND STORAGE BASIN PROJECT STATE REVOLVING,WAYNE HUBBARD,ST. WATER RESOURCES CONTROL BD. -DIV. OF CLEAN WATER PRG,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101487,State Water Resources Control Board,,,INFLOW/INFILTRATION CORRECTION-SUBBASINS 97 & 94E,NOD,9/7/1995,9/7/1995,"THIS PROJECT CONSISTS OF THE INSTALLATION OF 21,225 FEET OF RELIEF SEWER IN SUBBASINS 93B,94E, 96B, 97 & 97B AS IDENTIFIED IN THE CITY'S SEWER SYSTEM EVALUATION SURVEY REPORT DATED JANUARY,1986. RELIEF SEWER PIPELINE",https://ceqanet.opr.ca.gov/1995101487,INFLOW/INFILTRATION CORRECTION-SUBBASINS 97 & 94E,WAYNE HUBBARD,ST. WATER RESOURCES CONTROL BD.-DIV. OF CLEAN WATER PRG.,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,Alameda,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1995101488,State Water Resources Control Board,,,WASTEWATER FACILITES PLAN STATE REVOLVING LOAN,NOD,9/7/1995,9/7/1995,"THE PROJECT INVOLVES CONSTRUCTION OF A NEW WASTEWATER TREATMENT PLANT WITH 4 REACTOR TANK,TWO SLUDGE DIGESTERS AND EQUALIZATION STORAGE. THE PLANT WILL ALSO HAVE TERITARY SAND FILTERS AND AN ULTRA-VIOLET LIGHT DIS- INFECTION SYSTEM. AN EFFLUENT PIPELINE WILL BE CON- STRUCTED FROM THE NEW PLANT TO CLERA CREEK AT ROCKAWAY BEACH QUARRY WHERE THE EFFLUENT WILL BE DISCHARGED. THE DEGRADED WETLAND ALONG CALERA CREEK AT ROCKAWAY BEACH QUARRY WILL BE RECONSTRUCTED TO PROVIDE A COM- BINATION OF RIPARIAN FRESHWATER MARSH AND POND HABITATS SUPPORTED BY TERITARY EFFLUENT FROM THE NEW PLANT.THE EXISTING CREEK WILL BE RE-ROUTED TO PROVIDE A HABITAT",https://ceqanet.opr.ca.gov/1995101488,WASTEWATER FACILITES PLAN STATE REVOLVING LOAN,WAYNE HUBBARD,ST. WATER RESOURCES CONTROL BD.-DIV. OF CLEAN WATER PRG,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,Pacifica,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1995101489,Central Valley Flood Protection Board,,,EAST SIDE YOLO BYPASS LEVEE EMERGENCY REPAIR UNDER,NOE,9/7/1995,9/7/1995,"REPAIR OF 1,000 FEET OF LANDSIDE LEVEE DAMAGE AND 130 FT",https://ceqanet.opr.ca.gov/1995101489,EAST SIDE YOLO BYPASS LEVEE EMERGENCY REPAIR UNDER,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,"1416 NINTH ST.,ROOM 1148",,SACRAMENTO,CA,95814,9163271534,,Sacramento,"Sacramento, Sutter",,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1995101490,Central Valley Flood Protection Board,,,EMERGENCY LEVEE REPAIR TO SCOTT CREEK UNDER PL 84-99,NOE,9/7/1995,9/7/1995,"RESTORE 2,200 LINEAR FEET OF THE LEVEE  DOWN TO ITS",https://ceqanet.opr.ca.gov/1995101490,EMERGENCY LEVEE REPAIR TO SCOTT CREEK UNDER PL 84-99,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,"1416 NINTH ST.,ROOM 1148",,SACRAMENTO,CA,95814,9163271534,,,Lake,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1995101491,Central Valley Flood Protection Board,,,EMERGENCY REPAIRS TO SAN JOAQUIN RIVER UNDER PL 84-99,NOE,9/7/1995,9/7/1995,REPLACE ERODED MATERIAL AROUND STORM DRAIN TO RESTORE,https://ceqanet.opr.ca.gov/1995101491,EMERGENCY REPAIRS TO SAN JOAQUIN RIVER UNDER PL 84-99,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,"1416 NINTH ST.,ROOM 1148",,SACRAMETNO,CA,95814,9163271534,,,San Joaquin,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1995101492,Central Valley Flood Protection Board,,,LEVEE REPAIRS TO CACHE SLOUGH AND HAAS SLOUGH,NOE,9/7/1995,9/7/1995,EMERGENCY REPAIR OF 300 LINEAR FEET OF LEVEE ON CACHE,https://ceqanet.opr.ca.gov/1995101492,LEVEE REPAIRS TO CACHE SLOUGH AND HAAS SLOUGH,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,"1416 NINTH ST., ROOM 1148",,SACRAMENTO,CA,95814,9163271534,,,Solano,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1995101493,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,9/7/1995,9/7/1995,"THE CALIFORNIA DEPARTMENT OF CORRECTIONS PROPOSES TO LEASE APPRX. 4,000 SQ FT. OF OFFICE SPACE FOR THE SAN",https://ceqanet.opr.ca.gov/1995101493,LEASING OF OFFICE SPACE,LYTAMARIE WINSTON,DEPARTMENTO OF CORRECTIONS-BUSINESS SERVICES,N/A,,"ROOM 124-S.,PO BOX 942883",,SACRAMENTO,CA,94283-0001,9163233630,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101494,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FROM HAZARDOUS WASTE FACILITY TO LOS ANGELES,NOE,9/7/1995,9/7/1995,VARIANCE TO CITY OF LOS ANGELES BUREAU OF SANITATION FROM HAZ. WASTE FACILITY REQUIREMENTS. THE VARIANCE IS LIMITED TO THE ABOVE LISTED 3-DAY HAZ. WASTE COLLECTION EVENETS FOR HOUSEHOLDS. THE COLLECTIONS PROVIDE APRPRIATED AND ECONOMICAL MEANS OF DISPOSING OF HOUSEHOLD HAZARDOUS WASTE. THE VARIANCE IS BASED ON THE EVIDENCE THAT. 1. THE THREE DAY COLLECTIONS WILL BE REGULATED SIMILAR TO PERMIT-BY-RULE 'TEMPORARY HOUSEHOLD HAZ. WASTE COLLECT- ION FACILITIES.' 2. ALL SITES ARE LOCATED ON THE PAVED PARKING AREAS OF DEVELOPED FACILITIES WITHIN EXISTING COMMERICAL OR INDUSTRIAL AREAS OF LOS ANGELES CO. 3. ALL COLLECTED WASTES WILL BE MANIFESTED AND TRANSPORTED BY REGISTER TRANSPORTER TO PERMITTED HAZ. WASTE RECYCLING TREATMENT STORAGE OR DISPOSAL FACILITEIES WITHIN 144,https://ceqanet.opr.ca.gov/1995101494,VARIANCE FROM HAZARDOUS WASTE FACILITY TO LOS ANGELES,DONALD A. JOHNSON,DEPARTMENT OF TOXIC SUBSTANCES CONTROL-HAZ. WASTE MNGMT,N/A,,"400 P ST., PO BOX 806",,SACRAMENTO,CA,95812-0806,9163241784,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101495,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,DEPT. OF TOXICS SUBSTANCES/DUPONT/GATX LOGISTICS,NOD,9/7/1995,9/7/1995,DUPONT/GATX LOGISTICS INC. HAS APPLIED TO THE DEPT. OF TOXIC SUBSTANCES CONTROL (DTSC) FOR A STANDARDIZED PERMIT TO AUTHORIZE TEMPORARY STORAGE OF WASTE PHOTO SOLUTIONS E THAT ARE CLASSIFIED AS HAZARDOUS WASTES DUETO THE SILVER,https://ceqanet.opr.ca.gov/1995101495,DEPT. OF TOXICS SUBSTANCES/DUPONT/GATX LOGISTICS,JAN SMITH,DEPARTMENT OF TOXIC SUBSTANCES CONTROL-POLICY & ENVIRON.,N/A,,"400 P ST.,RM 4310,PO BOX 806",,SACRAMENTO,CA,95812-0806,9163240705,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101496,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CLASS 1 PERMIT MODIFICATION FOR COMMUNICATIONS & POWER,NOE,9/7/1995,9/7/1995,"THE DEPT. OF TOXIC SUBSTANCES PROPOSES TO APPROVE A CLASS1 MODIFICATION TO COMMUNICATIONS & POWER INDUSTRIES, INC. HAZ. WASTE FACILITY PERMIT IN ACCORDANCE WITH TITLE 22 CALIFORNIA CODE OF REGULATIONS, SEC. 66270.42 TO ALLOW CPI TO REPLACE TWO STORAGE TANKS. THE 2 TANKS TO BE RE- PLACED ARE THE 18,000 GALLON SLUDGE THICKENER TANK (TA- 12) AND THE 12,000 GALLON SODIUM HYDROXIDE STORAGE TANK",https://ceqanet.opr.ca.gov/1995101496,CLASS 1 PERMIT MODIFICATION FOR COMMUNICATIONS & POWER,ALFRED WONG,DEPARTMENT OF TOXIC SUBSTANCES CONTROL-PERMITTING BRACH,N/A,,"700 HEINZ AVE,STE 300",,BERKELEY,CA,94710,5105403946,,San Carlos,San Mateo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101497,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"INDY ELECTRONICS, WASTEWATER TREATMENT VATRIANCE TO",NOE,9/7/1995,9/7/1995,"INDY ELECTRONICS IN REQUESTING A VARIANCE TO TEMPORARILY ACCEPT WASTE FROM THE ADJACENT OLIN INTERCONNECT TECH. MQUAD ANODIZATION PROCESS LOCATED IN THE SAME BUILDING. INDY WILL TREAT THIS WASTE IN THE SAME MANNER AS ITS OWN WASTE TRATMENT ACTIVITIES, USING EXISTING PERMIT BY RULE. (PBR) REGULATED TREATMENT FACILITIES, FOR A PERIOD NOT TO EXCEED 180 DAYS. THE PURPOSE OF THIS TEMPORARY TREAT- MENT AGREEMENT BETWEEN THE FACILITIES IS TO ASSURE THE ORDERLY WASTE MANGAGEMENT DURING RELOCATION AND PERMITTTING OF THE OLIN FACILITY. THE SAME TREATMENT WORKS HAS BEEN USED SUCCESSFULLY IN THE PAST TO TREAT THE ANODIZATION PROSESS WASTESTREAM. ALL FACILITIES ARE WITHIN EXISTING STRUCTURES AND NO EXPANSION OF THE TREATMENT EQUPIMENT",https://ceqanet.opr.ca.gov/1995101497,"INDY ELECTRONICS, WASTEWATER TREATMENT VATRIANCE TO",DONALD A. JOHNSON,DEPARTMENT OF TOXIC SUBSTANCES CONTROL-ST. REGULATORY PR,N/A,,"400 P STREET,P.O. BOX 806",,SACRAMENTO,CA,95812-0806,9163241784,,Manteca,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101498,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"VARIANCE FROM HAZ.WASTE FACILITY REQUIREMENTS, RIVERSIDE",NOE,9/7/1995,9/7/1995,"VARIANCE TO CO. RIVERSIDE DEPARTMENT OF ENVIRONMENTAL HEALTH FROM HAZ. WASTE FACILTIY REQUIREMENTS. THE VARIANCE IS LIMITED TO THE ABOVE LISTED HAZ. WASTE COLLECTION EVENTS. THE COLLECTIONS PROVIDE APPROPRIATE AND ECONOMICAL MEANS OF DISPOSING OF HOUSEHOLD HAZ WASTE THE VARIANCE IS BASED ON THE EVIDENCE THAT: 1. THE COLLECTIONS WILL BE REGULATED SIMILAR TO PERMIT-BY-RULE TEMPORARY HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITIES"" 2. ALL SITES ARE LOCATED ON THE PAVED PARKING AREAS OF DEVELOPED FACILITIES WITHIN EXISTING COMMERCIAL OR INDUSTRIAL AREAS OF RIVERSIDE COUNTY. 3. ALL COLLECTED WASTES WILL BE MANIFESTED AND TRANSPORTED BY REGISTERED O TRANSPORTERS TO PERMITTTED HAZ. WSTE RECYCLING, TREAT- MENT, STORAGE OR DISPOSAL FACILITIES WITHIN 144 HOURS",https://ceqanet.opr.ca.gov/1995101498,"VARIANCE FROM HAZ.WASTE FACILITY REQUIREMENTS, RIVERSIDE",DONALD A. JOHNSON,DEPT.OF TOXIC SUBSTANCES CONTROL-HAZ. WASTE MANAGEMENT,N/A,,"400 P ST.,P.O. BOX 806",,SACRAMENTO,CA,95812-0806,9163241784,,"Beaumont, Hemet, Palm Springs",Riverside,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
