SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980110313,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROSEVILLE BYPASS              RTE 65,EIR,6/14/1983,,CONSTRUCT APPROXIMATELY 3.7 MILES OF NEW HIGHWAY FROM NEAR TAYLOR RD AT I-80 TO NEAR BLUE OAKS BLVD. NORTH OF OF ROSEVILLE AT STATE HWY 65.  I-8 ROSEVILLE AT EXISTING RTE.65. ALSO MODIFY I-80 FROM 0.4 MI EAST OF DOUGLAS BLVD OVERCROSSING TO 1.1 MI EAST OF TAYLOR RD OVERCROSSING & MODIFY TH,https://ceqanet.opr.ca.gov/1980110313/2,ROSEVILLE BYPASS              RTE 65,R. D. SKIDMORE,"CALTRANS, DIST. 03",N/A,,,,,,,9167414277,,,,,,,,,,,,No,6/15/1983,8/19/1983,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1980110313,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROSEVILLE BYPASS              RTE 65,EIS,6/14/1983,,CONSTRUCT APPROXIMATELY 3.7 MILES OF NEW HIGHWAY FROM NEAR TAYLOR RD AT I-80 TO NEAR BLUE OAKS BLVD. NORTH OF OF ROSEVILLE AT STATE HWY 65.  I-8 ROSEVILLE AT EXISTING RTE.65. ALSO MODIFY I-80 FROM 0.4 MI EAST OF DOUGLAS BLVD OVERCROSSING TO 1.1 MI EAST OF TAYLOR RD OVERCROSSING & MODIFY TH,https://ceqanet.opr.ca.gov/1980110313/3,ROSEVILLE BYPASS              RTE 65,R. D. SKIDMORE,"CALTRANS, DIST. 03",N/A,,,,,,,9167414277,,,,,,,,,,,,No,6/15/1983,8/19/1983,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1981100213,"Fontana, City of",City of Fontana,,SIERRA HEIGHTS SPECIFIC PLAN  # 4. EIR 81-5,EIR,6/14/1983,,"MASTER PLANNED COMMUNITY/MASTER LAND USE PLAN FOR 1572 ACS. OF UNDEVELOPED LAND WITHIN PROPOSED REDEVELOPMENT AREA. CONSISTENT WITH RECENTLY APPROVED COMMERCIAL, 142 ACS. PUBLIC USE, 6 SCHOOLS, 98 AC PARK 1027 RESIDENTIAL UNITS, 7.4 ACS. CIVIC USES. MAY REQUIRE INTERCHANGE AT I-15, CITRUS AVENUE",https://ceqanet.opr.ca.gov/1981100213,SIERRA HEIGHTS SPECIFIC PLAN  # 4. EIR 81-5,TERRY DRAPER,FONTANA CITY             PLANNING DEPARTMENT,N/A,,,,,,,7148233411,,,,,,,,,,,,No,6/14/1983,7/18/1983,"Commercial, Recreational, Residential","Master Plan, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983031502,"Fremont, City of",City of Fremont,,FREMONT MATERIALS DISTRIBUTIONCENTER,EIR,6/14/1983,,"REPAIR SHOP AND MATERIAL STORAGE AND DISTRIBUTION CENTER FOR PG&E. INC: 120,000 SQ FT SHOP AND WAREHOUSE STRUCTURE AND 26+ ACRE PAVED AREA. FACILITY TAINING PCB'S EITHER REPAIRING AND STORING SUCH EQUIPMENT ON-SITE OR TRANSPORTING ELSEWHERE.",https://ceqanet.opr.ca.gov/1983031502,FREMONT MATERIALS DISTRIBUTIONCENTER,LEONARD BANDA,FREMONT CITY             PLANNING DEPT,N/A,,,,,,,4157914191,,,,,,,,,,,,No,6/14/1983,7/14/1983,,Use Permit,"Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1983040101,San Bernardino County,,,CAMP AHWAHNEE GENERL PLAN     AMENDMENT,EIR,6/14/1983,,"455 ACRE AREA NORTH OF STATE HWY 18, ADJACENT US FOREST LAND HILLY AREA, REQUIRING GRADING. DEVELOP 335 UNITS FOR OVERALL DENSITY OF 0.7 DU/AC, CLUSTERED ON  A ONE-ACRE PRIVATE RECREATION CENTER CENTRALLY LOCATED TO SERVE RESIDENTS. 360 AC REMAIN NATURAL OPEN SPACE. PROPOSE SEWERS. SOUTHERN RUBBER BOA HABITA",https://ceqanet.opr.ca.gov/1983040101,CAMP AHWAHNEE GENERL PLAN     AMENDMENT,N. NELSON LEONARD,SAN BERNARDINO CO        ENVIRON ANALYSIS SECTION,N/A,,,,,,,7143833976,,,,,,,            445,,,,,No,6/14/1983,7/29/1983,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983061407,Solano County,,,"NELSON HILL QUARRY,SOLANO CO",NOP,6/14/1983,,"PROPOSAL FOR USE PERMIT TO REACTIVATE A QUARRY OPERATION,A RECLAMATION PLAN IS ALSO PROPOSED TO INSURE THAT PREVIOUSLY MINED LANDS AS WELL AS THE NEW PRO BE SUITABLY RELAIMED.MINING TYPE IS ROCK GRAVEL THE NEW LANDS WILL BE SUITABLY RECLAIMED CLAIMED.",https://ceqanet.opr.ca.gov/1983061407,"NELSON HILL QUARRY,SOLANO CO",JOSEPH P KASPER,SOLANO CO,N/A,,,,,,,7074296561,,,Solano,,CORDELIA/PITTMAN,,,27-260-17,80,,,No,6/14/1983,7/29/1983,Mining,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983061410,"Sunnyvale, City of",City of Sunnyvale,,SOUTHERN PACIFIC CORRIDOR SPECIFIC PLAN,NOP,6/14/1983,,"SITE SPECIFIC PLAN FOR APPROX 80 ACRES ALONG SOUTHERN PACIFIC RAILWAY, BETWEEN MARY AVENUE AND BRITTON AVENUE.",https://ceqanet.opr.ca.gov/1983061410,SOUTHERN PACIFIC CORRIDOR SPECIFIC PLAN,ANN E. DRAPER,SUNNYVALE CITY           PLANNING DEPT,N/A,,,,,,,4087385461,,,,,,,,,,,,No,6/14/1983,7/29/1983,,Redevelopment,"Noise, Transportation",,,,,,,,,,,,,,,,,
1983061506,Humboldt County,,,TXO PRODUCTION CORP.          CONDITIONAL USE PERMIT,NEG,6/14/1983,,"A CUP TO ALLOW FOR A TWO-PHASED PROJECT A PROPOSED EXPLORATORY NATURAL GAS DRILLING OPERATION: 1- SEISMIC WORK TO PRECEDE ACTUAL DRILLING, 2 ASSOCIATED W/SITES IDENTIFIED AS A RESULT OF PHASE ONE.",https://ceqanet.opr.ca.gov/1983061506,TXO PRODUCTION CORP.          CONDITIONAL USE PERMIT,STAN GOLD,HUMBOLDT COUNTY          PLANNING DEPT.,N/A,,,,,,,7074457541,,,,,,,"          5,000",,,,,No,6/14/1983,7/14/1983,Mining,Use Permit,"Agriculture and Forestry Resources, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983061607,"Turlock, City of",City of Turlock,,TENTATIVE TRACT SUBDIVISION MAP OF EL DORADO ESTATES NO. 2,NOP,6/14/1983,,15 ACRE SUBDIVISION; SINGLE FAMILY DETACHED DWELLINGS OF 65 UNITS.  LOCATED AT DAUBENBERGER RD AND SEBASTIAN DRIVE.,https://ceqanet.opr.ca.gov/1983061607,TENTATIVE TRACT SUBDIVISION MAP OF EL DORADO ESTATES NO. 2,DANIEL AVILA,TURLOCK CITY             PLANNING DEPT,N/A,,,,,,,2096342936,,,,,,,             15,,,,,No,6/16/1983,,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
