SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993081104,"University of California, Regents of the",Regents of the University of California,,UC Davis Landfill Expansion & Permit Modification Project,SIR,4/6/1995,,OPERATION AND EXPANSION OF LANDFILL,https://ceqanet.opr.ca.gov/1993081104/3,UC Davis Landfill Expansion & Permit Modification Project,SID ENGLAND,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,,,,9167522432,,Davis,Yolo,,COUNTY ROAD 98/RUSSELL BLVD.,,             68,,"113, 80",PUTAH CREEK,"UNIV.,/YOLO",No,4/6/1995,5/22/1995,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993092051,Sacramento County,,,SHELDON PACIFIC COMMUNITY PLAN AMENDMENT,EIR,4/6/1995,,"PROPOSED PROJECT CONSISTS OF A COMMUNITY PLAN AMENDMENT & REZONE FOR 68.3+ ACRES FROM BP, BP(F),TC, TC(F), AR-5, AR-5(F), RD-20 AND 0(F) TO GC, RD-7, RD-7(F) AND O; WITH TENTIVIE SUBDIVISION MAP TO DIVIDE THE PROPERTY",https://ceqanet.opr.ca.gov/1993092051/2,SHELDON PACIFIC COMMUNITY PLAN AMENDMENT,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,SHELDON RD. & HWY 99,,             68,VARIOUS,99,LAGUNA/WHITEBASE CRK,,No,4/6/1995,5/22/1995,"Commercial, Residential","Community Plan, Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994062040,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,STPUD A-LINE EXPORT PIPELINE RELOCATION PROJECT,EIR,4/6/1995,,RELOCATION OF PART OF THE A-LINE EXPORT PIPELINE,https://ceqanet.opr.ca.gov/1994062040/2,STPUD A-LINE EXPORT PIPELINE RELOCATION PROJECT,RICK ANGELOCCI,TAHOE REGIONAL PLANNING AGENCY,N/A,,,,,,,7025884547,,South Lake Tahoe,El Dorado,,CHINQUAPIN,,,25-061-30,50 & 89,,LAKE TAHOE,No,4/6/1995,5/22/1995,Residential,Use Permit,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995023049,Sacramento Area Flood Control Agency,,,SAFCA LOCAL PROJECT PLEASANT GROVE FLOOD CONTROL PLAN,EIR,4/6/1995,,CONSTRUCT A DTENTION BASIN AND LEVEE IMPROVEMENTS SOUTH OF HOWSLEY ROAD BETWEEN THE PLEASANT GROVE CREEK CANAL AND THE UNION PACIFIC RAILROAD.  REMOVAL OF EXISTING WING LEVEE ON VARIOUS CREEKS.,https://ceqanet.opr.ca.gov/1995023049/2,SAFCA LOCAL PROJECT PLEASANT GROVE FLOOD CONTROL PLAN,TIM WASHBURN,SACRAMENTO AREA FLOOD CONTROL AGENCY,N/A,,,,,,,9164407606,,,,,"NATOMAS,HOWLSEY,SANKEY,PLEASNANT GR",,"          1,050",,99,NATOMAS CROSS CANAL,,No,4/6/1995,5/19/1995,Other,,"Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Septic System, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995032014,"University of California, Regents of the",Regents of the University of California,,ENVIRONMENTAL SERVICES FACILITY,EIR,4/6/1995,,THE CAMPUS ACQUIRED RUSSELL RANCH IN 1990 AND INTENDS TO USE IF FOR LARGE SCALE AGRICULTURAL AND ENVIRONMENTAL RESEARCH. THEY ALSO HOPE TO STUDY SUSTAINABLE AGRICULTURAL PRACTICES ON THIS LAND.,https://ceqanet.opr.ca.gov/1995032014/2,ENVIRONMENTAL SERVICES FACILITY,A. SIDNEY ENGLAND,UC DAVIS PLANNING AND BUDGET OFFICE,N/A,,,,,,,9167522432,,Davis,Yolo,,CAMPBELL AVE & GERROD DR,,              6,,113 & I-80,PUTAH CREEK,UNIVERSITY/YOLO,No,4/6/1995,5/22/1995,Industrial,,,,,,,,,,,,,,,,,,,
1995041005,"Los Angeles, City of",City of Los Angeles,,Hollywood Water Quality Improvement Project,EIR,4/6/1995,,"THE HOLLWOOD WATER QUALITY IMPROVEMENT PROJECT INLCUDES A MICROFILTRATION PLANT,60 MILLION GALLONS OF COVERED STORAGE, A BYPASS, A TUNK LINE, AND AUXILLARY FACILITIES FOR THE PURPOSE OF BRINGING THE HOLLYWOOD RESERVOIR COMPLEX INTO COMPLIANCE WITH RECENT WQATER REGULATIONS AND IMPROVING OVERALL WATER QUALITY.",https://ceqanet.opr.ca.gov/1995041005,Hollywood Water Quality Improvement Project,RICHARD HARASICK,LOS ANGELES DEPARTMENT OF WATER AND POWER,N/A,,,,,,,2133670910,,Los Angeles,Los Angeles,,Montlake-Lake Hollywood/ Trunkline,,             30,,101 & 10,,,No,4/6/1995,5/22/1995,"Other, Water Facilities",,"Aesthetics, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Recreation",,,,,,,,,,,,,,,,,
1995041008,"Escondido, City of",City of Escondido,,"ER-94-23, CITY OF ESCONDIDO 10-LOT TENTATIVE SUBDIVISION MAP",NEG,4/6/1995,,"10-LOT TENTATIVE SUBDIVISION MAP FOR A 10-LOT SINGLE-FAMILY RESIDENTIAL INFILL DEVELOPMENT, REQUESTING GRADING EXEMPTIONS TO ALLOW FILL SLOPES OVER 10' IN HEIGHT,AND CUP FOR PRIVATE STREET ACCESS.",https://ceqanet.opr.ca.gov/1995041008,"ER-94-23, CITY OF ESCONDIDO 10-LOT TENTATIVE SUBDIVISION MAP",MARK CANO,CITY OF ESCONDIDO,N/A,,,,,,,6197384308,,San Diego,San Diego,,N. BROADWAY/PARADISE ST,,              5,227-680-29,I-15,REIDY CRK,,No,4/6/1995,5/5/1995,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Drainage/Absorption, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995041012,Los Angeles City Community Redevelopment Agency,,,"PROPOSED MID-CITY, RECOVERY PROGRAM",NOP,4/6/1995,,"TO INITIATE REVITALIZATION AND RECOVERY EFFORTS IN AREAS AFECTED BY THE APRIL 29, 1992 CIVIL UNREST",https://ceqanet.opr.ca.gov/1995041012,"PROPOSED MID-CITY, RECOVERY PROGRAM",RICH MACIAS,COMMUNITY REDEVELOPMENT AGENCY/LA,N/A,,,,,,,2139771738,,Los Angeles,,,,,            670,,I-10,,,No,4/6/1995,5/5/1995,Residential,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995042009,"Sanger, City of",City of Sanger,,"DYNAMIS, INC. WASTEPAPER RECYCLING PROJECT",EIR,4/6/1995,,"SORTED OFFICE WASTEPAPER (SOW) RECYCLING PLANT WHICH WILL DEINK, REMOVE CONTAMINANTS, REPULP 230 TPD SOW TO PRODUCE 15 TPD OF PULP WHICH WILL BE SOLD TO MANUFACTURERS OF RECYCLED PAPER PRODUCTS.",https://ceqanet.opr.ca.gov/1995042009,"DYNAMIS, INC. WASTEPAPER RECYCLING PROJECT",JIM BEARDEN,CITY OF SANGER,N/A,,,,,,,2098757515,,Sanger,Fresno,,ACADEMY&MUSCAT AVENUES,,             15,332-041-74,,KINGS RIVER,,No,4/6/1995,5/22/1995,"Industrial, Residential","Site Plan, Use Permit",,,,,,,,,,,,,,,,,,
1995042010,Amador County,,,"TENT. PARCEL MAP #2436 BY JACK PHILLIP, FIDDLETOWN",NEG,4/6/1995,,TENTATIVE PARCEL MAP #2436 BY JACK PHILLIPS PROPOSES THE DIVISION OF 78+/- ACRES INTO TWO PARCELS OF 10.7 ACRES AND 67.73 ACREA ON PROPERTY LOCATED  ON THE EAST SIDE OF TYLER ROAD JUST NORTHEAST OF FIDDLETOWN.,https://ceqanet.opr.ca.gov/1995042010,"TENT. PARCEL MAP #2436 BY JACK PHILLIP, FIDDLETOWN",STEPHEN BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,OSTROM RD/TYLER RD,,             78,14-200-045-00,,,,No,4/6/1995,5/5/1995,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1995043008,Monterey County,,,DOLAN DEVELOPMENT PARTNERS,NEG,4/6/1995,,"RENEWAL OF USE PERMITS FOR EXISTING AUTO DISMANTLING YARDS, GRADING OF 27,000 CU. YARDS (TOTAL) FOR STORMWATER CONTROL; CONSTRUCTION OF COVERED DISMANTLING/FLUID STORAGE AREAS.",https://ceqanet.opr.ca.gov/1995043008,DOLAN DEVELOPMENT PARTNERS,LINDA WEILAND,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555306,,,Monterey,,DOLAN RD/VIA TANQUES,,             34,131-054-001/4,,ELKHORN SLOUGH,,No,4/6/1995,5/5/1995,Industrial,"Coastal Permit, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995043009,"Mountain View, City of",City of Mountain View,,CRITTENDEN SITE LANDFILL CLOSURE,NEG,4/6/1995,,"THE SCOPE OF THIS PROJECT INVOLVES THE FINAL CLOSURE CONSTRUCTION OF THE CRITTENDEN SITE LANDFILL.  THE CLOSURE CONSTRUCTION WORK GENERALLY INCLUDES GRADING, FILLING, INSTALLATION OF FINAL COVER CAP, INSTALLATION OF LANDFILL",https://ceqanet.opr.ca.gov/1995043009,CRITTENDEN SITE LANDFILL CLOSURE,MIKE FULLER,CITY OF MOUNTAIN VIEW,N/A,,,,,,,4159036311,,Mountain View,Santa Clara,,SHORELINE BLVD & CRITTENDEN LANE,,             68,116-06-017/20,101,PERMANENTE&STEVENS C,,No,4/6/1995,5/5/1995,Other,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
1995100006,Sonoma County,,,WEST ROBLES AVENUE CONDUIT PROJECT,NOD,4/6/1995,4/6/1995,"WEST ROBLES AVE. CONDUIT PROJECT WILL INVOLVE INSTALLATION OF APPROX. 6,000 LINEAR FT. OF UNDERGROUND CONCRETE PIPE. MAIN CONDUIT WILL BE APPROX. 5,000 FT. IN LENGTH & WILL CONSIST OF VARIOUS LENGTHS OF 72-IN, 60-IN., 36-IN., 30-IN., 24-IN., AND 18-IN. DIAMETER PIPE.",https://ceqanet.opr.ca.gov/1995100006,WEST ROBLES AVENUE CONDUIT PROJECT,DAVID CUNEO,SONOMA COUNTY WATER AGENCY,N/A,,2150 WEST COLLEGE AVENUE,,SANTA ROSA,CA,95401,7075265370,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100007,"Colfax, City of",City of Colfax,,SOLID WASTE SOURCE REDUCTION & RECYCLING ELEMENT,NOD,4/6/1995,4/6/1995,SOLID WASTE MANAGEMENT PLAN FOR REDUCTION OF SOLID WASTE AND INCREASED WASTE RECYCLING WITHIN COLFAX.,https://ceqanet.opr.ca.gov/1995100007,SOLID WASTE SOURCE REDUCTION & RECYCLING ELEMENT,,CITY OF COLFAX,N/A,,P.O. BOX 702,,COLFAX,CA,95713,,,Colfax,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100008,Chabot-Las Positas Community College District,,,LAS POSITAS COLLEGE EXPANSION PROJECT,NOD,4/6/1995,4/6/1995,PROPOSAL TO EXPAND LAS POSITAS COLLEGE INTO A COMPRE- HENSIVE COLLEGE CAMPUS.,https://ceqanet.opr.ca.gov/1995100008,LAS POSITAS COLLEGE EXPANSION PROJECT,DR. BARBARA MERTES,CHABOT-LAS POSITAS COMMUNITY COLLEGE DISTRICT,N/A,,5673 GILBRALTAR DRIVE,,PLEASANTON,CA,94588,5104605333,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995100009,South Coast Air Quality Management District,,,MOBIL TORRANCE REFINERY REFORMULATED FUELS PROJECT,NOD,4/6/1995,4/6/1995,MOBIL IS PROPOSING MODIFICATIONS TO ITS TORRANCE REFINERY TO COMPLY WITH FEDERAL AND STATE REQUIREMENTS FOR PRO- DUCTION OF REFORMULATED FUELS.,https://ceqanet.opr.ca.gov/1995100009,MOBIL TORRANCE REFINERY REFORMULATED FUELS PROJECT,STEVE SMITH,SCAQMD,N/A,,21865 COPLEY DRIVE,,DIAMOND BAR,CA,91765,9093963054,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1995100010,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,4/6/1995,4/6/1995,"DEPT. OF JUSTICE PROPOSES TO LEASE APPROX. 3,800 SQ. FT. OF OFFICE SPACE & LABORATORY SPACE.",https://ceqanet.opr.ca.gov/1995100010,LEASE OF OFFICE SPACE,JULIE WILHELM,DEPARTMENT OF JUSTICE,N/A,,"1515 S ST., ROOM 510-S",,SACRAMENTO,CA,95814,9163245088,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1995100011,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,4/6/1995,4/6/1995,"DEPT. OF JUSTICE PROPOSES TO LEASE APPROX. 6,000 SQ. FT. OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1995100011,LEASE OF OFFICE SPACE,MOLLY K. TANIGUCHI,DEPT. OF JUSTICE,N/A,,"1515 S ST., ROOM 510-S",,SACRAMENTO,CA,95814,9163245020,,Oakland,Alameda,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1995100012,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,4/6/1995,4/6/1995,"DEPT. OF JUSTICE PROPOSES TO LEASE APPROX. 6,000 SQ. FT. OF OFFICE SPACE.",https://ceqanet.opr.ca.gov/1995100012,LEASE OF OFFICE SPACE,MOLLY K. TANIGUCHI,DEPT. OF JUSTICE,N/A,,"1515 S ST., RM. 510-S",,SACRAMENTO,CA,95814,9163245020,,Oakland,Alameda,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1995100013,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE PERMIT-LENWOOD-HINKLEY SOLID WASTE DISPOSAL,NOD,4/6/1995,4/6/1995,CONCURRENCE IN THE REVISION OF SOLID WASTE FACILITIES PER- MIT NO.36-AA-0050 FOR THE INCREASE IN PEAK TONNAGE TO 110 TPD,https://ceqanet.opr.ca.gov/1995100013,SOLID WASTE PERMIT-LENWOOD-HINKLEY SOLID WASTE DISPOSAL,GEORGIANNE ANDERSON,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552375,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100014,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT-HERSPERIA SOLID WASTE DIS.,NOD,4/6/1995,4/6/1995,CONCURRENCE IN THE REVISION OF SOLID WASTE FACILITIES PER- MIT NO. 36-AA-0050 FOR INCREASE IN PEAK TONNAGE TO 308 TPD,https://ceqanet.opr.ca.gov/1995100014,SOLID WASTE FACILITY PERMIT-HERSPERIA SOLID WASTE DIS.,DAVID OTSUBO,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552374,,Hesperia,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100015,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REVISED SOLID WASTE FACILITIES PERMIT FOR FORWARD RESOUR,NOD,4/6/1995,4/6/1995,"CONCURRENCE IN THE REVISION OF SWFP NO. 39-AA-0020 TO ALLOW EXPANSION OF THE TRANSFER/MRF BUILDING FROM 12,000 SQ. FT, INSTALLATION OF MECHANICAL SORTING SYSTEMS",https://ceqanet.opr.ca.gov/1995100015,REVISED SOLID WASTE FACILITIES PERMIT FOR FORWARD RESOUR,JON WHITEHILL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552338,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995100016,"Conservation, Department of",California Department of Conservation,DOC,EXPLORATORY GEOTHERMAL WELL,NOD,4/6/1995,4/6/1995,FIR ENTERTAINMENT GROUP PROPOSES DRILLING & TESTING OF ONE EXPLORATORY GEOTHERMAL WELL.,https://ceqanet.opr.ca.gov/1995100016,EXPLORATORY GEOTHERMAL WELL,TIM BOARDMAN,DEPT. OF CONSERVATION,N/A,,DIV. OF OIL & GAS,,SACRAMENTO,CA,98514,6193539900,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100017,"University of California, Regents of the",Regents of the University of California,,HAINES HALL SEISMIC CORRECTIONS,NOD,4/6/1995,4/6/1995,LIFE SAFETY RENOVATION,https://ceqanet.opr.ca.gov/1995100017,HAINES HALL SEISMIC CORRECTIONS,MARK HORNE,"UCLA, CAPITAL PROGRAMS, CAPITAL PLANNING",N/A,,405 HILGARD AVENUE,,LOS ANGELES,CA,90024-1365,3102063667,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
