SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982070913,"Tustin, City of",City of Tustin,,NEWPORT AVENUE EXTENSION/TUSTIN,EIR,7/27/1983,,EXTENSION OF NEWPORT AVE. FROM CUL-DE-SAC NORTH OF AT & SF RAILWAY LINE ACROSS THE TRACKS TO INTERSECT WITH EDINGER AVE. OPPOSITE THE EXISTING ROUTE 5 OFF-RAMP.  THE EXTENDED ROADWAY WILL CONSIST OF TWO TRAVEL LANES IN EACH DIRECTION WITH A PAINTED MEDIAN.,https://ceqanet.opr.ca.gov/1982070913/3,NEWPORT AVENUE EXTENSION/TUSTIN,BOB LEDENDECKER,TUSTIN CITY              PLANNING DEPT.,N/A,,,,,,,7145448890,,,,,,,,,,,,No,7/28/1983,9/12/1983,Other,,"Air Quality, Flood Plain/Flooding, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1982100109,Kern County,,,VALLEY ACRES/DUSTIN ACRES RURAL COMMUNITY SPECIFIC PLANS,FIN,7/27/1983,,"PREPARATION OF SPECIFIC PLANS FOR TWO RURAL COMMUNITIES, COVERING 1558 ACRES. OF TAFT. DUSTIN ACRES= 907 AC. VAL SOME AGRICULTURE & OIL DRILLING ONSITE. EXPAND RESIDENTIAL, INDUSTRIAL,COMMERCIAL USES. ADJACENT NAVAL PETROLEUM RESERV",https://ceqanet.opr.ca.gov/1982100109/2,VALLEY ACRES/DUSTIN ACRES RURAL COMMUNITY SPECIFIC PLANS,MARK S. KIELTY,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,"          1,558",,,,,No,8/1/1983,9/15/1983,"Commercial, Industrial, Mining, Other, Residential",Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983040404,Riverside County,,,SPECIFIC PLAN OF LAND USE #178 (ORANGECREST) 1514 AC--4425DU,EIR,7/27/1983,,"SPECIFIC PLAN OF LAND USE ON 1514 AC, PROPOSING A MAXIMUM OF 4425 DWELLING UNITS, 35 AC OF COMMERCIAL USES & 130 AC FOR INDUSTRIAL DEVELOPMENT. OTHER SCHOOL SITES, PARKS, OPEN SPACRS & INSTITUTIONAL USES. THIS IS A NEW SPECIFIC PLAN AND EIR FOR ""WOODCREST"" SITE (SCH 81050424) PRIOR EIR TO BE USE",https://ceqanet.opr.ca.gov/1983040404,SPECIFIC PLAN OF LAND USE #178 (ORANGECREST) 1514 AC--4425DU,DAVID LEONARD,RIVERSIDE CO             PLANNING DEPT_,N/A,,,,,,,7147876181,,,,,,,"          1,514",,,,,No,7/27/1983,9/9/1983,"Commercial, Industrial, Other, Residential",Specific Plan,"Air Quality, Cumulative Effects, Land Use/Planning, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1983042904,"Newport Beach, City of",City of Newport Beach,,SHERATON HOTEL EXPANSION IN NEWPORT BEACH,EIR,7/27/1983,,"EXISTING HOTEL CONSISTS OF 349 GUEST ROOMS WITH MEETING ROOMS & RESTAURANTS. PROPOSE AMENDMENT TO USE PERMIT TO ALLOW ADDITION OF 119 GUEST ROOMS BE 10 STORY STRUCTURE ATTACHED AT GROUND FLOOR TO EXISTING STRUCTURE. JUST SOUTH OF JOHN WAYNE AIRPORT. FOCUS ON SOILS GEOLOGY,HYDROLOGY,LAND USE,TRAFFIC",https://ceqanet.opr.ca.gov/1983042904,SHERATON HOTEL EXPANSION IN NEWPORT BEACH,FRED TALARICO,NEWPORT BEACH CITY       PLANNING DEPT,N/A,,,,,,,7146402197,,,,,,,,,,,,No,7/28/1983,8/26/1983,"Commercial, Other",Use Permit,"Air Quality, Coastal Zone, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983072606,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE - V.A. ROSE AND FOREST SERVICE,NOI,7/27/1983,,"LAND EXCHANGE BETWEEN V. A. ROSE AND FOREST SERVICE IN THE VICINITY OF SALMON-TRINITY ALPS PRIMITIVE AREA AND WEAVER- VILLE, TRINITY CO.",https://ceqanet.opr.ca.gov/1983072606,LAND EXCHANGE - V.A. ROSE AND FOREST SERVICE,RONALD CECCHI,US FOREST SVC            SHASTA/TRINITY FORESTS,N/A,,,,,,,9162465344,,,,,,,,,,,,No,7/27/1983,9/8/1983,Other,,,,,,,,,,,,,,,,,,,
1983072606,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE - V.A. ROSE AND FOREST SERVICE,EA ,7/27/1983,,"LAND EXCHANGE BETWEEN V. A. ROSE AND FOREST SERVICE IN THE VICINITY OF SALMON-TRINITY ALPS PRIMITIVE AREA AND WEAVER- VILLE, TRINITY CO.",https://ceqanet.opr.ca.gov/1983072606/2,LAND EXCHANGE - V.A. ROSE AND FOREST SERVICE,RONALD CECCHI,US FOREST SVC            SHASTA/TRINITY FORESTS,N/A,,,,,,,9162465344,,,,,,,,,,,,No,7/27/1983,9/8/1983,Other,,,,,,,,,,,,,,,,,,,
1983072607,"Berkeley, City of",City of Berkeley,,PROPOSED 1983 REVISIONS TO THERTP,NEG,7/27/1983,,"PROPOSED 1983 REVISIONS TO THE REGIONAL TRANSPORTATION PLAN (RTP). APPLIES TO NINE COUNTIES: ALAMEDA, CONTRA COSTA, MARIN, NAPA, SAN FRANCISCO, SAN MA AND SONOMA.",https://ceqanet.opr.ca.gov/1983072607,PROPOSED 1983 REVISIONS TO THERTP,LAWRENCE DAHMS,METRO TRANS COMM,N/A,,,,,,,4158493223,,,,,,,,,,,,No,7/27/1983,8/26/1983,,,Transportation,,,,,,,,,,,,,,,,,
1983072608,Sutter County,,,USE PERMIT - TXO CORP (BUTTES-HENLE) SUT-1489,NEG,7/27/1983,,DRILLNG OF A NATURAL GAS WELL.,https://ceqanet.opr.ca.gov/1983072608,USE PERMIT - TXO CORP (BUTTES-HENLE) SUT-1489,RICHARD P. KING,SUTTER COUNTY            PLANNING DEPT,N/A,,,,,,,9166737932,,,,,,,,,,,,No,7/27/1983,8/26/1983,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1983072609,Foster City,City of Foster City,,HEALTH SPA FACLITY BLDG PROPOSAL,NEG,7/27/1983,,"CONSTRUCTION OF A 18,444 SQ FT TWO-STORY HEALTH SPA FACILI- TY BLDG ON A 1.153 ACRE PARCEL.",https://ceqanet.opr.ca.gov/1983072609,HEALTH SPA FACLITY BLDG PROPOSAL,JERRY YOSHIDA,FOSTER CITY              PLANING DEPT,N/A,,,,,,,4153491200,,,,,,,,,,,,No,7/27/1983,8/26/1983,,"Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1983072611,"Watsonville, City of",City of Watsonville,,PAJARO BUSINESS PARK,EIR,7/27/1983,,"PROJECT WOULD OCCUPY A 31.5 ACRE SITE WHICH AFFRONTS HWY 1 AND STRUVE SLOUGH, A FRESHWATER MARSH AND WATERWAY. THE BUSINESS/INDUSTRIAL PARK WOULD CON",https://ceqanet.opr.ca.gov/1983072611,PAJARO BUSINESS PARK,BUD LORTZ,WATSONVILLE CITY         PLANNING DEPT,N/A,,,,,,,4087286020,,,,,,,,,,,,No,7/27/1983,9/9/1983,"Industrial, Other",,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983072611,"Watsonville, City of",City of Watsonville,,PAJARO BUSINESS PARK,FIN,7/27/1983,,"PROJECT WOULD OCCUPY A 31.5 ACRE SITE WHICH AFFRONTS HWY 1 AND STRUVE SLOUGH, A FRESHWATER MARSH AND WATERWAY. THE BUSINESS/INDUSTRIAL PARK WOULD CON",https://ceqanet.opr.ca.gov/1983072611/2,PAJARO BUSINESS PARK,BUD LORTZ,WATSONVILLE CITY         PLANNING DEPT,N/A,,,,,,,4087286020,,,,,,,,,,,,No,7/27/1983,9/9/1983,"Industrial, Other",,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983072705,"San Diego, Port of",,,"MARINE ENGINEERING BOATYARD, CORONADO",NEG,7/27/1983,,"PROJECT CONSISTS OF THE CONVERSION OF THE BOATYARD OPERATION AT CORONADO FROM A MARINE RAILWAY SYSTEM TO A TRAVELIFT SYSTEM, AND WILL INCLUDE THE REPAI CONSTRUCTION OF PIERS, APRON WHARVES, FLOATING DOCKS, A FUELING FACILITY, A WAREHOUSE, OFFICE BUILDINGS, AND ANCILLARY STRUCTURES ON THE LAND P",https://ceqanet.opr.ca.gov/1983072705,"MARINE ENGINEERING BOATYARD, CORONADO",TOMAS E. FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6192913900,,Coronado,San Diego,,'A' AVENUE AND FIRST STREET,,              7,,"75,282",,NORTH ISLAND NS,No,7/28/1983,8/26/1983,"Industrial, Other",,"Aesthetics, Air Quality, Coastal Zone, Noise",,,,,,,,,,,,,,,,,
1983080101,"Interior, United States Department of the ",United States Department of the Interior,,"PUBLIC LAND SALE CA-5133/5-AC/RIDGECREST AREA, KERN CO",OTH,7/27/1983,,"NON-COMPETITIVE LAND SALE, 5 ACRES, TO JOHN GERMAN, AT FAIR MARKET VALUE.  MINERAL RIGHTS RESERVED TO US GOVERNMENT.",https://ceqanet.opr.ca.gov/1983080101,"PUBLIC LAND SALE CA-5133/5-AC/RIDGECREST AREA, KERN CO",JIM WILLIAMS,US BUR LAND MGMT         DESERT DISTRICT OFFICE,N/A,,,,,,,7143516408,,,,,,,              5,,,,,No,8/1/1983,8/31/1983,,,Mineral Resources,,,,,,,,,,,,,,,,,
