SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981110204,Elsinore Valley Municipal Water District,,,RAILROAD CANYON WASTEWATER FACILITY AMENDED/RIVERSIDE COUNTY,OTH,10/1/1982,,"PROVIDE 750,000 GALLONS PER DAY OF ADDITIONAL CAPACITY TO CORRECT OVER-CAPACITY PROBLEMS. IMPROVEMENTS NECESSARY TO MAINTAIN PUBLIC HEALTH. TOTAL CAPA GALLONS PER DAY TO SERVE 4800 APPROVED PARCELS WITH APPROX 2000 DWELLING UNITS. TREATED EFFLUENT TO BE REUSED FOR GOLF COURSE IRRIGATION AND PERCOLA",https://ceqanet.opr.ca.gov/1981110204,RAILROAD CANYON WASTEWATER FACILITY AMENDED/RIVERSIDE COUNTY,RONALD J. CAMPBELL,ELSINORE VALLEY MWD      MUNICIPAL WATER DISTRICT,N/A,,,,,,,7146743146,,,,,,,             16,,,,,No,10/4/1982,11/17/1982,"Other, Waste Treatment",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982021601,"Fairfield, City of",City of Fairfield,,CORDELIA HILLS WTG PROJECT,EIR,10/1/1982,,"CONSISTS OF THE DEVELOPMENT OF WIND ENERGY FACILITIES  CONTAINING 60 WIND TURBINE GENERATORS ON SITES TOTALLING  4,074 ACRES.  IT IS PROPOSED TO T  SYSTEM AND SELL POWER TO THAT UTILITY.",https://ceqanet.opr.ca.gov/1982021601,CORDELIA HILLS WTG PROJECT,RONALD ROWLAND,FAIRFIELD CITY OF   PLANNING DEPT,N/A,,,,,,,70742655000000,,,,,,,"          4,100",,,,,No,10/1/1982,11/15/1982,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Schools/Universities, Wildlife",,,,,,,,,,,,,,,,,
1982070205,"Anaheim, City of",City of Anaheim,,"RESIDENTIAL PROJECT AT LINCOLN AVE/SANTA ANA RIVER, GPA 177",EIR,10/1/1982,,"VACANT LAND, DESIGNATED FOR OPEN SPACE. 6.4 ACRES FOR POSSIBLE 114 RESIDENTIAL UNITS (UP TO 18 DU PER AC), OR 60 MOBILEHOME UNITS. GPA TO LOW-ME CHANGE FOR RM-2400,RM-3000,RS-5000. SITE PREVIOUSLY USED FOR CONSTRUCTION DEBRIS DUMP. OLD EIR #81082014.",https://ceqanet.opr.ca.gov/1982070205,"RESIDENTIAL PROJECT AT LINCOLN AVE/SANTA ANA RIVER, GPA 177",ROBERT KELLEY,ANAHEIM CITY        PLANNING DEPT,N/A,,,,,,,71499951390000,,,,,,,              6,,,,,No,10/1/1982,11/12/1982,"Other, Residential","General Plan Amendment, Rezone","Flood Plain/Flooding, Land Use/Planning, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982092808,Sonoma County,,,"PETALUMA DIARY BELT SPECIFIC PLAN,SONOMA CO",NOP,10/1/1982,,THE PETALUMA DAIRY BELT SPECIFIC PLAN HAS BEEN PREPARED AS A SPECIFIC PLAN CONSISTENT WITH THE REQUIREMENTS OF THE STA TE PLANNING AND CONSERVATION LAW.P SOUTHWEST SONOMA CO,https://ceqanet.opr.ca.gov/1982092808,"PETALUMA DIARY BELT SPECIFIC PLAN,SONOMA CO",BOB GASKILL,SONOMA CO PLNG DEPT,N/A,,,,,,,7075272412,,Petaluma,Sonoma,,,,,,101,PETALUMA RIVER,,No,10/1/1982,11/5/1982,Other,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982093004,"El Segundo, City of",City of El Segundo,,PROPOSED SUBDIVISION OF 82-2 (TT #15115),NOP,10/1/1982,,PROPOSAL TO CREATE FOUR PARCELS FROM A 44.31 ACRE SITE NO SPECIFIC OR TENTATVE DEVELOPMENT PROPOSALS AT THIS TIME.  AREA ASSUMTED TO BE OCCUPIE RESEARCH AND DEVELOPMENT USES.,https://ceqanet.opr.ca.gov/1982093004,PROPOSED SUBDIVISION OF 82-2 (TT #15115),LYNN M. HARRIS,EL SEGUNDO CITY          PLANNING DEPT,N/A,,,,,,,213/322-4670 X256,,,,,,,             44,,,,,No,10/1/1982,11/15/1982,Commercial,"Land Division (Subdivision, etc.)","Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Noise, Population/Housing, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982093009,"Long Beach, Port of",Port of Long Beach,,FEINBERG DEVELOPMENT CORPORATION HELIPORT,NEG,10/1/1982,,CONSTRUCTION OF AN 80' BY 80' HELIPAD TO PROVIDE AN EMPLOYEE SHUTTLE SERVICE TO SANTA CATALINA ISLAND AND AN "ON DEMAND" CHARTER SERVICES FO AND LOCAL BUSINESSES.  NO REGULARLY SCHEDULED SERVICE OPEN TO THE GENERAL PUBLIC.,https://ceqanet.opr.ca.gov/1982093009,FEINBERG DEVELOPMENT CORPORATION HELIPORT,LELAND R. HILL,PORT OF LONG BEACH,N/A,,,,,,,21343700410000,,,,,,,,,,,,No,10/1/1982,11/1/1982,Other,Use Permit,"Air Quality, Coastal Zone",,,,,,,,,,,,,,,,,
1982100403,El Dorado Irrigation District,,,"KIRKWOOD, APPLICATION FOR SDWBL FUNDING - 81156/TRI-COUNTY",NEG,10/1/1982,,"UPGRADE EXISTING WATER SYSTEM, INCLUDING NEW STORAGE TANK, PUMP STATION, WELL, AND WATERLINES ON APPROX. 1,000 ACRES OF KIRKWOOD MEADOWS SKI RESORT AND REMOTELY FROM CONTIGUOUS SERVICE ALONG HWY 88, HIGH IN HEADWATES OF SILVER FORK OF SO. FORK AMERICAN RIVER.",https://ceqanet.opr.ca.gov/1982100403,"KIRKWOOD, APPLICATION FOR SDWBL FUNDING - 81156/TRI-COUNTY",A. A. LIND,EL DORADO IRRIG DIST,N/A,,,,,,,91662245130000,,,,,,,,,,,,No,10/4/1982,11/3/1982,Other,,"Geology/Soils, Growth Inducement, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1982100703,Los Angeles County,,,TENTATIVE TRACT 33028/CUP 2041 - MALIBU,NEG,10/1/1982,,SUBDIVISION OF 9.1 ACRES INTO 8 LOTS - LOCATED NORTHWEST OF PHILIP AVENUE 1/2 MILE FROM INTERSECTION OF PACIFIC COAST HIGHWAY AND GUERNSEY AVE IN,https://ceqanet.opr.ca.gov/1982100703,TENTATIVE TRACT 33028/CUP 2041 - MALIBU,JUDY TRUMBO,LOS ANGELES CO      DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,              9,,,,,No,10/4/1982,11/3/1982,Residential,"Land Division (Subdivision, etc.), Use Permit","Coastal Zone, Wildlife",,,,,,,,,,,,,,,,,
1982100704,Los Angeles County Flood Control District,,,SOUTH HILLS DRAIN,NEG,10/1/1982,,"CONSTRUCTION OF APPROX. 3,500 FT OF UNDERGROUND STORM DRAIN LOCATED PRIMARILY WITHIN EXISTING STREET RIGHT-OF- WAY.  PROJECT WILL ALLEVIATE MAJOR THIS RESIDENTIAL AREA OF WEST COVINA.  3 LOW-FLOW DIVER- SION STRUCTURES WILL ALSO BE INCORPORATED IN THE PROJECT",https://ceqanet.opr.ca.gov/1982100704,SOUTH HILLS DRAIN,TERRI MCBATH,LOS ANGELES CO      FLOOD CONTROL DISTRICT,N/A,,,,,,,21322640640000,,,,,,,,,,,,No,10/4/1982,11/3/1982,Other,,"Flood Plain/Flooding, Transportation, Wildlife",,,,,,,,,,,,,,,,,
