SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1999031048,"San Clemente, City of",City of San Clemente,,Talega Sedimentation Basin Maintenance Project,NOD,9/7/2007,9/7/2007,"The CDFG is issuing an Agreement regarding the Stream Alteration to the project applicant, Ms. Sonia Nasser, representing the County of Orange.  The applicant proposes to alter the streambed of the Talega Business Park Detention Basin #5, unnamed tributary to Segunda Deshecha, Orange County to accommodate the Talega Sedimentation Basin Maintenance Project.  Project activities include (1) grading deposits within the basin to maintain functionality when alluvial deposits at the inlet structures create zones of ponded water, and (2) removing surface sediments when sediment accumulation is greater than 18 inches or 10 percent of the basin volume, whichever is less.  (SAA# 1600-2005-0594-R5)",https://ceqanet.opr.ca.gov/1999031048/6,Talega Specific Plan Amendment (SPA 98-05),Tamara Spear,California Department of Fish and Game,N/A,,South Coast Region,4949 Viewridge Avenue,San Diego,CA,92123,8584674223,,San Clemente,Orange,,Avenida Pico and Avenida Vista Hermosa,,,124-101-01 et.al,I-5,Segunda Deshecha,,,,,,,,,,,,,California Department of Fish and Game                          ,No,9/7/2007,No,Yes,No,,Yes,,No,No,"City of San Clemente
910 Calle Negocio, Suite 100
San Clemente, CA 92673"
2000061079,Coachella Valley Association of Governments,,CVAG,Coachella Valley Multiple Species Habitat Conservation Plan (CVMSHCP) Amendment,FIN,9/7/2007,,"The Proposed Project area would extend from the San Gorgonio Pass to the Salton Sea in central Riverside County. The MSHCP would provide a conservation Reserve System encompassing 723,480 +/- acres, comprised of 557,100 +/- acres of existing public and private conservation lands (as of November 2006) and the acquisition and/or management of 166,380 +/- acres of additional conservation and complementary conservation lands. The Plan seeks issuance of a 75-year incidental take permit, pursuant to section 2081 of the California Fish and Game Code and section 10(a)(1)(B) of the Endangered Species Act of 1973 as amended (ESA) for 27 species.",https://ceqanet.opr.ca.gov/2000061079/20,Major Amendment to the Coachella Valley Multiple Species Habitat Conservation Plan (CVMSHCP),Katie Barrows,Coachella Valley Association of Governments,N/A,,"73-710 Fred Waring Drive, Suite 200",,Palm Springs,CA,92260,7603461127,,Coachella,Riverside,,,,,,,,,No,,,,,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005042109,"Clearlake, City of",City of Clearlake,,Provinsalia Residential Golf Community,EIR,9/7/2007,,"720 residential units on a 292.2 acre site located in the southeastern corner of the City of Clearlake. The Specific Plan identifies development goals for the site including the development of a nine hole public golf course and club house (80 acres), an area of passive open space (77.2 acres), a maximum of 600 single family and 120 attached residences (135 acres), and associated utilities, roadways, and infrastructure.",https://ceqanet.opr.ca.gov/2005042109/4,Provinsalia Residential Golf Community,Nathalie Anthus,City of Clearlake,N/A,,14050 Olympic Drive,,Clearlake,CA,95422,7079948201,,Clearlake,Lake,,Dam Road and Highway 53,94612,292,010-008-31;012-040-15;012-040-1,53,Cache Creek,,Yes,9/7/2007,10/22/2007,"Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2006031057,Los Angeles County,,,Consolidated Fire Protection District Headquarters Complex,FIN,9/7/2007,,"The project will provide an adequate headquarters complex for the Consolidated Fire Protection District, serving as a centralized location for all the administrative and support operations. Elements of the project include the development of an ~185,000 square-foot Leadership in Energy and Environmental Design (LEED) certified building, which will consist of a lobby, administrative offices, an auditorium, and a museum. The project will also involve construction of an ~131,425-square-foot, 352-space, multilevel parking structure.",https://ceqanet.opr.ca.gov/2006031057/6,Consolidated Fire Protection District Headquarters Complex,Tim Ottman,Los Angeles County Fire Department,N/A,,"500 W. Temple Street, Room 713",,Los Angeles,CA,90012,3238816122,,Los Angeles,Los Angeles,,Hauck Street and N. Eastern Avenue,,18.9,"5225-018-905, 908, 915, 916, 918","I-10, I-710, Hwy. 60, I-5",Los Angeles River,Bob Hope Airport,No,,,Other,Redevelopment,"Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2006071103,"San Marino, City of",City of San Marino,,Design Review DRC 05-17,EIR,9/7/2007,,"Demolition of an existing 1907, one-story dwelling unit and accessory structure (garage) to be replaced by a two-story dwelling unit and a three-car garage in the R-1 District VII zone.",https://ceqanet.opr.ca.gov/2006071103/2,Design Review DRC 05-17,Aldo Cervantes,City of San Marino,N/A,,2200 Huntington Drive,,San Marino,CA,91108,6263000713,,San Marino,Los Angeles,,1406 Wilson Avenue near Los Robles Avenue,91108,0.32,5323-018-032,110,,,Yes,9/7/2007,10/22/2007,Residential,Design Review,"Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
2007031128,Fontana Unified School District,,,Henry J. Kaiser High School Stadium,FIN,9/7/2007,,"The Fontana Unified School District, as the Lead Agency, proposes the construction of a new 4,108-seat athletic stadium onsite at Henry J. Kaiser High School. The stadium would be constructed along the south side of the campus in an area presently developed with the school's football field and athletic track. The project would include the construction and installation of home and visiting team bleachers, elevated field lighting, a public address/sound system, scoreboard, and two concession stand/restroom facilities.",https://ceqanet.opr.ca.gov/2007031128/3,Henry J. Kaiser High School Stadium,Melinda Pure,Fontana Unified School District,N/A,,9680 Citrus Avenue,P.O. Box 5090,Fontana,CA,92334-5090,9093575000,,Fontana,San Bernardino,,Jurupa Avenue and Almond Avenue,,80.0,320-004-900,10,,,No,,,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007031154,San Luis Obispo County,,,Public Works- Cypress Mountian Drive Bridge Repair Project; ED06-271 (245R12B501),NOD,9/7/2007,9/7/2007,"The California Dept. of Fish and Game is executing a Lake and Streambed ALteration Agreement pursuant to Section 1602 of the Fish and Game Code to the project applicant, County of San Luis Obispo Public Works Dept. The project consists of replacement and reinforcement of bridge footings, construction of a new scour protection wall, and replacement of support posts at the Cypress Mountain Drive Bridge over Las Tablas Creek. A temporary ramp will be cut to the creek bed to allow equipment access into the creek bed. Following construction, the streambed and temporary ramp area will be restored to their original contours, and streambanks stabilized and revegetated with native species.",https://ceqanet.opr.ca.gov/2007031154/2,Public Works- Cypress Mountian Drive Bridge Repair Project; ED06-271 (245R12B501),Julie Means,California Dept. of Fish and Game,N/A,,1234 East Shaw Ave.,,Fresno,CA,93710,559-243-4014 x240,,,San Luis Obispo,,Cypress Mountain Drive and Klau Mine Road,93465,0.1,,,Las Tablas Creek,,,,,,,,,,,,,California Dept. of Fish and Game                               ,No,8/31/2007,No,No,Yes,,Yes,,No,Yes,"County of San Luis Obispo Public Works Dept., County Government Center, Room 207, San Luis Obispo, CA 93408"
2007042004,Central Contra Costa Sanitary District,,,CCCSD A-Line Relief Interceptor and Concord Sewer Interceptor Project,NOD,9/7/2007,9/7/2007,"The Trunk Sewer Rehabilitation Project includes the rehabilitation of the 30-inch-diameter force main connection between the Concord Sewage Pump Station and the Central Contra Costa Sanitary District's A-Line Interceptor. The California Dept. of Fish and Game is executing a Lake and Streambed Alteration Agreement Number 1600-2007-0085-3 pursuant to Section 1602 of the Fish and Game Code to the project applicant, Tad Pileck/Central Costa Sanitary District.",https://ceqanet.opr.ca.gov/2007042004/2,CCCSD A-Line Relief Interceptor and Concord Sewer Interceptor Project,Marcia Grefsrud,Central Contra Costa Sanitary District,N/A,,5019 Imhoff Place,,Martinez,CA,94553,7076442812,,Concord,Contra Costa,,Meridian Park Boulevard and Galaxy Way,,10,,"SR 242, I-680",Walnut Creek Flood Control Channel,Buchanan Field Airport,,,,,,,,,,,,California Dept. of Fish and Game                               ,No,9/4/2007,No,No,Yes,,,,,,"5019 Imhoff Place, Martinez, CA 94553"
2007051114,"Adelanto, City of",City of Adelanto,,Tentative Tract Map 18226,NOD,9/7/2007,9/7/2007,"A request by the applicant, Viking Run, to subdivide one 6.18 acre property into 24 single family residential lots within the Single Family Residential (R-1) zoning district, located on the southeast corner of Koala Road and Villa Street.",https://ceqanet.opr.ca.gov/2007051114/2,Tentative Tract Map 18226,Mark Staples,City of Adelanto,N/A,,11600 Air Expressway,PO Box 10,Adelanto,CA,92301,(760) 246-2300 ext. 3064,,Adelanto,San Bernardino,,Koala Road and Villa Street,92301,6.18,3132-041-01,18 (1.5 mile south),,,,,,,,,,,,,,City of Adelanto                                                ,Yes,8/7/2007,No,No,Yes,,Yes,,No,Yes,"City of Adelanto, 11600 Air Expressway, Adelanto, CA 92301"
2007051132,San Diego County,,,"Bursztyn; TPM 20840RPL^2, Log No. 04-14-020",NOD,9/7/2007,9/7/2007,"Four lot minor subdivision of 23.39 acres. The project will include grading of an access road, four driveways, building pads, and septic leach fields. It willl receive water service from the Padre Dam Municipal Water District.",https://ceqanet.opr.ca.gov/2007051132/2,"Bursztyn; TPM 20840RPL^2, Log No. 04-14-020",Camille Passon,San Diego County Department of Planning and Land Use,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586942982,,El Cajon,San Diego,,La Cresta Road and Forester Creek Road,,23.39,"508-180-08, 09",I-8,Forester Creek,,,,,,,,,,,,,San Diego County Director of Planning and Land Use              ,Yes,8/22/2007,No,No,Yes,,Yes,,,,"County of San Diego, Dept. of Planning and Land Use, Project Processing Counter, 5201 Ruffin Road, Suite B, San Diego, CA"
2007051134,"Public Health, Department of",California Department of Public Health,CDPH,New Well 34 and Uranium Treatment,NOD,9/7/2007,9/7/2007,The MND was written to include the construction of three wells and uranium treatment.,https://ceqanet.opr.ca.gov/2007051134/2,Skyborne Wells and Uranium Treatment Project,Veronica L. Malloy,California Department of Health Services,N/A,,CDPH Riverside Office,"1350 Front Street, Room 2050",San Diego,CA,92101,9164495641,,Desert Hot Springs,Riverside,,"Pierson Boulevard / Worsley Road, 1/4 mile east of SR-62",,,,62,,,,,,,,,,,,,,California Department of Public Health                          ,No,9/4/2007,No,No,Yes,,No,,No,,California Department of Public Health
2007051136,"Santa Monica, City of",City of Santa Monica,,1427 4th Street Mixed-Use Development,EIR,9/7/2007,,"The proposed project involves demolition of all existing structures on the site and construction of a new 4-story mixed use office/ retail development consisting of 21,130 sq. ft. of retail uses and 19,933 sq. ft. of office space. A total of 70 on-site parking spaces will be provided in a two level subterranean parking garage.",https://ceqanet.opr.ca.gov/2007051136/2,1427 4th Street Mixed-Use Development,Jing Yeo,City of Santa Monica,N/A,,"1685 Main Street, Room 212",,Santa Monica,CA,90403,3104588203,,Santa Monica,Los Angeles,,Between Santa Monica Boulevard and Broadway,90401,0.34,429-101-8018,"I-10, SR-1, SR-1",,,Yes,9/7/2007,10/22/2007,"Commercial, Office",Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2007052080,Shasta County,,,Parcel Map 06-048,MND,9/7/2007,,The request is for a land division resulting in four parcels ranging in size from 10.3 acres to 14.3 acres. The total acreage on the site is 47.71 acres. All parcels will share access to State Route 44 through a common easement.,https://ceqanet.opr.ca.gov/2007052080/2,Parcel Map 06-048,Lisa Lozier,Shasta County Department of Resource Management,N/A,,"1855 Placer Street, Suite 103",,Redding,CA,96001,5302255532,,,Shasta,,State Highway 44,96062,47.71,060-090-031,SR 44,Cow Creek,,No,9/7/2007,10/9/2007,Residential,"Land Division (Subdivision, etc.)","Biological Resources, Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Noise, Septic System, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007062035,"Benicia, City of",City of Benicia,,Downtown Mixed Use Master Plan,NOD,9/7/2007,9/7/2007,The draft Downtown Mixed Use Master plan establishes standards to guide development in Downtown Benicia. The plan is intended to provide specificity and certainty regarding the design and placement of buildings in this area of special interest and value to the community. The Downtown Mixed Use Master Plan involves the introduction of a Form-based Code to the City's downtown. The plan includes a different set of development and land use standards than are presently established by the Zoning Ordinance.,https://ceqanet.opr.ca.gov/2007062035/2,Downtown Mixed Use Master Plan,Damon Golubics,City of Benicia,N/A,,250 E. L Street,,Benicia,CA,94510,7077464221,,Benicia,Solano,,"Generally bounded by K Street, E. Second Street, W. Second Street, and the Carquinez Straight",94510,88,Book Numbers 80 and 89,I-780,"Carquinez Straight, Suisun Bay",,,,,,,,,,,,,Benicia City Council                                            ,Yes,9/18/2007,No,No,Yes,,Yes,,No,Yes,"City of Benicia, 250 East L Street, Benicia, CA 94510"
2007071029,Upper San Gabriel Valley Municipal Water District,,,City of Industry Recycled Water Project (Phase IIB),NOD,9/7/2007,9/7/2007,"Delivery of up to 3,700 acre-feet per year of tertiary treated recycled water from the Los Angeles County Sanitation District's San Jose Creek Water Reclamation Facility to 27 irrigation users in the Cities of West Covina and Walnut and portions of eastern Los Angeles County (schools, parks, golf courses, greenbelts).  Facilities include 12.4 miles of pipelines in city streets, a two million gallon reservoir, a one million gallon reservoir, a pumping station at an existing reservoir site, and a pressure reducing station in a city street.",https://ceqanet.opr.ca.gov/2007071029/2,City of Industry Phase IIB Recycled Water Project,Timothy Jochem,Upper San Gabriel Valley Municipal Water District,N/A,,11310 Valley Boulevard,,El Monte,CA,91731,6264432297,,"Walnut, West Covina",Los Angeles,,Various,"91791,",8,Various,"I-10, 60, 57","San Jose Creek, Vine Creek, Puente Creek",,,,,,,,,,,,,Upper San Gabriel Valley Municipal Water District               ,Yes,9/4/2007,No,No,Yes,,Yes,,No,,Upper San Gabriel Valley Municipal Water District
2007091027,"Riverside, City of",City of Riverside,,TM 34345,MND,9/7/2007,,"The applicant is proposing to subdivide approximately 20 vacant acres into 8 single family residential lots.  The residential lots will range from 21,947 square feet to 42,019 square feet in size.  Approximately 13.25 acres will be dedicated as open space.  Access to the site will be provided through a public cul-de-sac street, accessible from Celeste Drive and Massachusetts Avenue.  The property has an average natural slope of 25%.  However, the average natural slopes of the areas to be graded will range from 7.16% to 9.91%.  A trail will be provided through the open space area, beginning at Rena Way and ending at Valencia Hill Drive.  The proposed map complies with all Zoning Code requirements of the RC - Residential Conservation Zone and Grading Code.  No variances or grading exceptions are necessary.",https://ceqanet.opr.ca.gov/2007091027,TM 34345,Gus Gonzalez,City of Riverside,N/A,,"3900 Main Street, 3rd Floor",,Riverside,CA,92522,9518265931,,Riverside,Riverside,,Massachusetts Avenue / Valencia Hill Drive,92507,20,"251-120-010; 251-130-009, 010",I-215 and SR-60,"Springbrook Wash Arroyo, Riverside Canal, Gage Canal",,Yes,9/7/2007,10/9/2007,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007091029,"Perris, City of",City of Perris,,Orange Avenue Reinforced Culvert Crossing,MND,9/7/2007,,"The proposed culvert crossing of the Perris Valley Drainage Channel at Orange Avenue will be a 11-barrel, 14 feet wide by 7 feet high, reinforced concrete box culvert with a totat length of 162 feet and 56 feet in width.  The culvert crossing is designed for the 10-year storm event.  The project requires roadway improvements along Orange Avenue from Murrieta Road to Evans Road (2,800 linear feet).",https://ceqanet.opr.ca.gov/2007091029,Orange Avenue Reinforced Culvert Crossing,Brad Eckhardt,City of Perris,N/A,,135 D Street,,Perris,CA,92570,9519435003,,Perris,Riverside,,Orange Avenue / Murrieta Road,92570,5.0,,,Perris Valley Storm Channel,,Yes,9/7/2007,10/9/2007,Transportation,,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2007091030,Riverside County,,,"SP00369, GPA00846, GPA00889, CZ07481, TR35702/ Thermal 551",NOP,9/7/2007,,"The proposed Specific Plan would consist of a mix of single and multi-family residential villages ranging in density from 3.6 to 9.9 units per acre.  A total of approximately 2,354 single and multi-family dwelling units are currently planned within the Specific Plan.  The Thermal 551 Specific Plan will provide 107.3 acres of park and open space amenities.  An electric power substation may also be located within the project boundaries.  Roads and public services and facilities are expected to be developed incrementally to serve development within the community.",https://ceqanet.opr.ca.gov/2007091030,Thermal 551,Matt Straite,Riverside County Planning Department,N/A,,"4080 Lemon Street, 9th Floor",P.O. Box 1409,Riverside,CA,92502-1409,9519552211,,Coachella,Riverside,,Avenue 58 and Polk Street,92274,612.1,"757-090-020, 007, 013; 757-200-001, 002, 003; 757-210-003, 004, 005, 015, 017, 018, 020 thru 027","86, 111",Whitewater River,Jacqueline Cochran Regional,Yes,9/7/2007,10/9/2007,"Educational, Power, Recreational, Residential, Water Facilities","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007091031,San Bernardino International Airport Authority,,,Corporate Aviation Center at the San Bernardino International Airport,MND,9/7/2007,,"The proposed project involves the construction of new hangar buildings, support facilities, and related infrastructure.  When constructed, these facilities will provide the services to support corporate and general aviation activities and needs in the San Bernardino area.  These new corporate and general aviation uses would be housed in approximately 403,835 square feet of new hangar and support buildings.  Exclusive or specific dedicated uses represent approximately 346,000 square feet of space including over 200,000 square feet for governmental law enforcement, and almost 440,000 square feet for private flight training facilities, and air ambulance services.",https://ceqanet.opr.ca.gov/2007091031,Corporate Aviation Center at the San Bernardino International Airport,Mike Burrows,San Bernardino International Airport Authority,N/A,,294 S. Leland Norton Way,,San Bernardino,CA,92408,9093824100,,San Bernardino,San Bernardino,,Tippecanoe and 3rd Street,92408,32.0,,Highway 30,Santa Ana River,,Yes,9/7/2007,10/9/2007,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,