SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980052002,"Hercules, City of",City of Hercules,,CIVIC CENTER SITE WORK & INSTALLATION OF TEMPORARY BLDG,EIR,1/6/1983,,"PROPOSAL TO GRADE AND MAKE PRELIMINARY IMPROVEMENTS TO THE HERCULES CIVIC CENTER SITE. IMMEDIATE PLANS FOR THE SITE INCLUDE GRADING FOR AN ACCESS DRIV PARKING LOTS AND RETENTION BASIN. INA ADDITION, THE ACCESS DRIVE, ONE PARKING LOT AND TWO SMALL BLDG PADS WILL BE PAVE AND TWO STRUCTURES PLACED ON THE B",https://ceqanet.opr.ca.gov/1980052002,CIVIC CENTER SITE WORK & INSTALLATION OF TEMPORARY BLDG,GARY ODAFFER,HERCULES CITY            PLANNING DEPT,N/A,,,,,,,4157242489,,,,,,,,,,,,No,1/6/1983,2/4/1983,"Office, Other","General Plan Amendment, General Plan Element","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982090212,"Redondo Beach, City of",City of Redondo Beach,,"SOUTH BAY GALLERIA, HOTEL & SHOPPING CENTER",EIR,1/6/1983,,"PROPOSE 350 RM HOTEL AND SHOPPING CENTER EXPANSION. APPROX 957,000 SQ FT WITHIN ENCLOSED SHOPPING MALL/GALLERIA EXPANSION.  FOUR DEPT STORE ANCHOR ROOM HOTEL, SURFACE AND STRUCTURE PARKING, EXPANDED SERVICE AREA/BASEMENT TO SERVE AS SOME EMPLOYEE PARKING, AND POTENTIAL BUS TERMINAL.",https://ceqanet.opr.ca.gov/1982090212/2,"SOUTH BAY GALLERIA, HOTEL & SHOPPING CENTER",MICHELLE RENY,REDONDO BEACH CITY,N/A,,,,,,,213/372-1171X270,,,,,,,             50,,,,,No,1/6/1983,2/18/1983,"Commercial, Other",,"Air Quality, Cultural Resources, Economics/Jobs, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1983010304,State Water Resources Control Board,,,"APPLIC 25923/APPROPRIATE WATER UNNAMED STREAMS/IONE, AMADOR",NEG,1/6/1983,,"APPLIC. TO STORE WATER IN TWO EXISTING OPEN PIT OFFSTREAM RESERVOIRS, TOTAL SURFACE AREA 1,127 AC FT. WATER DIVERTED BY GRAVITY FLOW VIA CONCRETE CHANN TIC, RECREATIONAL MINING & AG PURPOSES. WATER TO BE APPRO- PRIATED FROM UNNAMED STREAMS TRIBUTARY TO DRY CREEK. APPROX TWO MILES SOUTH OF CITY OF IONE, A",https://ceqanet.opr.ca.gov/1983010304,"APPLIC 25923/APPROPRIATE WATER UNNAMED STREAMS/IONE, AMADOR",MING-SHYONG YANG,STATE WRCB               DIVISION OF WATER RIGHTS,N/A,,,,,,,9169206318,,,,,,,,,,,,No,1/6/1983,2/4/1983,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983010405,U.S. Postal Service,,,"MORGAN HILL, CA - MAIN POST OFFICE",FYI,1/6/1983,,IMPROVE SEVERE SPACE DEFICIENCIES.,https://ceqanet.opr.ca.gov/1983010405,"MORGAN HILL, CA - MAIN POST OFFICE",H. B. MONAGHAN,US POSTAL SVC            REAL ESTATE DIVISION,N/A,,,,,,,4158769356,,,,,,,,,,,,No,1/6/1983,1/6/1983,Other,,,,,,,,,,,,,,,,,,,
1983010408,"Santa Clara, City of",City of Santa Clara,,LICK MILL REDEVELOPMENT PROJECT,EIR,1/6/1983,,"REDEVELOPMENT TO  PROVIDE STREET ACCES AND UTILITIES TO 153 OF RESIDENTIAL, HORTICULTURAL, COMMERCIAL, AND INDUSTRIAL USES.",https://ceqanet.opr.ca.gov/1983010408,LICK MILL REDEVELOPMENT PROJECT,D.V. HANDERSON,SANTA CLARA CITY         PLANNING DEPT,N/A,,,,,,,4089843111,,,,,,,            153,,,,,No,1/6/1983,2/21/1983,"Commercial, Industrial, Office, Residential",Redevelopment,"Air Quality, Cultural Resources, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1983010612,Sacramento County,,,AMERICAN RIVER PARKWAY:  CARETAKER RESIDENCES (PR-82-108),NEG,1/6/1983,,"INSTALLATION OF RESIDENT CARETAKER MOBILEHOMES AT 3 PARK AREAS WITHIN AMERICAN RIVER PARKWAY.  CARETAKERS WOULD BE ALLOWED TO LOCATE PRIVATELY OWNED PADS PREPARED BY THE COUNTY.  INTENT TO PROVIDE INCREASED PARK SECURITY AND ASSISTANCE WITH PARK USER FEE PROGRAM, REDUCING COSTS OF COLLECTION AND I",https://ceqanet.opr.ca.gov/1983010612,AMERICAN RIVER PARKWAY:  CARETAKER RESIDENCES (PR-82-108),ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,,,,,,No,1/6/1983,2/4/1983,Other,,"Flood Plain/Flooding, Septic System",,,,,,,,,,,,,,,,,
1983010613,"Maywood, City of",City of Maywood,,MAYWOOD SHOPPING CENTER PROJECT,NEG,1/6/1983,,"CONSTRUCTION OF AN 80,000 SQ FT SHOPPING CENTER AT THE SOUTHWEST CORNER OF SLAVSON AND ATLANTIC AVE IN THE CITY OF MAYWOOD.  PROJECT INCLUDES ACQU DEMOLITION.  IT IS A UDAG PROJECT WITHIN A REDEVELOPMENT AREA.",https://ceqanet.opr.ca.gov/1983010613,MAYWOOD SHOPPING CENTER PROJECT,RON LINDSEY,MAYWOOD CITY,N/A,,,,,,,2135877281,,,,,,,              6,,,,,No,1/6/1983,2/4/1983,Commercial,,,,,,,,,,,,,,,,,,,
1983010614,Stanislaus County,,,ZONING USE PERMIT NO. 83-01 -THOMAS WELCH,NEG,1/6/1983,,"PROJECT WOULD INVOLVE THE ESTABLISHMENT OF A CROP DUSTING SERVICE IN AN AGRICULTURAL AREA.  THREE CROP DUSTERS AND TWO PRIVATE AIRCRAFT WOULD BE LOCATED AT 1806 W. SERVICE RD, BETWEEN USTICK AND CARPENTER RDS, IN THE MODESTO/CERES AREA.",https://ceqanet.opr.ca.gov/1983010614,ZONING USE PERMIT NO. 83-01 -THOMAS WELCH,PAMELA R. CARDER,STANISLAUS CO,N/A,,,,,,,2095716330,,,,,,,             17,,,,,No,1/7/1983,2/7/1983,Other,Use Permit,Noise,,,,,,,,,,,,,,,,,
1983011001,Tahoe-Truckee Sanitation Agency,,,"PLANT ACCESS ROAD/2.15 MILES  TWO-LANE,PAVED/MARTIS VALLEY",NEG,1/6/1983,,"PAVED PLANT ACCESS ROAD, 2.15 MILES LONG, 2 LANES, BUILT TO NEVADA COUNTY STANDARDS. TO BEGIN ABOUT 0.6 MI SOUTH OF TTSA PLANT ON EXISTING ACCESS ROAD ABOUT 1,000 FT SOUTHEAST OF HWY 267 AND MARTIS VALLEY RD.",https://ceqanet.opr.ca.gov/1983011001,"PLANT ACCESS ROAD/2.15 MILES  TWO-LANE,PAVED/MARTIS VALLEY",O. R. BUTTERFIELD,TAHOE-TRUCKEE SANITATION AGENCY,N/A,,,,,,,9165872525,,,,,,,,,,,,No,1/10/1983,2/9/1983,,Use Permit,"Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983011002,Plumas County,,,GRIZZLY VALLEY DAM SMALL HYDRO.25 MW/BIG GRIZZLY CR/PORTOLA,NEG,1/6/1983,,PROPOSED ESTABLISHMENT OF A SMALL POWER GENERATING UNIT OF 0.25 MW AND RELATED ELECTRICAL TRANSMISSION LINES. GRIZZLY VALLEY DAM OUTLET IS ON BIG GRIZZL OF PORTOLA.  POWER PLANT TO BE WITHIN STATE-OWNED LAND.,https://ceqanet.opr.ca.gov/1983011002,GRIZZLY VALLEY DAM SMALL HYDRO.25 MW/BIG GRIZZLY CR/PORTOLA,JIM BROCK,PLUMAS CO                FLOOD CONT/WATER CONS DIS,N/A,,,,,,,9162832900,,,,,,,,,,,,No,1/10/1983,2/7/1983,"Other, Power",Use Permit,"Aesthetics, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983011204,"Interior, United States Department of the ",United States Department of the Interior,,DOUGLAS CITY STORE SITE LEASE,FYI,1/6/1983,,"PROPOSED DIRECT, NON-COMPETITIVE 25 YEAR LEASE TO LAWRENCE L. LYONS OWNER OF EXISTING IMPROVEMENTS ON PUBLIC LAND. THE IMPROVEMENTS INCLUDE A DOUGLAS STATION.  THE LAND IS ADJACENT TO HIGHWAY 299 AND WITHIN 1/4 MILE OF THE TRINITY RIVER.",https://ceqanet.opr.ca.gov/1983011204,DOUGLAS CITY STORE SITE LEASE,PHIL STANBRO,US BUR LAND MGMT         REDDING DISTRICT OFFICE,N/A,,,,,,,9162465325,,,,,,,,,,,,No,1/13/1983,2/11/1983,,,,,,,,,,,,,,,,,,,,
