SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994053005,Monterey County,,,TRIPLE M RANCH,EIR,9/23/1996,,TENTATIVE SUBDIVISION MAP TO DIVIDE A 195 ACRE PARCEL INTO 31 LOTS RANGING IN SIZE FROM 1 ARE TO 13 ACRES WITH A RE- MAINDEER (AGRICULTURAL) PARCEL OF 107.5 ACRES.,https://ceqanet.opr.ca.gov/1994053005/2,TRIPLE M RANCH,BRAIN FOUCHT,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,HALL/PAJARO,,            195,181-251-001;3,,,,No,9/23/1996,11/7/1996,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995123032,"University of California, Regents of the",Regents of the University of California,,Mission Bay Campus Community Center Building (21B),EIR,9/23/1996,,The University of California proposes the 1996 long range development plan to guide future physical development.,https://ceqanet.opr.ca.gov/1995123032/4,UCSF LRDP Minor Amendment: Parnassus Housing and Childcare Implementation Plan,MICHELE SCHAEFER,THE REGENTS OF THE UNIVERSITY OF CALIFORNIA,N/A,,,,,,,4154769627,,Alameda,San Francisco,,,,,,,,,No,9/23/1996,11/7/1996,,,,,,,,,,,,,,,,,,,,
1996082016,Tuolumne County,,,Tuolumne County General Plan Update,EIR,9/23/1996,,COMPREHENSIVE UPDATE OF THE TUOLUMNE COUNTY GENERAL PLAN ADOPTED IN 1980. THE GENERAL PLAN UPDATE INCLUDES REVISION OF THE SEVEN MANDATORY ELEMENTS OF THE GP AND INCLUSION OF SEVEN OPTIONAL ELEMENTS AND 3 COMMUNITY PLANS. THE GP,https://ceqanet.opr.ca.gov/1996082016/2,Tuolumne County General Plan Update,MIKE LAIRD,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,,,,,,,,No,9/23/1996,11/7/1996,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1996091055,"Monterey, City of",City of Monterey,,CHOMP AMENDED PLANNED COMMUNITY PLAN,EIR,9/23/1996,,"MASTER PLAN AMENDMENT INCLUDING 1) ADDITION OF 91,000 SQ FT OF CLINICAL SPACE 2) CONSTRUCTION OF 325 SPACE UNDERGROUND PARKING GARAGE  3)179,000 SQ FT OF SUPPORT FACILITIES",https://ceqanet.opr.ca.gov/1996091055,CHOMP AMENDED PLANNED COMMUNITY PLAN,BILL FELL,CITY OF MONTEREY,N/A,,,,,,,4086463895,,Monterey,Monterey,,HWY 68/LOS ALTOS DR,,,008-132-11,68,,,No,9/23/1996,11/7/1996,,,,,,,,,,,,,,,,,,,,
1996091056,Livermore Valley Joint Unified School District,,,VENTUCOPA LANDFILL CLEAN CLOSURE,NEG,9/23/1996,,PROPOSAL TO CLOSE THE SMALL VENTUCOPA LANDFILL BY A "CLEAN CLOSURE" METHOD.,https://ceqanet.opr.ca.gov/1996091056,VENTUCOPA LANDFILL CLEAN CLOSURE,BRIAN BACA,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682004,,,Santa Barbara,,SAN EMIDIO DR/HWY 33,,,149-230-59,33,CUYAMA RIVER,,No,9/23/1996,10/23/1996,,,,,,,,,,,,,,,,,,,,
1996091057,Coachella Valley Unified School District,,CVUSD,OASIS SITE PROJECT,NEG,9/23/1996,,ACQUISITION OF APPROX 5 ACRES AND CONSTRUCTION OF ALL NECESSARY TEMPORARY AND PERMANENT SCHOOL FACILITIES,https://ceqanet.opr.ca.gov/1996091057,OASIS SITE PROJECT,FOCH "TUT" PENSIS,COACHELLA VALLEY UNIFIED SCHOOL DIST.,N/A,,,,,,,6193995137,,,Riverside,,HWY 86/195,,,755-162-002,,,,No,9/23/1996,10/23/1996,,,,,,,,,,,,,,,,,,,,
1996091058,"Carlsbad, City of",City of Carlsbad,,CANNON ROAD REACH II-EIA 96-02,NEG,9/23/1996,,CONSTRUCTION OF A SECTION OF CANNON RD,https://ceqanet.opr.ca.gov/1996091058,CANNON ROAD REACH II-EIA 96-02,CHRISTER WESTMAN,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,EL CAMINO REAL,,,,I-5,PACIFIC,,No,9/23/1996,10/23/1996,,,,,,,,,,,,,,,,,,,,
1996091059,"Malibu, City of",City of Malibu,,CONDITIONAL USE PERMIT NO. 96-011 & NEGATIVE DECLARATION,NEG,9/23/1996,,CONDITIONAL USE PERMIT TO ALLOW AMPLIFIED MUSIC ENTERTAIN- MENT AND DANCING,https://ceqanet.opr.ca.gov/1996091059,CONDITIONAL USE PERMIT NO. 96-011 & NEGATIVE DECLARATION,PAUL KERMOYAN,CITY OF MALIBU PLANNING DEPT.,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,PCH,,,,,,,No,9/23/1996,10/23/1996,,,,,,,,,,,,,,,,,,,,
1996091060,Paso Robles Union School District,,,PASO ROBLES HIGH SCHOOL BUILDING 900 CLASSROOM WING ADDITION,NEG,9/23/1996,,"CONSTRUCTION OF A 14,770 SQ FT CLASSROOM WING ADDITION THAT WILL PROVIDE FOR APPROX 340 STUDENTS",https://ceqanet.opr.ca.gov/1996091060,PASO ROBLES HIGH SCHOOL BUILDING 900 CLASSROOM WING ADDITION,ERIC SMITH,PASO ROBLES SCHOOL DISTRICT,N/A,,,,,,,8052382222,,Paso Robles,San Luis Obispo,,,,,,,,,No,9/23/1996,10/23/1996,,,,,,,,,,,,,,,,,,,,
1996092052,Foothill-De Anza Community College District,,,DEANZA COLLEGE CHILD DEVELOPMENT CENTER ADDITION,NEG,9/23/1996,,"CONSTRUCT AN ADDITION OF 14,717 GROSS SQ FT TO EXISTING CHILD DEV ELOPMENT CENTER OF 13,260 GROSS SQ FT.",https://ceqanet.opr.ca.gov/1996092052,DEANZA COLLEGE CHILD DEVELOPMENT CENTER ADDITION,WM SCHOOLER,FOOTHILL-DEANZA COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,4159496168,,Los Altos,Santa Clara,,,,,,,,,No,9/23/1996,10/23/1996,,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1996092053,"Avenal, City of",City of Avenal,,GENERAL PLAN  AMENDMENT 96-02/ZONE CHANGE 96-01,NEG,9/23/1996,,ZONE CHANGE OF SEVERAL PARCELS IN THE CITY OF AVENAL,https://ceqanet.opr.ca.gov/1996092053,GENERAL PLAN  AMENDMENT 96-02/ZONE CHANGE 96-01,MARIA BROWN,CITY OF AVENAL,N/A,,,,,,,2093865766,,Avenal,Kings,,,,,,,,,No,9/23/1996,10/23/1996,,,,,,,,,,,,,,,,,,,,
1996092054,Santa Clara County,,,BRIGADOON LOT LINE ADJUSTMENT,NEG,9/23/1996,,"RANCHING, HILLSIDE ZONING, HILLSIDE GENERAL PLAN",https://ceqanet.opr.ca.gov/1996092054,BRIGADOON LOT LINE ADJUSTMENT,PATRICK MURPHY,COUNTY OF SANTA CLARA,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,,,,,,,,No,9/23/1996,10/23/1996,,,"Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1996092055,Shasta County,,,SUMMARY PLAN & SITING ELEMENT OF THE SHASTA CO. INTEGRATED,NEG,9/23/1996,,SITING ELEMENT AND SUMMARY PLAN IS ONE OF SEVERAL INTEGRATED WASTE MANGEMENT PLAN ELEMENTS.,https://ceqanet.opr.ca.gov/1996092055,SUMMARY PLAN & SITING ELEMENT OF THE SHASTA CO. INTEGRATED,DAN LITTLE,SHASTA COUNTY,N/A,,,,,,,9162255654,,,Shasta,,,,              6,,,,,No,9/23/1996,10/23/1996,,,,,,,,,,,,,,,,,,,,
1996092056,Selma-Kingsburg-Fowler County Sanitation District,,SKFCSD,DISCHARGE OF TANKER TRUCKED RAISIN PROCESSING WASTEWATER,NEG,9/23/1996,,THE PROPOSED PROJECT CONSISTS OF HAULING TANKER TRUCKED RAISIN PROCESSING WASTEWTAER TO THE SELMA-KINGSBURG-FOWLER CO. SANTITATION DIST. WASTEWATER TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1996092056,DISCHARGE OF TANKER TRUCKED RAISIN PROCESSING WASTEWATER,DAVID MICHEL,SELMA-KINGSBURG-FOWLER COUNTY SANTITATION DISTRICT,N/A,,,,,,,2098971985,,,Fresno,,,,,,,,,No,9/23/1996,10/23/1996,,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1996092057,San Joaquin County,,,KING & LYONS (MS-96-23),NEG,9/23/1996,,A MINOR SUBDIVISION APPLICATION TO CREATE 12 LOTS WITH A VESTING TENTATIVE MAP. LOTS 1-6 80 ACRES AND ARE TO BE LIMITED INDUSTRIAL. LOTS 7-12 TOTAL 6.2 ACRES AND ARE TO BE COMMERCIAL/FREEWAY SERVICE.,https://ceqanet.opr.ca.gov/1996092057,KING & LYONS (MS-96-23),CHANDLER MARTIN,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683190,,Tracy,San Joaquin,,,,,,,,,No,9/23/1996,10/23/1996,,,,,,,,,,,,,,,,,,,,
1996092058,East Bay Regional Parks District,,,WILDCAT CREEK REGIONAL TRAIL-RR OVERCROSSING & TRAIL,NEG,9/23/1996,,"RR OVERCROSSING (PEDESTRIAN & BICYCLE), TRAIL, AND POSSIBLE TRAIL BRIDGE, ADJACENT TO WILDCAT CREEK.",https://ceqanet.opr.ca.gov/1996092058,WILDCAT CREEK REGIONAL TRAIL-RR OVERCROSSING & TRAIL,DAN SYKES,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,5106350138,,Richmond,Contra Costa,,,,,,,,,No,9/23/1996,10/23/1996,,,"Aesthetics, Hazards & Hazardous Materials, Recreation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1996092059,"South San Francisco, City of",City of South San Francisco,,475 ECCLES AVENUE,NEG,9/23/1996,,ROOF MOUNTED ANTENNA/.,https://ceqanet.opr.ca.gov/1996092059,475 ECCLES AVENUE,STEVE CARLSON,SOUTH SAN FRANCISCO,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,,,,,,,,No,9/23/1996,10/23/1996,,,Aesthetics,,,,,,,,,,,,,,,,,
1996092060,Marin County,,,HAFER/FLAHERTY-MOTT TIDELANDS PERMIT & DESIGN REVIEW,NEG,9/23/1996,,"CONSTRUCT A 1,792 SQ FT SINGLE-FAMILY RESIDENCE ON A 4,773 SQ FT LOT IN THE GREENBRAE BOARDWALK SUBDIVISON.",https://ceqanet.opr.ca.gov/1996092060,HAFER/FLAHERTY-MOTT TIDELANDS PERMIT & DESIGN REVIEW,TIM HADDAD,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,4154996269,,,Marin,,,,,,,,,No,9/23/1996,10/23/1996,,,"Aesthetics, Land Use/Planning, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996092062,Stanislaus County,,,"USE PERMIT APPLICATION NO. 96-18-7/11 MATERIALS, INC.",CON,9/23/1996,,USE PERMIT & RECLAMATION PLAN TO ALLOW EXPANSION OF SAND AND GRAVEL EXTRACTION AROUND THE SITE OF AN EXISTING MINE,https://ceqanet.opr.ca.gov/1996092062,"USE PERMIT APPLICATION NO. 96-18-7/11 MATERIALS, INC.",BOB KACHEL,STANISLAUS COUNTY PLANNING DEPT,N/A,,,,,,,2095256330,,Waterford,Stanislaus,,,,,,,,,No,9/23/1996,10/4/1996,,,"Agriculture and Forestry Resources, Air Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1996094021,"Air Force, United States",United States Air Force,USAF,BEALE AFB TRI-CLUB & GOLF COURSE EXPANSION,EA ,9/23/1996,,"TO RENOVATE THE EXISTING 9-HOLE GOLF COURSE AND CONSTRUCT A 9-HOLE EXPANSION AND TO BUILD AN ASSOCIATED 28,000 SQ FT STRUCTURE TO HOUSE THE TRI-CLUB, CONSISTING OF AN OFFICER'S CLUB ENLISTED PERSON'S CLUB, GOLG COURSE CLUBHOUSE, SPROTS BAR, DELICATESSEN, BOARDROOM, PARTY ROOMS, BALLROOM, LOUNGES & OFFICES, & MAINTENANCE AREA.",https://ceqanet.opr.ca.gov/1996094021,BEALE AFB TRI-CLUB & GOLF COURSE EXPANSION,JONI ROSALES,DEPT. OF THE AIR FORCE,N/A,,,,,,,9166342738,,,Yuba,,,,,,,,,No,9/23/1996,10/23/1996,,,,,,,,,,,,,,,,,,,,
1996104904,"University of California, Regents of the",Regents of the University of California,,PARKING STRUCTURE 4 EXPANSION,NOD,9/23/1996,9/23/1996,"CONSTRUCT A BELOW-GRADE, 2-LEVEL ADDITION OF 700 SPACES TO THE NORTH OF THE EXISTING 448 SPACE UNDERGROUND PARKING STRUCTURE AND UNDER THE EXISTING NORTH ATHLETIC SOCCER FIELD.",https://ceqanet.opr.ca.gov/1996104904,PARKING STRUCTURE 4 EXPANSION,JOHN ZIMMERMANN,UNIVERSITY OF CALIFORNIA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,5109879593,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996104905,Cabrillo Community College District,,,FIRE ALARM SYSTEM UPGRADE,NOE,9/23/1996,9/23/1996,UPGRADE & UPDATE EXISTING CAMPUS WIDE FIRE ALARM SYSTEM BY REMOVING OUTDATED DEVICES & REPLACING WITH NEW DEVICES IN SAME OR NEW LOCATION. INCLUDES NEW WIRING IN EXISTING & NEW CONDUIT.,https://ceqanet.opr.ca.gov/1996104905,FIRE ALARM SYSTEM UPGRADE,PEGI ARD,CABRILLO COLLEGE,N/A,,6500 SOQUEL DRIVE,,APTOS,CA,95003,4084796406,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104913,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TREE REMOVAL,NOE,9/23/1996,9/23/1996,REMOVE 5 TREES BLOCKING THE VIEW FROM THE OBSERVATION TOWER AT THE VISITOR CENTER.,https://ceqanet.opr.ca.gov/1996104913,TREE REMOVAL,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O.B OX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104914,"Parks and Recreation, Department of",California Department of Parks and Recreation,,JACKSON HISTORY TRAIL,NOE,9/23/1996,9/23/1996,INSTALL 7 NUMBERED INTERPRETIVE POSTS FOR A SELF-GUIDED INTERPRETIVE TOUR OF THE LOGGING IN THE AREA.,https://ceqanet.opr.ca.gov/1996104914,JACKSON HISTORY TRAIL,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104915,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STREAM REHABILITATION,NOE,9/23/1996,9/23/1996,REMOVE FAILING GABION BETWEEN BRIDGES #1 & #2 ON THE NORTH BANK OF THE LITTLE RIVER. THE SLOPE AND WATERWAY WILL BE RESTORED USING BIO-TECHINICAL METHODS AND NATURAL MATERIALS.,https://ceqanet.opr.ca.gov/1996104915,STREAM REHABILITATION,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104916,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OFFICE REPAIR,NOE,9/23/1996,9/23/1996,REPAIR OFFICE AREA BEHIND THE RANGER OFFICE FOR USE BY THE BO-CAH AMA DOCENT COUNCIL. CONNECT PLUMBING TO EXISTING WATER AND SEWER LINES.,https://ceqanet.opr.ca.gov/1996104916,OFFICE REPAIR,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104917,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESTORATION OF PYGMY FOREST HABITAT,NOE,9/23/1996,9/23/1996,"INSTALL TRAIL TURNPIKES, WOOD FOOT BRIDGE, RAISED BOARDWALK, WATER BARS, AND VEHICLES BARRIERS. REMOVE CONCRETE STAIRWAY, HAUL OUT BEBRIS, RESTORE UNUSED SECTIONO OF OLD FIRE ROAD TO NORMAL TRAIL WIDTH, PLAN APPROPRIATE",https://ceqanet.opr.ca.gov/1996104917,RESTORATION OF PYGMY FOREST HABITAT,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104918,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INTREPRETATIVE SIGNING,NOE,9/23/1996,9/23/1996,INSTALL 10 SALMON DISPLAYS AND 3 DISPLAY PANELS ALONG THE FERN CANYON SCENIC TRAIL AND THE LITTLE RIVER.,https://ceqanet.opr.ca.gov/1996104918,INTREPRETATIVE SIGNING,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104919,"Parks and Recreation, Department of",California Department of Parks and Recreation,,KNIGHT WHEEL RESTORAITON,NOE,9/23/1996,9/23/1996,"EXCAVATE KNIGHT WATER WHEEL AND TRESTLE FOUNDATION. CONSTRUCT RETAINING WALL, REESTABLISH DRAINAGE EXIT FROM PIT, STABILIZE ROCK FOUNDATION OF THE BOILER ROOM, GRADE SURROUNDING TOPOGRAPHY TO RECONSTRUCT HISTORIC DRAINAGE PATTERN AND DEVELOP ACCESS FOR VISITORS.",https://ceqanet.opr.ca.gov/1996104919,KNIGHT WHEEL RESTORAITON,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104920,"South Lake Tahoe, City of",City of South Lake Tahoe,,AL TAHOE/PIONEER TRAIL/BIJOU CREEK EROSION CONTROL PROJ.,NOD,9/23/1996,9/23/1996,CONSTRUCTING AN EROSION CONTROL PROJECT IN THE SUBDIVISION IDENTIFIED AS RANCHO BIJOU SUBDIVISION UNIT #3.,https://ceqanet.opr.ca.gov/1996104920,AL TAHOE/PIONEER TRAIL/BIJOU CREEK EROSION CONTROL PROJ.,MARY KAY MCLANAHAN,CITY OF SOUTH LAKE TAHOE,N/A,,1900 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165426024,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104921,State Water Resources Control Board,,,IMPROVEMENTS TO VICTORIA WASTEWATER TREATMENT PLANT ST. REVOLVING LOAN NO. C-06-4064-110,NOD,9/23/1996,9/23/1996,"SECONDARY SEDIMENTATION TANK, A RELOCATED EFFLUENT FITLER A NEW INTERSTAGE PUMPING STATION, CONVERSION TO AEROBIC DIGESTION, A DEWATERING BUILDING A POLYMER ADDITION AREA A SOLIDS STORAGE AREA, A NEW ODOR SCRUBBER, A CHEMICAL",https://ceqanet.opr.ca.gov/1996104921,IMPROVEMENTS TO VICTORIA WASTEWATER TREATMENT PLANT ST. REVOLVING LOAN NO. C-06-4064-110,WAYNE HUBBARD,ST. WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,Dana Point,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104922,State Water Resources Control Board,,,WASTEWATER SYSTEM IMPROVEMENT PROJECT-ST. REVOLVING LOAN NO. C-06-4364-110,NOD,9/23/1996,9/23/1996,"THE PROPOSED SEWER IMPROVEMENT PROGRAM WOULD CONSIST OF PUMP STATION RECONSTRUCTION, INFLOW/INFILTRATION OF ADDITIONAL SEWER PIPE AND VALVES.",https://ceqanet.opr.ca.gov/1996104922,WASTEWATER SYSTEM IMPROVEMENT PROJECT-ST. REVOLVING LOAN NO. C-06-4364-110,WAYNE HUBBARD,ST WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,Portola,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104923,State Water Resources Control Board,,,RECYCLED WATER PIPELINE PROJECT WATER RECLAMATION PROG. LOAN,NOD,9/23/1996,9/23/1996,"CONSTRUCTION OF A RECYCLED WATER TRANSMISSION PLANT AND PIPELINE UP TO 24 INCHES IN DIAMETER, REPLACEMENT OF 2 PUMPS DOWNSIZED TO 3 MGD EACH, AND UPGRADE OF CHEMICAL FEED AND DISINFECTION FACILITIES.",https://ceqanet.opr.ca.gov/1996104923,RECYCLED WATER PIPELINE PROJECT WATER RECLAMATION PROG. LOAN,WAYNE HUBBARD,ST WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104924,Central Valley Flood Protection Board,,,"AMENDMENT AND ADOPTION OF REGULATIONS, 23 C.C.R. SEC. 1-193",NOE,9/23/1996,9/23/1996,"ADOPTION OF REGULATIONS COVERING BOARD PROCEDURES, ENCROACHEMNT STANDARDS AND CEQA GUIDELINES FOR CARRY OUT TH",https://ceqanet.opr.ca.gov/1996104924,"AMENDMENT AND ADOPTION OF REGULATIONS, 23 C.C.R. SEC. 1-193",WARD A. TABOR,THE RECLAMATION BOARD,N/A,,"1416 NINTH ST, RM 1148",,SACRAMENTO,CA,95814-5509,9166534829,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104925,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,MODIFIED SOLID WASTE FACILITY PERMIT-EDCO TRANSFER STAT.,NOE,9/23/1996,9/23/1996,MINOR MODIFICATION TO SOLID WASTE FACILITY PERMIT.,https://ceqanet.opr.ca.gov/1996104925,MODIFIED SOLID WASTE FACILITY PERMIT-EDCO TRANSFER STAT.,AMALIA FERNANDEZ,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR.,,SACRAMENTO,CA,95826,916-255-33001,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104926,Colusa County,,,"ED #96-22 CLEARLAKE REDI-MIX, INC.",NOD,9/23/1996,9/23/1996,USE PERMIT #96-5-3 FOR THE PURPOSE OF INSTALLING AND,https://ceqanet.opr.ca.gov/1996104926,"ED #96-22 CLEARLAKE REDI-MIX, INC.",CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104927,Colusa County,,,"ED #96-24 WILMETH M. JOHNSON, EL AL.",NOD,9/23/1996,9/23/1996,"VARIANCE #96-5-1 FOR THE PURPOSE OF CREATING A PARCEL OF 6.8 ACRES IN AN EA ZONE, AND LOT LINE ADJUSTMENT BETWEEN AT #14-190-06, 25, 26, 61.",https://ceqanet.opr.ca.gov/1996104927,"ED #96-24 WILMETH M. JOHNSON, EL AL.",CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104928,Colusa County,,,ED #96-16 CRESSY J. & VILET WESCOTT FAMILY TRUST,NOD,9/23/1996,9/23/1996,"TENTATIVE SUBDIVISION MAP CREATING THE FOLLOWING PARCELS; PARCEL 1-14 ACRES, PARCEL 2-4.3 ACRES, PARCEL 3-36 ACRES, PARCEL 4-150 ACRES, PARCEL 5-250 ACRES.",https://ceqanet.opr.ca.gov/1996104928,ED #96-16 CRESSY J. & VILET WESCOTT FAMILY TRUST,CHARLES JOHNSON,COLUSA COUNTY PLANNING,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104929,Colusa County,,,ED #95-21 COLUSA COUNTY PUBLIC WORKS,NOD,9/23/1996,9/23/1996,USE PERMIT #95-4-12 FOR THE CONSTRUCTION AND OPERATION OF A SOLID WASTE TRANSFER STATION.,https://ceqanet.opr.ca.gov/1996104929,ED #95-21 COLUSA COUNTY PUBLIC WORKS,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104930,Colusa County,,,ED #96-17 COLUSA INDUSTRIAL PROPERTIES,NOD,9/23/1996,9/23/1996,"TENTATIVE PARCEL MPA #96-5-1 CREATING THE FOLLOWING PARCELS PARCEL 1-3.17 ACRES, PARCEL 2-2.27 ACRES, AND PARCEL 3-5 AC",https://ceqanet.opr.ca.gov/1996104930,ED #96-17 COLUSA INDUSTRIAL PROPERTIES,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104931,"Manhattan Beach, City of",City of Manhattan Beach,,SAND DUNE PARK MASTER PLAN,NOD,9/23/1996,9/23/1996,"VARIOUS IMPROVEMENTS TO EXISTING PARK FACILTIES, INCLUDING NEW CONSTRUCITON.",https://ceqanet.opr.ca.gov/1996104931,SAND DUNE PARK MASTER PLAN,BOBBY RAY,CITY OF MANHATTAN BEACH,N/A,,1400 HIGHLAND AVENUE,,MANHATTAN BEACH,CA,90266,3105455621,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104932,"Oakland, City of",City of Oakland,,UNIVERSITY OF CALIFORNIA OFFICE OF THE PRESIDENT BLDG,NOD,9/23/1996,9/23/1996,"CONSTRUCTION OF AN APPRX. 220,000 SQ FT OFFICE BLDG, CONTAINING A TOTAL OF 12 STORIES ABOVE GRADE, AND INCLUDING CONSTRUCTION OF AN APPRX. 490 SPACE PARKING STRUCTURE, WITH ONE PARKING LEVEL LOCATED BELOW GRADE & FOUR ABOVE.",https://ceqanet.opr.ca.gov/1996104932,UNIVERSITY OF CALIFORNIA OFFICE OF THE PRESIDENT BLDG,PAMELA KERSHAW,CITY OF OAKLAND,N/A,,"1330 BROADWAY, 2ND FLR",,OAKLAND,CA,94612,5102382229,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996104933,San Diego County,,,CHRISTOPHERHILL PROJECT,NOD,9/23/1996,9/23/1996,THE PROJECT PROPOSES DEVELOPMENT OF 400 DWELLING UNITS OVER A 170 ACRE PORTION OF THE 634 ACRE SPECIFIC PLAN AREA,https://ceqanet.opr.ca.gov/1996104933,CHRISTOPHERHILL PROJECT,DAVE NAGEL,COUNTY OF SAN DIEGO,N/A,,"5201 RUFFIN ROAD, STE B",,SAN DIEGO,CA,92123,6196943229,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1996104934,National City,,,GENERAL PLAN REVISION,NOD,9/23/1996,9/23/1996,"GENERAL PLAN REVISION, INVOLVING AMENDMENTS TO THE GENERAL PLAN TEXT AND COMBINED GENERAL PLAN/ZONING MAP AND ALOS AMENDMENTS TO THE LOCAL COASTAL PROGRAM AS WELL AS THE LAND USE CODE.",https://ceqanet.opr.ca.gov/1996104934,GENERAL PLAN REVISION,STEVE RAY,CITY OF NATIONAL CITY,N/A,,1243 NATIONAL CITY BLVD,,NATIONAL CITY,CA,91950,6193364310,,National City,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,