SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988121207,Kern Union High School District,,,KERN HIGH SCHOOL DISTRICT CAMPUS #1,NOP,7/31/1990,,PROPOSAL TO ACQUIRE LANDS FOR THE CONSTRUCTION OF A NEW COM PREHENSIVE HIGH SCHOOL CAMPUS ON ABOUT 45 ACRE PARCEL AT THE NORTHEAST INTERSECTION OF WHIT ROAD.THE SITE IS PRESENTLY VACANT,https://ceqanet.opr.ca.gov/1988121207/3,KERN HIGH SCHOOL DISTRICT CAMPUS #1,JANET FROD SHELL,KERN HIGH SCHOOL DISTRICT,N/A,,,,,,,8056313122,,Bakersfield,Kern,,BUENA VISTA RD & WHITE LANE,,             48,,,,,No,8/1/1990,8/31/1990,Educational,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020142,Sacramento County,,,ANTELOPE STATION,EIR,7/31/1990,,"THE PROPOSED PROJECT CONSISTS OF REQUESTS FOR THE FOLLOWING ENTITLEMENTS FOR A SITE COVERINGA TOTAL OF 172.2 ACRES.THE SITE WILL CONTAIN SHOPPING CENTER, INDUSTRIAL OFFICE PARK AND LIGHT INDUSTRIAL USES.",https://ceqanet.opr.ca.gov/1989020142/2,ANTELOPE STATION,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Citrus Heights,Sacramento,,ROSEVILLE ROAD & ANTELOPE ROAD,,            172,209-0020-006,80,DRY CREEK,,No,7/31/1990,9/14/1990,"Commercial, Industrial, Office","Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989091114,California State Lands Commission,,,ENGLISH PIER RECONSTRUCTION/EXTENSION,OTH,7/31/1990,,PIER RECONSTRUCTION/EXTENSION AND INSTALLATION  OF ONE LOW LEVEL BOATLIFT. THE PROJECT ALSO INVOLVESTHE PERMITTING OF THE PIER AND TWO MORRING BUOYS WHICH ARE CURRENTLY UNAUTHORIZED.,https://ceqanet.opr.ca.gov/1989091114/2,ENGLISH PIER RECONSTRUCTION/EXTENSION,JUDY BROWN,3A ST STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Placer,,MOANA CIRCLE / HWY 89,,,"98-191-17,36",89,LAKE TAHOE,,No,7/31/1990,8/30/1990,Other,,"Aesthetics, Hydrology/Water Quality, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990010749,"Ojai, City of",City of Ojai,,ARCHITECTURAL REVIEW AR 90-8,NEG,7/31/1990,,A 4305 SQUARE FOOT SECOND STORY OFFICE ADDITION TO AN EXISTING 4446 SQUARE FOOT COMMERCIAL BUILDING LOCATED IN THE DOWNTOWN ARCADE STRUCTURE.  THE TOTAL SQUARE FOOTAGE WOULD BE 8750 SQUARE FEET.  THE PROJECT IS CONSIDERED A REDEVELOP- MENT PROJECT AND PROPOSES ONLY MINOR ALTERATIONS/ADDITIONS TO AN EXISTING STRUCTURE AS WELL AS A MAJOR REMODELLING OF THE NORTHERN ELEVATION.,https://ceqanet.opr.ca.gov/1990010749,ARCHITECTURAL REVIEW AR 90-8,MARILYN GRAUEL,CITY OF OJAI,N/A,,,,,,,8056465581,,Ojai,Ventura,,SIGNAL STREET AND MONTGOMERY STREET,,,,,,,No,7/31/1989,8/30/1990,"Commercial, Residential",Redevelopment,"Aesthetics, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1990010750,"Los Angeles, City of",City of Los Angeles,,LAUREL CANYON PARK OFF LEASH DON EXERCISE AND TRAINING AREA,NEG,7/31/1990,,THE PROJECT WILL MODIFY THE MUNICIPAL CODE TO PERMIT AN OFF LEASH DOG EXERCISE AREA IN LAUREL CANYON PARK.,https://ceqanet.opr.ca.gov/1990010750,LAUREL CANYON PARK OFF LEASH DON EXERCISE AND TRAINING AREA,DAVID ATTAWAY,CITY OF LOS ANGELES DEPARTMENT OF RECREATION AND P,N/A,,,,,,,2134855551,,Los Angeles,Los Angeles,,MULHOLLAND SCENIC PARKWAY,,,,,,,No,7/31/1990,8/30/1990,,,"Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020224,Sacramento County,,,"ANTELOPE CROSSING GPA, & REZONE",EIR,7/31/1990,,"THE PROPOSED PROJECT CONSISTS OF REQUESTS FOR THE FOLLOWING ENTITLEMENTS FOR A SITE COVERING A TOTAL OF 13.9 ACRES; GPA FOR 13.9 ACRES FROM INDUSTRIAL INTENSIVE TO COMMERICIAL AND OFFICES, CPA AND REZONE (NORTH HIGHLANDS-NORTH CENTRAL COMMUNITY PLAN) FOR 13.9 ACRES FROM INDUSTRIAL OFFICE PARK (MP) TO SHOPPING CENTER (SC).",https://ceqanet.opr.ca.gov/1990020224/2,"ANTELOPE CROSSING GPA, & REZONE",ALCIDES FREITAS,SACRAMENTO,N/A,,,,,,,440-7914,,,Sacramento,,ANTELOPE RD & ROSEVILLE RD,,             14,209-0720-002,I-80,DRY CREEK,,No,7/31/1990,9/14/1990,Commercial,"Community Plan, General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020759,"Education, Department of",Department of Education,,"PROPOSED FORMATION OF A UNIFIED SCHOOL DISTRICT, NATOMAS ELE",NEG,7/31/1990,,"THE PROPOSED FORMATION OF A UNIFIED SCHOOL DISTRICT ALONG THE BOUNDARIES OF THE EXISTING NATOMAS ELEMENTARY DISTRICT AND THAT PORTION OF THE GRANT JOINT UNION HIGH SCHOOL DIST- RICT OF SACTO, PLACER, AND SUTTER COUNTIES.",https://ceqanet.opr.ca.gov/1990020759,"PROPOSED FORMATION OF A UNIFIED SCHOOL DISTRICT, NATOMAS ELE",TONY TURCOTTE,DEPT. OF EDUCATION,N/A,,,,,,,9163248988,,Sacramento,Sacramento,,,,,,,,,No,7/31/1990,8/30/1990,,,,,,,,,,,,,,,,,,,,
1990020760,"Caltrans, Planning","California Department of Transportation, Headquarters",,SANDHOUSE 4-LANE,NEG,7/31/1990,,"UPGRADE A PORTION OF U.S. RTE. 395 FROM A 2-LANE CONVENTION- AL HWY TO A 4-LANE DIVIDED FACILITY BY PROVIDING TWO NEW NORTHBOUND LANES.  THE TWO NEW 12 FOOT LANES WOULD BE ON AN INDEPENDENT ALIGNMENT WITH A VARIABLE WIDTH MEDIAN.  THE NEW FACILITY WOULD HAVE 10 FOOT PAVED OUTSIDE SHOULDERS AND 5 FOOT PAVED INSIDE SHOULDERS.  THE SHOULDERS, WILL ALLOW FOR SAFE EMERGENCY EXIT, TIRE CHAIN ADJUSTMENT, AND SAFE USE FOR BICYCLES.",https://ceqanet.opr.ca.gov/1990020760,SANDHOUSE 4-LANE,THOMAS DAYAK,DEPT. OF TRANSPORTATION,N/A,,,,,,,6198720690,,,Mono,,,,,,158,,,No,7/31/1990,8/30/1990,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020761,Placer County,,,JAMES F. HOWARD REZONING,NEG,7/31/1990,,PROPOSAL TO REZONE 80 ACRES TO TIMBERLAND PRESERVE.,https://ceqanet.opr.ca.gov/1990020761,JAMES F. HOWARD REZONING,BILL COMBS,PLACER COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,889-7470,,,Placer,,,,             80,"066-010-13,24",I-80,,,No,7/31/1990,8/30/1990,,Rezone,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020763,"Galt, City of",City of Galt,,INDEPENDENT DISPOSAL SERVICE TRANSFER STATION,NOP,7/31/1990,,THE GALT TRANSFER STATION AND RESOURCE RECOVERY FACILITY WILL ACCEPT BOTH MUNICIPAL SOLID WASTES AND RECYCLABLE MATERIALS.  THE FACILITY WILL HAVE AN INITIAL DESIGN CAPA- CITY OF 300 TONS PER DAY WHEN WARRENTED BY FUTURE DEMAND.,https://ceqanet.opr.ca.gov/1990020763,INDEPENDENT DISPOSAL SERVICE TRANSFER STATION,,CITY OF GALT,N/A,,,,,,,2097454641,,Galt,Sacramento,,,,,,,,,No,7/31/1990,8/31/1990,Waste Treatment,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030621,"San Pablo, City of",City of San Pablo,,OAK PARK HILLSIDE RESIDENTIAL DEVELOPMENT,NOP,7/31/1990,,"REDEVELOPMENT PLAN AMENDMENT, GENERAL PLAN AMENDMENT, ZONING ORDINANCE AMENDMENT AND SUBDIVISION APPROVAL FOR 48 UNIT SINGLE FAMILY RESIDENTIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1990030621,OAK PARK HILLSIDE RESIDENTIAL DEVELOPMENT,CRAIG MONROE,CITY OF SAN PABLO,N/A,,,,,,,4152153030,,San Pablo,Contra Costa,,MORROW DRIVE & HILLCREST,,             13,420-112-003,I-80,"SAN PABLO,WILDCAT CR",,No,7/31/1990,8/31/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Redevelopment, Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990102335,"University of California, Regents of the",Regents of the University of California,,LEASED SAPCE AT 2311 PROSPECT ST,NOE,7/31/1990,7/31/1990,LEASE OF ROOMS TO HOUSE 40 PEOPLE,https://ceqanet.opr.ca.gov/1990102335,LEASED SAPCE AT 2311 PROSPECT ST,DALE SANDERS,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLNG OFFICE,,BERKELEY,CA,94720,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102336,"University of California, Regents of the",Regents of the University of California,,LEASE OF SPACE 2510 CHANNING SUITE 9 & 10,NOE,7/31/1990,7/31/1990,LEASE OFFICE SPACE IN EXISTING OFFICE BUILDING,https://ceqanet.opr.ca.gov/1990102336,LEASE OF SPACE 2510 CHANNING SUITE 9 & 10,DALE SANDERS,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLNG OFFICE,,BERKELEY,CA,94720,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102337,"Water Resources, Department of",California Department of Water Resources,DWR,WATER TRANSFER TULARE LAKE BASIN WATER TO SALYER,NOE,7/31/1990,7/31/1990,TRANSFER OF WATER FROM SALYER AMER LAND TO TULARE LAKE BASIN,https://ceqanet.opr.ca.gov/1990102337,WATER TRANSFER TULARE LAKE BASIN WATER TO SALYER,NORMAN HILL,CA ST DEPT OF WATER RESOURCES,N/A,,"1416 9TH STREET, RM 1118",,SACRAMENTO,CA,94236-0001,9164459778,,Mendota,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102367,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCE RELOCATION,NOE,7/31/1990,7/31/1990,REMOVAL OF EXISTING FENCELINE,https://ceqanet.opr.ca.gov/1990102367,FENCE RELOCATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102368,"Employment Development, Department of",California Department of Employment Development,EDD,SANTA MONICA JS/UI OFFICE,NOE,7/31/1990,7/31/1990,PROVIDE JS/UI SERVICES,https://ceqanet.opr.ca.gov/1990102368,SANTA MONICA JS/UI OFFICE,ARNOLD OLIVE,CA ST DEPT OF EMPLOYMENT DEVELOPMENT,N/A,,800 CAPITOL MALL MIC 62,,SACRAMENTO,CA,,,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102369,Mendocino County,,,ROWES CREEK BRIDGE REPLACEMENT SHERWOOD ROAD,NOD,7/31/1990,7/31/1990,REPLACEMENT OF EXISTING BRIDGE,https://ceqanet.opr.ca.gov/1990102369,ROWES CREEK BRIDGE REPLACEMENT SHERWOOD ROAD,TERRY ANDERSON,MENDOCINO COUNTY,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634363,,Willits,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102372,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND SOUTH YUBA RIVER PROJECT,NOD,7/31/1990,7/31/1990,ACQUIRE 23 PARCELS AS AN ADDITION TO SO YUBA RIVER,https://ceqanet.opr.ca.gov/1990102372,ACQUISITION OF LAND SOUTH YUBA RIVER PROJECT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O.BOX 942896,,SACRAMENTO,CA,94296-000,9163246421,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
