SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020172,Kern County,,,"WILLOW SPRINGS (KERN COUNTY) GPA #4, MAP #232, ZCC#23,MAP232",NEG,11/20/1990,,"GENERAAL PLAN AMENDMENT FROM 8.1/2.8 TO A 5.5/2.8, DEVELOPMENT OF A SPECIFIC PLAN, AND A ZONE CHANGE FROM E (2 1/2) RS FPS (ESTATE-2 1/2 ACRES - RESIDENTIAL SUBURBAN COMBINING - FLOODPLAIN SECONDARY COMBINING) TO E(1) CL FPS (ESTATE - 1 ACRE - CLUSTER COMBINING - FLOODPLAIN SECONDARY COMBINING) ON OVER 300 ACRES.  A TOWER LINE EASEMENT BISECTS THE SITE.  THE APPLICANT PROPOSES AN OVER 300-LOT SUBDIVISION.  ACCESS IS PROPOSED OFF GASKELL STREET, 110TH STREET W, AND 120TH STREET W.  THE APPLICATION INDICATES WATER BY PRIVATE WATER SYSTEM AND SEWAGE DISPOCAL BY INDIVIDUAL SEPTIC SYSTEMS; HOWEVER, APPLICANT INDICATES WATER SYSTEM AND SEWAGE DISPOSAL BY INDIVIDUAL SEPTIC SYSTEMS; HOWEVER, APPLICANT INDICATES THAT ANNEXATION TO ROSAMOND COMMUNITY SERVICES DISTRICT WILL BE SOUTH FOR THOSE SERVICES.",https://ceqanet.opr.ca.gov/1989020172/2,"WILLOW SPRINGS (KERN COUNTY) GPA #4, MAP #232, ZCC#23,MAP232",FRED SIMON,KERN COUNTY PLANNING AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,120TH STREET WEST & GASKELL ST,,            300,,,,,No,11/20/1990,12/20/1990,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services",,,,,,,,,,,,,,,,,
1990010623,"Chula Vista, City of",City of Chula Vista,,ROHR OFFICE COMPLEX,EIR,11/20/1990,,"THE PROJECT IS AN OFFICE COMPLEX WITH SURFACE PARKING FOR 730 AUTOMOBILES.  THE OFFICE BUILDING WOULD CONTAIN A MAXIMUM OF 245,000 SQUARE FEET OF GROSS FLOOR AREA AND WOULD NOT EXCEED 42 FEET IN HEIGHT.",https://ceqanet.opr.ca.gov/1990010623/2,ROHR OFFICE COMPLEX,MARYANN MILLER,CITY OF CHULA VISTA,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,F STREET/BAY BOULEVARD,,             11,567-010-26,I-5,"SAN DIEGO BAY, +",,No,11/20/1990,1/4/1991,"Office, Other","Coastal Permit, Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010884,"Ojai, City of",City of Ojai,,"CUP 90-3, 21 UNIT AFFORDABLE HOUSING PROJECT",NOP,11/20/1990,,A CUP TO ALLOW 21 AFFORDABLE HOUSING UNITS.,https://ceqanet.opr.ca.gov/1990010884,"CUP 90-3, 21 UNIT AFFORDABLE HOUSING PROJECT",BILL PRINCE,CITY OF OJAI,N/A,,,,,,,8056465581,,Ojai,Ventura,,508 MONTGOMERY STREET,,              2,,,,,No,11/20/1990,12/20/1990,Residential,Use Permit,"Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010991,Livermore Valley Joint Unified School District,,,MONTECITO COMMUNITY PLAN UPDATE-PHASE I GROWTH MGMT PLAN,EIR,11/20/1990,,GENERAL PLAN POLICIES FOR COMMUNITY OF MONTECITO AND GROWTH MANAGEMENT ORDINANCE LIMITING PERMITS FROM 1990-2010 TO 19 DU/YR (380 TOTAL) AND 8 AFFORDABLE DU/YR (160 TOTAL).,https://ceqanet.opr.ca.gov/1990010991/2,MONTECITO COMMUNITY PLAN UPDATE-PHASE I GROWTH MGMT PLAN,DAVID STONE,SANTA BARBARA COUNTY,N/A,,,,,,,8055682102,,,Santa Barbara,,NUMBEROUS,,,NUMEROUS,US 101 +,NUMEROUS,,No,11/20/1990,1/4/1991,"Office, Residential",Community Plan,"Air Quality, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1990020365,Madera County,,,"DILLON ESTATES SUBDIVISION, S 90-1",EIR,11/20/1990,,"THIS PROPOSAL IS TO DIVIDE APPROX. 40 ACRES INTO 35 SINGLE FAMILY RESIDENTIAL PARCELS AND ONE WATER LOT.  THE PARCEL SIZES ARE TO BE ONE ACRE (EXCEPT THE WATER LOT).  THE PROPERTY IS LOCATED ON THE EAST SIDE OF HWY 49 APPROX. .1 MILE NORTH OF ITS INTERSECTION WITH SUNRISE DR.,AHWAHNEE.",https://ceqanet.opr.ca.gov/1990020365/2,"DILLON ESTATES SUBDIVISION, S 90-1",STEVEN LANDUCCI,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,HWY. 49 & RD. 600,,             40,55-140-50,49,MIAMI CR. FRESNO RIV,,No,11/20/1990,1/4/1991,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1990020479,"Kingsburg, City of",City of Kingsburg,,"ANNEXATION, PREZONING, TENTATIVE MAPS FOR 91 ACRES",OTH,11/20/1990,,"5 RESIDENTIAL SUBDIVISIONS AT NORTHERN, SOUTHERN AND WESTERN LOCATIONS INVOLVING A TOTAL OF 395 RESIDENTAIL LOTS ON 97.5 ACRES OF EXISTING VINEYARD LAND.  THE GENERAL PLAN CURRENTLY DESIGNATES FOUR OF THE SITES FOR LOW DENISTY RESERVE.  THE FIFTH SITE IS DESIGNATED AG.  APPROVAL WOULD CHANGE (ADVANCE THE TIMING OF LAND DEVELOPMENT FOR THE SITES INVOLVED.  CITY CONCERNS INCLUDE FISCAL IMPACT ON GOVERNMENT SERVICES AND AFFECT ON CITY'S POPULATION GROWTH RATE.",https://ceqanet.opr.ca.gov/1990020479/3,"ANNEXATION, PREZONING, TENTATIVE MAPS FOR 91 ACRES",ROBERT E. GRUNWALD,CITY OF KINGSBURG,N/A,,,,,,,2098975821,,Kingsburg,Tulare,,"STROUD, 18TH AVE",,,,99 & 20,,,No,11/20/1990,,Residential,"Annexation, Land Division (Subdivision, etc.), Prezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Noise, Population/Housing, Public Services, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021126,"Redlands, City of",City of Redlands,,CALIFORNIA STREET LANDFILL - LANDFILL GAS COLLECTION,NEG,11/20/1990,,"THE SUBJECT PROJECT CONSISTS OF THE INSTALLATION OF APPROXIMATELY 23 VERTICAL GAS COLLECTION WILLS TO ESTIMATED MAXIMUM DEPTHS OF 40 FEET, AND APPROXIMATELY 7,500 LINEAR FEET OF HEADER LINES, A GAS CONDENSATE HANDLING SYSTEM, AND A FLARING STATION.",https://ceqanet.opr.ca.gov/1990021126,CALIFORNIA STREET LANDFILL - LANDFILL GAS COLLECTION,PAULA MCGREW,CITY OF REDLANDS,N/A,,,,,,,7147987555,,Redlands,San Bernardino,,,,,,,"SANTA ANA RIVER,WASH",,No,11/20/1990,12/20/1990,,,"Aesthetics, Air Quality, Geology/Soils, Noise, Public Services",,,,,,,,,,,,,,,,,
1990021127,"Redlands, City of",City of Redlands,,CALIFORNIA STREET LANDFILL/REVISION OF SOLID WASTE FACILITY,NEG,11/20/1990,,UPDATE AND REVISION OF THE SOLID WASTE FACILITY PERMIT FOR THE CALIFORNIA STREET LANDFILL TO REFLECT THE EXISTING OPERATION.,https://ceqanet.opr.ca.gov/1990021127,CALIFORNIA STREET LANDFILL/REVISION OF SOLID WASTE FACILITY,PAULA MC GREW,CITY OF REDLANDS,N/A,,,,,,,7147987555,,Redlands,,,1950 NEVADA STREET,,,,,SANTA ANA WASH,,No,11/20/1990,12/20/1990,Residential,,"Drainage/Absorption, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1990021128,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,PREPARATION OF ENVIRONMENTAL IMPACT FOR HYDRILLA ERADICATION,NOP,11/20/1990,,THE CALIFORNIA DEPARTMENT OF FOOD AND AGRICULTURE (CDFA) IS THE LEAD AGENCY IN CONDUCTING HYDRILLA ERADICATION PROJECTS IN CALIFORNIA.,https://ceqanet.opr.ca.gov/1990021128,PREPARATION OF ENVIRONMENTAL IMPACT FOR HYDRILLA ERADICATION,DR. CONRAD KRASS,CALIFORNIA DEPARTMENT OF FOOD AND AGRICULTURE,N/A,,,,,,,,,Sacramento,Sacramento,,,,,,,,,No,11/20/1990,12/20/1990,,,"Hydrology/Water Quality, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021130,Sacramento Metropolitan Air Quality Management District,,,1991 AIR QUALITY ATTAINMENT PLAN,NOP,11/20/1990,,ADOPTION OF THE 1991 AIR QUALITY ATTAINMENT PLAN (AQAP) REQUIRED BY THE CALIFORNIA CLEAN AIR ACT.,https://ceqanet.opr.ca.gov/1990021130,1991 AIR QUALITY ATTAINMENT PLAN,NANCY ORMANDY,SACRAMENTO METROPOLITAN AIR QUALITY MANAGEMENT DIS,N/A,,,,,,,9163867006,,Sacramento,,,,,,,,,,No,11/21/1990,12/21/1990,,,"Cumulative Effects, Hazards & Hazardous Materials, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1990021132,Bauer Environmental Services,,,SUBSEQUENT ENVIRONMENTAL IMPACT REPORT FOR TENTATIVE TRACT,NOP,11/20/1990,,RESPONSE TO NOP OF A SUBSEQUENT EIR FOR THE PROPOSED TENTATIVE / 14475 DEVELOPMENT PROJECT IN THE CITY OF RANCHO CUCAMONGA.,https://ceqanet.opr.ca.gov/1990021132,SUBSEQUENT ENVIRONMENTAL IMPACT REPORT FOR TENTATIVE TRACT,SANDRA BAUER,BAUER ENVIRONMENTAL SERVICES,N/A,,,,,,,7142505563,,Rancho Cucamonga,San Bernardino,,,,            114,,SEVERAL,,,No,11/21/1990,12/21/1990,Residential,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1990021133,"Los Banos, City of",City of Los Banos,,STATE ROUTE 152 BYPASS SPECIFIC PLAN,NOP,11/20/1990,,THE PROPOSED PROJECT IS A SPECIFIC PLAN FOR THE S.R. 152 BYPASS AROUND LOS BANOS AND THE AREA SURROUNDING THE BYPASS.,https://ceqanet.opr.ca.gov/1990021133,STATE ROUTE 152 BYPASS SPECIFIC PLAN,CULLEY POLEHN,CITY OF LOS BANOS,N/A,,,,,,,2098260246,,Los Banos,Merced,,,,,,152,,,No,11/21/1990,12/21/1990,,,"Aesthetics, Air Quality, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021134,"Ontario, City of",City of Ontario,,ACCO AIRPORT CENTER SPECIFIC PLAN,NOP,11/20/1990,,"A SPECIFIC PLAN REFERRED TO AS ACCO AIRPORT CENTER, CONSISTING OF INDUSTRIAL/ DISTRIBUTION AND BUSINESS PARK LAND USE CATEGORIES, ON SIXTY-TWO ACRES OF LAND LOCATED ON THE WEST SIDE OF HAVEN AVENUE, NORTH OF MISSION BLVD., ACROSS TH UPRR.",https://ceqanet.opr.ca.gov/1990021134,ACCO AIRPORT CENTER SPECIFIC PLAN,PATRICK KELLY,CITY OF ONTARIO,N/A,,,,,,,7143912506,,Ontario,San Bernardino,,HAVEN AVE.;MISSION BLVD.,,             62,MANY,60,,ONTARIO,No,11/21/1990,12/21/1990,"Commercial, Industrial, Office",Specific Plan,"Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021140,Sacramento County,,,ELLIOT RANCH - GRUPE LAKESIDE DEVELOPMENT AGREEMENT,EIR,11/20/1990,,SUBDIVISION ENCOMPASSING APPROXIMATELY 632 ACRES.,https://ceqanet.opr.ca.gov/1990021140,ELLIOT RANCH - GRUPE LAKESIDE DEVELOPMENT AGREEMENT,KATE,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,,Sacramento,,"I-5, WESTERN PACIFIC RR TRACKS",,,SEVERAL,,,,No,11/20/1990,1/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1990030224,Lake County,,,"HILLCREST RANCH GPA, REZONING, TENTATIVE SUBDIV. MAP",EIR,11/20/1990,,GENERAL PLAN AMENDMENT FROM RURAL RESIDENTIAL AND SUBURBAN RESERVE TO SUBURBAN RESIDENTIAL; REZONE FROM AGRICULTURE TO SINGLE FAMILY RESIDENTIAL; SUBDIVISION INTO 209 RESIDENTIAL LOTS AND TWO COMMERCIAL LOTS.,https://ceqanet.opr.ca.gov/1990030224/2,"HILLCREST RANCH GPA, REZONING, TENTATIVE SUBDIV. MAP",MARK PHILLIPS,LAKE COUNTY,N/A,,,,,,,7072632221,,,Lake,,PYLE ROAD,,             53,04-022-18/19,20,CLEAR LAKE,,No,11/21/1990,1/4/1991,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030468,Lake County,,,PROPOSED SODA BAY WATER PROJECT,EIR,11/20/1990,,"CONSTRUCTION OF A WATER INTAKE, TREATMENT, STORAGE AND DISTRIBUTION SYSTEM FOR THE RIVIERA HEIGHTS AREA NEAR SODA BAY.  THE STUDY AREA INCLUDES UNINCORPORATED RESIDENTIAL AND VACANT LAND NEAR SODA BAY AND HENDERSON POINT, BOUNDED ON THE NORTH BY CLEAR LAKE AND MT. KONOCTI ON THE SOUTH, AND ENCOMPASSING SEVERAL EXISTING SUBDIVISIONS.",https://ceqanet.opr.ca.gov/1990030468/2,PROPOSED SODA BAY WATER PROJECT,DANIELLE BAYONA,LAKE COUNTY,N/A,,,,,,,7072632273,,,Lake,,SODA BAY ROAD,,,,29,CLEAR LAKE,,No,11/21/1990,1/4/1991,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030509,"Caltrans, Planning","California Department of Transportation, Headquarters",,COAST HIGHWAY SLIDE REPAIR (4-MRN-1 PM 9.2),NEG,11/20/1990,,"REPAIR OF APPROX. 600 FT. OF ROADWAY ALONG STATE ROUTE 1 BETWEEN MUIR BEACH AND STINSON BEACH IN MARIN COUNTY THAT WAS DAMAGED BY A LANDSLIDE.  PROPOSED REPAIR WORK INVOLVES RELOCATING THE 250 FT. INLAND ONTO STABLE MATERIAL AND DIS- POSING OF ABOUT 500,000 CUBIC YARDS OF CUT SLOPE BELOW THE EXISTING ALIGNMENT INTO ADJACENT COASTAL OCEAN WATERS.",https://ceqanet.opr.ca.gov/1990030509/2,COAST HIGHWAY SLIDE REPAIR (4-MRN-1 PM 9.2),TOM MCDONNELL,CALTRANS DISTRICT 4,N/A,,,,,,,4159234444,,,Marin,,,,,,1,,,No,11/20/1990,12/20/1990,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030634,Foothill-De Anza Community College District,,,FOOTHILL COLLEGE OFFICE BUILDINGS,EIR,11/20/1990,,"DEVELOPMENT OF 10,000 SQ' OF OFFICE DEVELOPMENT OF THE CAMPUS OF FOOTHILL COLLEGE.",https://ceqanet.opr.ca.gov/1990030634/2,FOOTHILL COLLEGE OFFICE BUILDINGS,WILLIAM SCHOOLER,FOOTHILL-DE ANZA COLLEGE DISTRICT,N/A,,,,,,,4159496168,,Los Altos Hills,Santa Clara,,,,,,280,,,No,11/20/1990,1/4/1991,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030960,"Richmond, City of",City of Richmond,,DESIGN REVIEW FOR THE MODIFICATION TO THE SEWAGE TREATMENT,NEG,11/20/1990,,"PROPOSED PROJECT CORRECTS CERTAIN OPERATIONAL PROBLEMS AND DOES NOT CHANGE THE PLANT DESIGN CRITERIA, FLOW, OR HYDRAULIC CAPACITY OF THE RICHMOND SEWAGE TREATMENT PLANT. THE PERMIT WILL ASSIST PLANT OPERATIONS IN CONSISTENTLY PRODUCING EFFLUENT WHICH MEETS THE PERMIT REQUIREMENTS.",https://ceqanet.opr.ca.gov/1990030960,DESIGN REVIEW FOR THE MODIFICATION TO THE SEWAGE TREATMENT,LARRY SUTTON,CITY OF RICHMOND,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,CANAL BLVD/WHARF,,,556-110-002,I-580,SAN FRANCISCO BAY,,No,11/20/1990,12/20/1990,,,"Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030961,"University of California, Regents of the",Regents of the University of California,,FARM AND ARBORETUM IRRIGATION WELL,NOP,11/20/1990,,PROJECT CONSISTS OF THE CONSTRUCTION AND OPERATION OF A WATER WELL AND A RELATED WATER TANK ON THE UC SANTA CRUZ CAMPUS TO PROVIDE IRRIGATION WATER FOR THE UCSC FARM AND ARBORETUM.,https://ceqanet.opr.ca.gov/1990030961,FARM AND ARBORETUM IRRIGATION WELL,FRANK ZWART,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,,,,,,4084592170,,Santa Cruz,Santa Cruz,,,,,,,,,No,11/20/1990,12/20/1990,Water Facilities,,,,,,,,,,,,,,,,,,,
1990030962,"Hillsborough, City of",City of Hillsborough,,HENDERSON SUBDIVISION,NOP,11/20/1990,,"PROPOSED PROJECT WOULD SUBDIVIDE A 10.34-ACRE PARCEL IN THE TOWN OF HILLSBOROUGH INTO SEVEN LOTS, RANGING IN SIZE FROM 0.63 TO 4.67 ACRES.",https://ceqanet.opr.ca.gov/1990030962,HENDERSON SUBDIVISION,MAUREEN MORTON,TOWN OF HILLSBOROUGH,N/A,,,,,,,4155793816,,Hillsborough,San Mateo,,NEW PLACE RD/EUCALYPTUS/ RALSTON AV,,             10,028-180-110,"280,82,101","SF BAY, SAN MATEO CK",NO,No,11/20/1990,12/20/1990,"Educational, Residential","Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990040177,"San Francisco, City and County of",City and County of San Francisco,,EMBARCADERO SURFACE ROADWAY PROJECT,EA ,11/20/1990,,"PROJECT INCLUDES ROADWAY RECONSTRUCTION FROM THE PROPOSED I-280 RAMPS BETWEEN 5TH AND 6TH STREETS ON KING TO THE EMBARCADERO, AND THEN NORTH ON THE EMBARCADERO TO NORTH POINT STREET.  THE SURFACE ROADWAY PROJECT WOULD ACCOMMODATE THE PROPOSED F-LINE STREETCAR AND THE MUNI METRO LIGHT RAIL EXTENSION; REDUCE OPERATIONAL CONFLICTS BETWEEN RAIL, PEDESTRIAN AND VEHICLE MOVEMENTS; AND PROVIDE SYNCHRONIZA- TION OF TRAFFIC SIGNALS ALONG THE RECONSTRUCTED SURFACE ROADWAY.",https://ceqanet.opr.ca.gov/1990040177,EMBARCADERO SURFACE ROADWAY PROJECT,JOE CHEUNG,FHWA,N/A,,,,,,,4155548200,,San Francisco,San Francisco,,,,,,480/I80,SAN FRANCISCO BAY,,No,11/20/1990,12/20/1990,Transportation,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990103573,Fish and Game (HQ) Environmental Services,,,MINOR ALTERATION DEGRADED LAND,NOE,11/20/1990,11/20/1990,MINOR ALTERATIONS TO LAND ON WILDLIFE MGMT AREAS,https://ceqanet.opr.ca.gov/1990103573,MINOR ALTERATION DEGRADED LAND,RHONDA REED,CA ST DEPT OF FISH AND GAME REGION 4,N/A,,1234 E. SHAW AVE,,FRESNO,CA,93710,2092223761,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103586,Riverside County,,,MIGRANT FARMWORKER CAMPGROUND MECCA,NOD,11/20/1990,11/20/1990,50 SPACE CAMPGROUND FOR MIGRANT FARMWORKERS,https://ceqanet.opr.ca.gov/1990103586,MIGRANT FARMWORKER CAMPGROUND MECCA,BEVERLY COLEMAN,RIVERSIDE COUNTY HOUSING AUTHORITY,N/A,,5555 ARLINGTON AVENUE,,RIVERSIDE,CA,92504,7143510756,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
