SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030253,"Rohnert Park, City of",City of Rohnert Park,,ROHNERT PARK CIVIC CENTER,NOP,3/23/1990,,"PROPOSED PROJECT WILL CONSIST OF 47,000 SF CITY HALL ADMINISTRATION BUILDING; A 26,000 SF PUBLIC SAFETY BUILDING; A 3,000 SF COUNCIL CHAMBERS AND A 240 SPACE PARKING LOT.  THIS PROJECT WILL BE BUILT IN STAGES WITH THE PUBLIC SAFETY BUILDING.",https://ceqanet.opr.ca.gov/1989030253/2,ROHNERT PARK CIVIC CENTER,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,STATE FARM DRIVE/CITY HALL DRIVE,,              8,,101,,,No,3/23/1990,4/23/1990,Office,"Planned Unit Development, Site Plan, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989040515,"San Diego, City of",City of San Diego,,SANTEE LRT EXTENSION,NOP,3/23/1990,,EXTEND EXISTING LRT LINE APPROXIMATELY 3.6 MILES FROM EL CAJON TO SANTEE.  MANY POSSIBLE ALIGNMENTS ARE CONSIDERED IN THE DEIR.,https://ceqanet.opr.ca.gov/1989040515/2,SANTEE LRT EXTENSION,DENNIS J. WAHL,SAN DIEGO METRO TRANSIT DEVELOPMENT BOARD,N/A,,,,,,,6192311466,,San Diego,San Diego,,,,,,"I-8,SR 67",FORESTER CREEK,GILLESPIE FLD,No,3/27/1990,4/26/1990,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989051616,"Redding, City of",City of Redding,,SUPPLEMENT TO QUARTZ HILL AREA PLAN EIR,SIR,3/23/1990,,"RECLASSIFICATION OF 375 AC. OF 0.2 UNITS PER ACRE, RESIDENTIAL TO 3 UNITS PER ACRE RESIDENTIAL.",https://ceqanet.opr.ca.gov/1989051616/2,SUPPLEMENT TO QUARTZ HILL AREA PLAN EIR,JOHN KEANEY,REDDING CITY,N/A,,,,,,,9162254020,,Redding,Shasta,,QUARTZ HILL RD/KESWICK DM RD,,            375,,5,KESWIC,,No,3/26/1990,5/10/1990,Residential,General Plan Amendment,"Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989083025,"Burbank, City of",City of Burbank,,HOLIDAY INN EXPANSION:  PLANEND DEVELOPMENT NO. 89-2,EIR,3/23/1990,,THE APPLICANT IS REQUESTING THE ADDITION OF THREE HOTEL TO WERS AND RELATED CONFERANCE FACILITES TO TE EXISTING TWO APPROVED TOWERS.,https://ceqanet.opr.ca.gov/1989083025/2,HOLIDAY INN EXPANSION:  PLANEND DEVELOPMENT NO. 89-2,G. WILLIAM LUNDGREN,BURBANK CITY,N/A,,,,,,,8189539586,,Burbank,Los Angeles,,,,,,,,,No,3/23/1990,5/7/1990,,,,,,,,,,,,,,,,,,,,
1990010263,"La Puente, City of",City of La Puente,,LA PUENTE REDEVELOPMENT PLAN,EIR,3/23/1990,,FOUR SUBAREAS FOR REDEVELOPMENT.,https://ceqanet.opr.ca.gov/1990010263/2,LA PUENTE REDEVELOPMENT PLAN,RICK HARTMANN,CITY OF LA PUENTE,N/A,,,,,,,8183304511,,La Puente,Los Angeles,,,,,,,,,No,3/23/1990,5/7/1990,,,,,,,,,,,,,,,,,,,,
1990010294,Los Angeles County,,,90086,CON,3/23/1990,,SINGLE FAMILY HOMES ON 2 ACRES.,https://ceqanet.opr.ca.gov/1990010294,90086,CARL MORGAN,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,,,,,,,,,,No,3/23/1990,4/23/1990,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit",Transportation,,,,,,,,,,,,,,,,,
1990010298,Livermore Valley Joint Unified School District,,,PARKER WINERY,NEG,3/23/1990,,"CONSTRUCTION OF A 11,700 SF WINERY STRUCTURE.",https://ceqanet.opr.ca.gov/1990010298,PARKER WINERY,NATASHA HEIFETZ,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682011,,,Santa Barbara,,FOXEN CYN RD/ZACA STATION RD.,,            713,,,ZACA CREEK,,No,3/26/1990,4/25/1990,,,,,,,,,,,,,,,,,,,,
1990010300,Los Angeles County,,,REVISION OF THE SAFETY ELEMENT OF THE GENERAL PLAN,NEG,3/23/1990,,UPDATING AND REVISION OF THE SAFETY ELEMENT OF THE LOS ANGELES COUNTY GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990010300,REVISION OF THE SAFETY ELEMENT OF THE GENERAL PLAN,JENE MCKNIGHT,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746464,,Los Angeles,Los Angeles,,,,,,,,,No,3/26/1990,4/25/1990,,General Plan Element,,,,,,,,,,,,,,,,,,
1990010306,"Moorpark, City of",City of Moorpark,,WESTLAND CO. AFFORDABLE & MARKET RATE HOUSING EIR.,NOP,3/23/1990,,"APPLICATION FOR A GENERAL PLAN AMENDMENT, ZONE CHANGE, TENTATIVE MAP AND PLANNED DEVELOPMENT PERMIT. THE APPLICANT PROPOSES TO CONSTRUCT BOTH AFFORDABLE TOWNHOUSES AND MARKET RATE SINGLE FAMILY DWELLINGS.",https://ceqanet.opr.ca.gov/1990010306,WESTLAND CO. AFFORDABLE & MARKET RATE HOUSING EIR.,PAT RICHARDS,CITY OF MOORPARK,N/A,,,,,,,8059622124,,Moorpark,Ventura,,,,,,,,,No,3/27/1990,4/26/1990,Residential,,,,,,,,,,,,,,,,,,,
1990020260,Tulare County,,,"CASE NO. PSP 90-010, HUNSAKER/SCHAFER",CON,3/23/1990,,REQUESTING A USE PERMIT FOR ADDITION OF A CONCRETE CRUSHER TO AN EXISTING SURFACE MINING OPERATION.,https://ceqanet.opr.ca.gov/1990020260,"CASE NO. PSP 90-010, HUNSAKER/SCHAFER",MARGE NEUFELD,TULARE COUNTY PLANNING,N/A,,,,,,,2097336254,,Visalia,Tulare,,AVE 56 & FOUNTAIN SPRINGS,,,323-020-05,,,,No,3/23/1990,4/10/1990,,Use Permit,,,,,,,,,,,,,,,,,,
1990020261,"Public Health, Department of",California Department of Public Health,CDPH,CLOSURE OF THE FORMER BATTERY SHOP YARD AT THE SO. PACIFIC,NEG,3/23/1990,,THIS PROJECT CONSISTS OF THE CLOSURE OF THE FORMER BATERY SHOP YARD AT THE SO. PACIFIC TRANSPORTATION CO. LOCOMOTIVE WORKS IN SACTO.  THE UNIT WAS USED FOR THE RECONDITIONING OF LOCOMOTIVE BATTERIES.  THE SPECIFIC ACTIVITIES WHICH ARE RESPONSIBLE FOR THE EXISTING SOIL CONTAMINATION ARE; THE DISPOSAL OF BATTERY ACID DOWN TWO DRY SUMPS LOCATED IN THE BATTERY SHOP YARD AND THE RINSING OF THE EMPTY CASES WITH WATER.  RUNOFF FROM THE RINSING DRAINED ONTO THE ADJACENT SOIL.,https://ceqanet.opr.ca.gov/1990020261,CLOSURE OF THE FORMER BATTERY SHOP YARD AT THE SO. PACIFIC,BILL KELGORE,CALIFORNIA DEPART. HEALTH SERVICES,N/A,,,,,,,855-7893,,Sacramento,Sacramento,,I ST.,,,872,5,SACTO RIVER,,No,3/23/1990,4/23/1990,"Industrial, Transportation",,"Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1990020262,Riverside County,,,GROWTH MANAGEMENT ELEMENT TO THE COMPREHENSIVE GENERAL PLAN,NOP,3/23/1990,,"THE DRAFT GROWTH MANAGEMENT ELEMENT CONSISTS OF NINETEEN POLICIES AND A MAP THAT DELINEATES URBAN, RURAL, RURAL COMMUNITIES, AG. OPEN SPACE AND FUTURE CHOICE MANAGEMENT AREAS.  WHEN ADOPED, THE GROWTH MANAGEMENT ELEMENT WILL BE THE FIRST ELEMENT IN THE GENERAL PLAN, AND THE FIRST STEP IN THE DEVELOPMENT REVIEW PROCESS.",https://ceqanet.opr.ca.gov/1990020262,GROWTH MANAGEMENT ELEMENT TO THE COMPREHENSIVE GENERAL PLAN,MARY ZAMBON,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7147824680,,Riverside,Riverside,,,,,,,,,No,3/23/1990,4/23/1990,,General Plan Element,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020264,Mono County,,,HEIDELBERG INN EXPANSION,NEG,3/23/1990,,"PROPOSED CONSTRUCTION OF 35 UNITS IN A SINGLE BUILDING PER UP 34-89-27 AND PM 34-47 TO COMBINE A NUMBER OF EXISTING LOT INTO A SINGLE 1.38 ACRE PARCEL.  ALL UNITS WILL BE DIVIDED INTO 51 TIME SHARE INTERESTS.  ADDITIONALLY THERE IS A RE- QUEST TO INCREASE THE PERMITTED BUILDING HEIGHT FROM 35 TO 40 FT.  THE OVERALL PROJECT DENSITY IS 25 UNITS PER ACRE ( THE MAXIMUM PERMITTED UNDER THE C DISTRICT IS 40 UNITS PER ACRE.)  AS THE SITE IS WITHIN AN AVALANCHE INFLUENCE AREA AND A SITE SPECIFIC STUDY HAS BEEN PERFORMED, DENOTING A SMALL AVALANCHE LOADING EVEN UNDER EXTREME CONDITIONS.",https://ceqanet.opr.ca.gov/1990020264,HEIDELBERG INN EXPANSION,KEITH HARTSTROM,MONO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,619-932-7911-217,,,Mono,,LAKEVIEW AND BOULDER DR.,,,"15-085,10.11",158,"JUNE LAKE, GULL LAKE",N/A,No,3/23/1990,4/23/1990,"Other, Residential","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020265,"Angels Camp, City of",City of Angels Camp,,PIPPERT USE PERMIT,NEG,3/23/1990,,CONVERSION OF EXISTING SINGLE-FAMITY RESIDENCE ON SITE TO A RESTURANT.,https://ceqanet.opr.ca.gov/1990020265,PIPPERT USE PERMIT,JUDY KING,CITY OF ANGELS,N/A,,,,,,,2097362904,,Angels Camp,Calaveras,,BRET HARTE ST.,,,62-002-99,,,,No,3/23/1990,4/23/1990,Commercial,Use Permit,,,,,,,,,,,,,,,,,,
1990020266,"Bakersfield, City of",City of Bakersfield,,"BRUNDAGE NO. 4 ANNEXATION, ZUA 4969",NEG,3/23/1990,,UNINHABITED ANNEXATION REQUEST BY THE CITY OF BAKERSFIELD OF 235 ACRES OF INDUSTRIAL PROPERTIES LOCATED AT THE SOUTHEAST CORNER OF VIRGINIA AVE AT THE ASPHALTO BRANCH OF THE SO. PACIFIC R.R.  EXISTING AND PROPOSED USES ON THE PROPERTY ARE INDUSTRIAL.,https://ceqanet.opr.ca.gov/1990020266,"BRUNDAGE NO. 4 ANNEXATION, ZUA 4969",MICHELLE SUVERKRUBBE,CITY OF BAKERSFIELD,N/A,,,,,,,8053263773,,Bakersfield,Kern,,NWC OF E. BRUNDAGE & MT. VERNON AVE,,            235,VARIOUS,58,,BAKERSFIELD,No,3/23/1990,4/23/1990,Industrial,"Annexation, Rezone",Public Services,,,,,,,,,,,,,,,,,
1990020267,Capitol Area Development Authority,,CADA,DEMOLITION OF 1304 "O" ST,NEG,3/23/1990,,"PROPOSED DEMOLITION OF THREE (3) STORY, 3,746 SQ. FT,. 50+ YEAR SUB-STANDARD HAZARDOUS STRUCTURE.",https://ceqanet.opr.ca.gov/1990020267,DEMOLITION OF 1304 "O" ST,PAUL SCHMIDT,CAPITOL AREA DEVELOPMENT AUTHORITY,N/A,,,,,,,322-2114,,Sacramento,Sacramento,,13TH & O STREETS,,,006-0224-004,I-5/I-80,SACRAMENTO RIVER,,No,3/23/1990,4/23/1990,Other,,"Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020268,Madera Unified School District,,,ELEMENTARY SCHOOL SITE ACQUISITION & DEVELOPMENT PROJECT,NEG,3/23/1990,,"THE ACQUISTION AND DEVELOPMENT OF AN APPROVIMATELY 13.59 AC. ELEMENTARY SCHOOL SITE.  THE SCHOOL WOULD BE A FULL-SERVICE EDUCATIONAL FACILITY DESIGNED TO ACCOMMODATE AN AVERAGE YEAR ROUND NUMBER OF STUDENTS OF APPROX. 812 KINDERGARTEN THROUGH SIXTH GRADE STUDENTS.  CONSTRUCTION OF THE SCHOOL IS ANTICIPATED TO BEGIN IN SPRING, 1991, WITH OCCUPANCY OCCURING IN 12 TO 15 MOS. THE PROJECT INCLUDES THE ANNEXATIO OF THE PROJECT SITE IO THE CITY OF MADERA.",https://ceqanet.opr.ca.gov/1990020268,ELEMENTARY SCHOOL SITE ACQUISITION & DEVELOPMENT PROJECT,ROBERT OWEN,MADERA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2096754500,,Madera,Madera,,AVE 14 1/2 & RD 24,,             14,45-070-19,99,FRESNO RIVER,MADERA MUNICIPA,No,3/23/1990,4/23/1990,Educational,Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020269,"Wasco, City of",City of Wasco,,"PRECISE DEVELOPMENT 90-1, K-MART",NEG,3/23/1990,,THE PROPOSAL IS THE FIRST PHASE OF A TWO PHASE DEVELOPMENT OF A SHOPPINTG CENTER ON HWY 46.  THE FIRST PHASE CONSISTS OF A K-MART AND A RETAIL PAD (USER UNKNOWN AT THIS TIME) AND THE SECOND PHASE CONSISTS OF ADDITIONAL COMMERCIAL SPACE ADJACENT TO THE FIRST PHASE.  THIS PRECISE DEVELOPMENT PLAN IS FOR THE FIRST PHASE ONLY.,https://ceqanet.opr.ca.gov/1990020269,"PRECISE DEVELOPMENT 90-1, K-MART",WALTER CAIRNS,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,HWY 46 BETW. CENTRAL & BECKES,,,,46,,,No,3/23/1990,4/23/1990,,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020270,Merced County Association of Governments,,,NORTHLAND FOOD/FRUIT DEHYDRATION FACILITY,NOP,3/23/1990,,DEHYDRATION FOOD/FRUIT FACILITY EMPLOYING UP TO 600 EMPLOY.,https://ceqanet.opr.ca.gov/1990020270,NORTHLAND FOOD/FRUIT DEHYDRATION FACILITY,FRANK BASULTO,CITY OF DOS PALOS,N/A,,,,,,,2093922174,,Dos Palos,Merced,,"ON LEXINGTON,CROSS STREET-BLOSSOM",,             77,89-030-22,33,LAGUNA CANAL,,No,3/23/1990,4/23/1990,"Industrial, Other","General Plan Amendment, Rezone, Site Plan, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020301,"Sacramento, City of",City of Sacramento,,SEVENHUNDRED THREE L STREET,NOP,3/23/1990,,"306,820 OFFICE;P 19,710 RETAIL, 7,000 LOADING 6,500 OTHER, 190,400, 467 PARKING SPACES; DEMOLISH EXISTING GREYHOUND BUS STATION.",https://ceqanet.opr.ca.gov/1990020301,SEVENHUNDRED THREE L STREET,SUSAN JEFFERY,CITY OF SACRAMENTO,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,7TH AND L ST.,,              8,006-0096-017,,,,No,3/23/1990,4/23/1990,"Commercial, Office",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990030051,"Larkspur, City of",City of Larkspur,,LARKSPUR GENERAL PLAN UPDATE:  1990-2010,EIR,3/23/1990,,"REVISION OF ALL MANDATORY GENERAL PLAN AMENDMENTS OF THE CITY'S GENERAL PLAN, WITH THE EXCEPTION OF THE HOUSING ELEMENT.",https://ceqanet.opr.ca.gov/1990030051/2,LARKSPUR GENERAL PLAN UPDATE:  1990-2010,STEVE SOLOMON,CITY OF LARKSPUR,N/A,,,,,,,4159275023,,Larkspur,Marin,,,,,,,,,No,3/23/1990,5/7/1990,,General Plan Update,"Air Quality, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1990030222,Monterey County,,,SPANISH BAY GOLF COURSE RESTORATIONS,NEG,3/23/1990,,"RESTORATION OF GRADED AREAS OF 3, 15, AND 18 TEES AND 10TH AND 18TH FAIRWAYS TO PRE-MODIFIED CONDITIONS.",https://ceqanet.opr.ca.gov/1990030222,SPANISH BAY GOLF COURSE RESTORATIONS,SHEILA DELIMONT,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,17 MILE DRIVE & SUNSET,,,007-091-31,68,,,No,3/23/1990,4/23/1990,Residential,,"Coastal Zone, Cultural Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030223,Santa Cruz County,,,BEN LOMOND TOWN PLAN,NEG,3/23/1990,,"PROPOSAL TO AMEND THE GENERAL PLAN TO INCLUDE THE BEN LOMOND TOWN PLAN AS AN AREA PLAN FOR THE COMMERCIAL CORE AREA OF THE TOWN.  THE PLAN, WHEN ADOPTED, WILL ESTABLISH DESIGN AND DEVELOPMENT GUIDELINES FOR THE COMMERCIAL AREA AND WILL BE USED TO GUIDE AND COORDINATE FUTURE PUBLIC AND PRIVATE IMPROVEMENTS IN THE AREA.",https://ceqanet.opr.ca.gov/1990030223,BEN LOMOND TOWN PLAN,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252772,,,Santa Cruz,,HWY 9 AND MILL STREET,,,,9,SAN LORENZO RIVER,,No,3/23/1990,4/23/1990,,"General Plan Amendment, Specific Plan",,,,,,,,,,,,,,,,,,
1990030224,Lake County,,,"HILLCREST RANCH GPA, REZONING, TENTATIVE SUBDIV. MAP",NOP,3/23/1990,,GENERAL PLAN AMENDMENT FROM RURAL RESIDENTIAL AND SUBURBAN RESERVE TO SUBURBAN RESIDENTIAL; REZONE FROM AGRICULTURE TO SINGLE FAMILY RESIDENTIAL; SUBDIVISION INTO 209 RESIDENTIAL LOTS AND TWO COMMERCIAL LOTS.,https://ceqanet.opr.ca.gov/1990030224,"HILLCREST RANCH GPA, REZONING, TENTATIVE SUBDIV. MAP",MARK PHILLIPS,LAKE COUNTY,N/A,,,,,,,7072632221,,,Lake,,PYLE ROAD,,             53,04-022-18/19,20,CLEAR LAKE,,No,3/23/1990,4/23/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030225,"West Sacramento, City of",City of West Sacramento,,SOUTHPORT INDUSTRIAL PARK PUBLIC IMPROVEMENTS PLAN,SIR,3/23/1990,,"SOUTHPORT INDUSTRIAL PARK CONSISTS OF APPROX. 674 AC. OF VACANT AG LAND ZONED FOR INDUSTRIAL PLANNED DEVELOPMENT IN THE SOUTHPORT AREA OF THE CITY ON THE SOUTH BANK OF THE SACRAMENTO DEEP WATER SHIP CHANNEL.  PROJECT CONSISTS OF THE PROPOSED AMENDMENT TO PD-21, PLUS TWO IMPLEMENTING MECHANISMS FOR SIP, A PROJECT WHICH HAS BEEN PREVIOUSLY APPROVED.",https://ceqanet.opr.ca.gov/1990030225,SOUTHPORT INDUSTRIAL PARK PUBLIC IMPROVEMENTS PLAN,HARRY GIBSON,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735800,,West Sacramento,Yolo,,,,            674,,I-80,SAC RIV/DEEP WATER C,,No,3/23/1990,5/7/1990,Industrial,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1990040038,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,ATLAS ASBESTOS SUPERFUND & JOHNS MANVILLE SITES,EIS,3/23/1990,,INVESTIGATION/FEASIBILITY STUDY REPORT FOR THE REMEDIAL ATLAS ASBESTOS COMPANY SUPERFUND SITE ("THE SITE") AND A REPORT TITLED "CHARACTERIZATION OF DISTURBANCES RELATED TO MINING AND EXPLORATION IN THE NEW IDRIA/COALINGA/TABLE MOUNTAIN STUDY REGION.",https://ceqanet.opr.ca.gov/1990040038,ATLAS ASBESTOS SUPERFUND & JOHNS MANVILLE SITES,DANIEL A. MEER,U.S. ENVIRONMENTAL PROTECTION AGENCY -- IX,N/A,,,,,,,4157441890,,Coalinga,Fresno,,,,,,,LOS GATOS/WHITE CRKS,,No,3/26/1990,5/10/1990,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1990100893,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISITNG FACILITY,NOE,3/23/1990,3/23/1990,LEASE EXISTING FACILITY,https://ceqanet.opr.ca.gov/1990100893,LEASING EXISITNG FACILITY,TOM HUNLEY,CA ST DEPT OF CONSUMER AFFAIRS BUREAU OF AUTOMOTIVE REPAIR,N/A,,,,,CA,,9163271087,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100894,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISTING FACILITY,NOE,3/23/1990,3/23/1990,LEASE EXISTING FACILITY,https://ceqanet.opr.ca.gov/1990100894,LEASING EXISTING FACILITY,TOM HYNLEY,CA ST DEPT OF CONSUMER AFFAIRS BUREAU OF AUTOMOTIVE REPAIRS,N/A,,,,,CA,,9163271087,,Goleta,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100895,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISTING FACILITY,NOE,3/23/1990,3/23/1990,LEASE EXISTING FACILITY,https://ceqanet.opr.ca.gov/1990100895,LEASING EXISTING FACILITY,TOM HUNLEY,CA ST DEPT OF CONSUMER AFFAIRS BUREAU OF AUTOMOTIVE REPAIRS,N/A,,,,,CA,,9163271087,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100896,"Highway Patrol, California",California Highway Patrol,CHP,INSTALLATION OF TEMPORARY RADIO TOWER,NOE,3/23/1990,3/23/1990,INSTALL TEMPORARY RADIO TOWER,https://ceqanet.opr.ca.gov/1990100896,INSTALLATION OF TEMPORARY RADIO TOWER,ROBERT SLEPPY,CA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95818,9163240214,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100897,"Water Resources, Department of",California Department of Water Resources,DWR,PERRY GULCH DAM,NOE,3/23/1990,3/23/1990,INSTALLATION OF 8 INCH SIPHON OUTLET PIPE,https://ceqanet.opr.ca.gov/1990100897,PERRY GULCH DAM,SAMUEL J LINN,CA ST DEPT OF WATER RESOURCES,N/A,,2200 X STREET SUITE 200,,SACRAMENTO,CA,94236-0001,9163235304,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100898,"Water Resources, Department of",California Department of Water Resources,DWR,DRINKWATER DAM NO. 6-16,NOE,3/23/1990,3/23/1990,REPAIR PORTIONS OF CONCRETE LINING ON UPSTREAM FACE OF DAM,https://ceqanet.opr.ca.gov/1990100898,DRINKWATER DAM NO. 6-16,SAMUEL J LINN,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-001,9163235304,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100923,Empire Union School District,,,TEEL MIDDLE SCHOOL EXPANSION PROJECT,NOD,3/23/1990,3/23/1990,NEW ADMINISTRATION & LIBRARY,https://ceqanet.opr.ca.gov/1990100923,TEEL MIDDLE SCHOOL EXPANSION PROJECT,DONALD KIGER,EMPIRE UNION SCHOOL DISTRICT,N/A,,"200 G STREET, BOX U",,EMPIRE,CA,95319,2095212800,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100924,Lake County,,,IS 89-50/RZ 89-17 ANDERSON,NOD,3/23/1990,3/23/1990,REZONE FROM A-B3 TO RR-B3,https://ceqanet.opr.ca.gov/1990100924,IS 89-50/RZ 89-17 ANDERSON,MARK PHILLIPS,LAKE COUNTY,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100925,Mono County,,,CONWAY RANCH SPECIFIC PLAN,NOD,3/23/1990,3/23/1990,DEVELOPMENT OF 690 UNIT PRIVATE RESORT,https://ceqanet.opr.ca.gov/1990100925,CONWAY RANCH SPECIFIC PLAN,SCOTT BURNS,MONO COUNTY,N/A,,P.O. BOX 8,,BRIDGEPORT,CA,93517,6199327911,,,Mono,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100926,"University of California, Regents of the",Regents of the University of California,,SITING OF COVERED CORRALS EQUINE RESEARCH LABORATORY,NOD,3/23/1990,3/23/1990,INSTALL 2 BANKS,https://ceqanet.opr.ca.gov/1990100926,SITING OF COVERED CORRALS EQUINE RESEARCH LABORATORY,RICHARD J MEISINGER,CA UNIVERSITY DAVIS,N/A,,OFFICE OF THE CHANCELLOR,,DAVIS,CA,95616,,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101092,"University of California, Regents of the",Regents of the University of California,,SITING OF COVERED CORRALS @ EQUINE RESEARCH LABORATORY,NOD,3/23/1990,3/23/1990,ASSEMBLE/INSTALL 2 BANKS OF 16 CORRALS EACH,https://ceqanet.opr.ca.gov/1990101092,SITING OF COVERED CORRALS @ EQUINE RESEARCH LABORATORY,"RICHARD J. MEISINGER, JR.","UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,OFFICE OF THE CHANCELLOR,,DAVIS,CA,95616,,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
