SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992041095,San Luis Obispo County,,,CAMBRIA PINES ESTATES,EIR,12/16/1996,,CLUSTERED RESIDENTIAL SUBDIVISION  OF 18 LOTS ON 380 ACRES,https://ceqanet.opr.ca.gov/1992041095/3,CAMBRIA PINES ESTATES,NANCY ROLLMAN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,Cambria,San Luis Obispo,,HWY 1/CAMBRIA PINES RD,,,"013-081-38,39",1,PACIFIC,,No,12/16/1996,1/30/1997,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992052124,"Stockton, City of",City of Stockton,,North Stockton Project Annexation,EIR,12/16/1996,,"GPA, AND ANNEXATION.",https://ceqanet.opr.ca.gov/1992052124/2,North Stockton III Annexation Project (EIR4-91),MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,,,            826,,,,,No,12/16/1996,1/30/1997,Residential,,,,,,,,,,,,,,,,,,,
1993082011,Riverside County,,,Specific Plan No. 282 Canyon Cove Specific Plan,EIR,12/16/1996,,"PLANNED RESIDENTIAL DEVELOPMENT CONSISTING OF 162 SINGLE FAMILY HOMES,323 MULTI-FAMILY CONDOMINIUM UNITS AND 62.4 ACRES OF OPEN SPACE.",https://ceqanet.opr.ca.gov/1993082011/2,Specific Plan No. 282 Canyon Cove Specific Plan,RICHARD MACHOTT,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9092753299,,Canyon Lake,Riverside,,NEWPORT RD/GOETZ RD,,,358-080-002,215,,,No,12/16/1996,1/30/1997,,,,,,,,,,,,,,,,,,,,
1996105712,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"COMPREHENSIVE ENVIRONMENTAL RESPONSE,COMPENSATION AND LIABILITY ACT REMOVAL ACTION AT SITE 4 PUBLIC WORKS",NOD,12/16/1996,12/16/1996,"THE PROJECT ENTAILS REMOVAL OF APPROXIMATELY 5000 CUBIC YARDS OF CONTAMINATED SURFACE SOIL, SANDBLAST GRIT AND SEDIMENT.  CONFIRMATION SAMPLING WILL BE CONDUCTED WITHIN THE EXCAVATED AREAS. APPROX. 18.8 ACRES OF WETLAND AREA WILL BE CONSTRUCTED AT SITE 4.  THE ACTIVITY ASOCIATED WITH THE WETLAND RESTORATION WILL ENTAIL ADANDONMENT OF 5 GROUNDWATER MONITORING WELLS, REMOVAL OF AN EXISTING STORM DRAIN INLET AND PIPELINES, DEMOLITION AND REMOVAL OF EXISTING BUILDINGS, CONCRETE PADS, PAVED AREAS, UNDERGROUND UTILITIES, AND VEGETATION AND THE DREDGING OF TIDAL CREEKS AND THE USE OF DREDGED MATERIAL FOR BACKFILL AND CONSTRUCTION IF APPROPRIATE. A SEDIMENT TRAP WILL BE CONSTRUCTED FOR DRAINAGE CONTROL TO MINIMIZE RUN-OFF FROM THE SITE.",https://ceqanet.opr.ca.gov/1996105712,"COMPREHENSIVE ENVIRONMENTAL RESPONSE,COMPENSATION AND LIABILITY ACT REMOVAL ACTION AT SITE 4 PUBLIC WORKS",YVONNE SANCHEZ,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET FOURTH FLOOR,,SACRAMENTO,CA,95812-0806,3105905564,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1996105713,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES:RESLOLUTION T-15907,NOE,12/16/1996,12/16/1996,,https://ceqanet.opr.ca.gov/1996105713,CELLULAR TELEPHONE FACILITIES:RESLOLUTION T-15907,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD - ENVIRONMENTAL SEC,N/A,,505 VAN NESS AVE. ROOM 3207,,SAN FRANCISCO,CA,94102,4157031567,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105714,"Palmdale, City of",City of Palmdale,,AUTHORIZATION TO IMPLEMENT THE ANTELOPE VALLEY ENTERRISE ZONE AND ENVIRONMENTAL IMPACT REPORT 96-2,NOD,12/16/1996,12/16/1996,"THE PROJECT INVOLVES THE AUTHORIZATION TO IMPLEMENT THE ANTELOPE VALLEY ENTERPRISE ZONE, SUBJECT TO COMPLIANCE WITH THE CONDITIONAL DESIGNATION BY THE STATE OF CALIFORNIA.",https://ceqanet.opr.ca.gov/1996105714,AUTHORIZATION TO IMPLEMENT THE ANTELOPE VALLEY ENTERRISE ZONE AND ENVIRONMENTAL IMPACT REPORT 96-2,ASOKA HERATH,CITY OF PALMDALE PLANNING DEPARTMENT,N/A,,38306 9TH STREET EAST,,PALMDALE,CA,93550,,,"Lancaster, Palmdale",,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1996105715,"Chico, City of",City of Chico,,LARGE VOLUME TRANSFER STATION - NORTH VALLEY DISPOSAL,NOD,12/16/1996,12/16/1996,"THE FACILITY IS PRIMARLY A REYCLING CENTER OCCUPYING 3 ACRES OF A 6 ACRE SITE, LOCATED IN AN INDUSTRIAL SECTION OF SOUTH CHICO.  THE FACILITY RECEIVES SOLID WASTE FROM 3 SOURCES: SOLID WASTE COMMINGLED WITH RECYCLABLES, DROP BINS CONTAINING COMMERCIAL WASTE, AND STREET SWEEPING. PRESENTLY ABOUT 84 CUBIC YARDS OF WASTE IS RECEIVED EACH DAY. FIVE YEAR PROJECTIONS INDICATE THAT A MINIMUM  OF 108 CUBIC YARDS WILL BE COMMING TO THE SITE BY THE YEAR 2002, NECESSITATING A LARGE VOLUME TRANSFER STATION PERMIT FROM THE INTEGRATED WASTER MANAGEMENT BOARD.",https://ceqanet.opr.ca.gov/1996105715,LARGE VOLUME TRANSFER STATION - NORTH VALLEY DISPOSAL,STACEY JOLLIFFE,CITY OF CHICO PLANNING OFFICE,N/A,,P.O BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105716,"Chico, City of",City of Chico,,VALLEY ELDERBERRY LONGHORN BEETLE HABITAT CONSERVATION PLAN (VELB HCP),NOE,12/16/1996,12/16/1996,THE CITY HAS PROPOSED THE VELB HCP TO MITIGATE THE INCIDENTAL TAKE OF VELB ASSOCIATED WITH VARIOUS PLANNED INFRASTRUCTURE IMPROVEMENTS. THE VELB HCP WOULD INVOLVE TRANSPLANTING ELDERBERRY PLANTS FROM IMPACTED LOCATIONS AS WELL AS PLANTING NEW ELDERBERRY SEEDLINGS AND OTHER NURSE PLANTS TO PROMOTE THE SUCCESS OF THE ELDERBERRY PLANTINGS. SITES WOULD BE FENCED AND MAINTAINED BY THE CITY. THE INDIVIDUAL INFRASTRUCTURE PROJECTS CAUSING THE NEED FOR ELDERBERRY MITIGATION HAVE ALREADY ENDERWENT SEPARATE ENVIRONMENTAL REVIEW OR WILL DO SO UPON IDENTIFICATION IN THE FUTURE.,https://ceqanet.opr.ca.gov/1996105716,VALLEY ELDERBERRY LONGHORN BEETLE HABITAT CONSERVATION PLAN (VELB HCP),STACEY LYNN JOLLIFFE,CITY OF CHICO PLANNING OFFICE,N/A,,P.O BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105717,Oakdale Irrigation District,,,NORTH MAIN CANALCLEANING AND RETAINING WALL CONSTRUCTION,NOD,12/16/1996,12/16/1996,"REMOVAL OF SPOIL MATERIAL, DEBRIS, AND OVERGROWTH FROM THE CANAL/STREAM BED IMMEDIATLY UPSTREAM OF THE LITTLE JOHN CREEK DIVERSION DAM. CONSTRUCTION OF RETAINING WALLS TO REDUCE IMPACTS OF FUTURE CLEANING ACTIVITIES AT THIS SITE. PLACEMENT OF SMALLER SPOIL MATERIAL BEHIND THE RETAINING WALLS AS FILL MATERIALS. LARGER ROCKS WILL BE PLACED AT THE TOE OF THE DAM TO CONTROL UNDER CUTTING OF THE DAM.",https://ceqanet.opr.ca.gov/1996105717,NORTH MAIN CANALCLEANING AND RETAINING WALL CONSTRUCTION,BARRETT KEHL,OAKDALE IRRIGATION DISTRICT,N/A,,P.O BOX 188,,OAKDALE,CA,95361,2098470341,,Oakdale,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105718,"University of California, Regents of the",Regents of the University of California,,DOE LIBRARY ANNEX (245),NOE,12/16/1996,12/16/1996,"NEW WALL CONSTRUCTION, WOOD BASE, GLAZING, DOORS AND FRAMES, HARDWARE.  REMOVE DRINKING FOUNTAIN, PATCH AND PAITN CEILING;CARPET, PAINT WALLS. MODIFY ELECTRICAL POWER, LIGHTS, DATA AND TELEPHONE, CARD KEY ACCESS READER/ ALARM. REMOVE PORTION OF WALL, FIRE HOSE CABINET.",https://ceqanet.opr.ca.gov/1996105718,DOE LIBRARY ANNEX (245),KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105719,"University of California, Regents of the",Regents of the University of California,,2505 CHANNING WAY SUITE 7,NOE,12/16/1996,12/16/1996,"12 MONTH LEASE EXTENSION (JANUARY 8 1997 - JANUARY 7, 1998 OF 674.5 USABLE SQUARE FEET OF EXISTING GENERAL OFFICE AT 2505 CHANNING WAY IN BERKELEY, CALIFORNIA FROM CALIFORNIA CONSTRUCITON AND MANAGMENT COMPANY TO THE REGENTS OF THE UNIVERSITY OF CALIFORNIA (SCHOOL OF PUBLIC HEALTH - LABOR OCCUPATIONAL HEALTH PROGRAM).CONTACT PERSONS: CONTACT PERSONS: MYRNA ZIALCITY/ROBIN BAKER.",https://ceqanet.opr.ca.gov/1996105719,2505 CHANNING WAY SUITE 7,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105720,Nevada Irrigation District,,,ROLLINS RESERVOIR BOATING ACCESS IMPROVEMENTS GREENHORN RECREATION AREA,NOD,12/16/1996,12/16/1996,"THE PROPOSED PROJECT IS CONTINGENT UPON APPROVAL OF A GRANT FROM THE STATE OF CALIFORNIA DEPARTMENT OF BOATING AND WATERWAYS, AND CONSISTS OF IMPROVEMENTS TO THE DISTRICT'S EXISTING BOAT LAUNCHING FACILITIES AT THE GREENHORN RECREATION AREA.  THE IMPROVEMENTS INCLUDE REPAVING AND STRIPING OF THE EXISTING PARKING AREA, THE INSTALLATION OF COURTESY FLOATS, AND IMPROVEMENTS TO AN EXISTING ONE-LANE RAMP.",https://ceqanet.opr.ca.gov/1996105720,ROLLINS RESERVOIR BOATING ACCESS IMPROVEMENTS GREENHORN RECREATION AREA,GERALD G. WASLEY,NEVADA IRRIGATION DISTRICT,N/A,,P.O BOX 1019,,GRASS VALLEY,CA,95945,9168232466,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105721,Nevada Irrigation District,,,ROLLINS RESERVOIR BOATING ACCESS IMPROVEMENTS GREENHORN RECREATION AREA,NOD,12/16/1996,12/16/1996,"THE PROPOSED PROJECT IS CONTINGENT UPON APPROVAL OF A GRANT FROM THE STATE OF CALIFORNIA DEPARTMENT OF BOATING AND WATERWAYS, AND CONSISTS OF IMPROVEMENTS TO THE DISTRICTS'S EXISTING BOAT LAUNCHING FACILITIES AT THE GREENHORN RECREATION AREA.  THE IMPROVEMENTS INCLUDE REPAVING AND STRIPING OF THE EXISTING PARKING AREA, THE INSTALLATION OF COURTESY FLOATS, AND IMPROVEMENTS TO AN EXISTING ONE-LANE RAMP.",https://ceqanet.opr.ca.gov/1996105721,ROLLINS RESERVOIR BOATING ACCESS IMPROVEMENTS GREENHORN RECREATION AREA,GERALD G. WASLEY,NEVADA IRRIGATION DISTRICT,N/A,,P.O BOX 1019,,GRASS VALLEY,CA,95945,9168232466,,Colfax,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1996105722,"San Diego, City of",City of San Diego,,BOUGAINVILLEA',NOD,12/16/1996,12/16/1996,"THE PROJECT INVOLVES 134-LOT SINGLE FAMILY PLANNED RESIDENTIAL DEVELOPMENT, A 300 ROOM RESORT/HOTEL, A SWIM AND TENNIS FACILITY, AND AN 18 HOLE GOLF COURSE AND DRIVING RANGE ON 377.8 ACRES.",https://ceqanet.opr.ca.gov/1996105722,BOUGAINVILLEA',JOHNSON SMIT,CITY OF SAN DIEGO DEVELOPMENT SERVICES DEPARTMENT,N/A,,"1222 FIRST AVENUE, MS 501",,SAN DIEGO,CA,92101,6192366418,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996105723,San Diego County,,,RE-INSTALLATION AND MINOR EXPANSION OF ENCINITAS PASSING TRACK,NOE,12/16/1996,12/16/1996,THE PROJECT IS THE RE-INSTALLATION AND EXTENSION OF A PRE-EXISTING PASSING TRACK AT THIS LOCATION IN THE RIGHT OF WAY.THE PASSING TRACK IS NECESSATY TO THE EFFICIENT FUNCTIONNING OF THE VARIOUS RAILROAD USES OF THE RAIL CORRIDOR.THE PASSING TRACK IS BEING REINSTALLED IN ITS PRIOR LOCATION (REMOVED BY SANTA FE IN THE 1970S) AND EXTENDED IN LENGTH TO PROVIDE SAFER AND MORE EFFICIENT PASSING. THE LOCATION IS NEAR THE MIDPOINT BETWEEN EXISTING PASSING TRACKS. AND THIS PROJECT WILL SIGNIFICANTLY IMPROVE RAIL OPERATIONS AND EFFICIENCY BY RE-ESTABLISHING THE LONG-STANDING PASSING ABILITY IN THIS AREA.,https://ceqanet.opr.ca.gov/1996105723,RE-INSTALLATION AND MINOR EXPANSION OF ENCINITAS PASSING TRACK,BILL FARQUHAR,NORTH SAN DIEGO COUNTY TRANSIT DEVELOPMENT BOARD,N/A,,311 SOUTH TREMONT STREET,,OCEANSIDE,CA,92054,6199672864,,Encinitas,San Diego,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105724,Humboldt County,,,THREE RIVERS LOGGING COMPANY,NOD,12/16/1996,12/16/1996,"A CONDITIONAL USE PERMIT SURFACE MINING PERMIT, RECLAMATION PLAN AND REVIEW OF FINANCIAL ASSURANCE COST ESTIMATES FOR AN UPLAND SURFACE MINING OPERATION INVOLVING THE INTERMITTENT EXTRACTION OF UP TO 20000 YARDS OF ROCK AGGREGATE MATERIALS FROM FOUR EXISTING QUARRIES FOR COMMERCIAL USE.  THE APPLICATION ALSO CALLS FOR THE INTERMITTENT USE OF PORTABLE ROCK CRUSHER/SCREENING EQUIPMENT AT THE SITE OF TWO OF THE QUARRIES.",https://ceqanet.opr.ca.gov/1996105724,THREE RIVERS LOGGING COMPANY,JAMES R. BASKIN,PLANNING DIVISION OF THE HUMBOLDT COUNTY PLANNING AND,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1996105725,Ventura County,,,"TRANSIT MIXED CONCRETE COMPANY, AGREGATE MINE, MOORPARK,",NOD,12/16/1996,12/16/1996,"CUP-4633 PERMITS OF THE FOLLOWING ACTIVITIES: 1)PHASE 1 AND PHASE 2 MINING AND EXCAVATION;2)ON-SITE PROCESSING OF AGGREGATE MATERIALS INCLUDING SAND AND GRAVEL SORTING, SCREENING, CRUSHING AND STORAGE; 3)ON-SITE CONCRETE BATCH PLANT, INCLUDING A BACK-UP CONCRETE BATCH PLANT AND THE CHEMICAL ADDITIVE STORAGE FACILITIES;4)PORTABLE COMBINED ROAD BASE PLANT AND RECYCLING PLANT;5)MORTAR PLANT;6) ASPHALT BATCH PLANT;7)FACILITIES, EQUIPMENT AND OTHER ACCESSORY USES AND APPURTENANCES THERETO, INCLUDING BUT, NOTLIMITED TO, WATER RECYCLING PONDS, SEDIMENT RETENTION BASINS, TRUCK REPAIR BUILDING, MACHINE SHOP, WATER TANK, SCALES, FUEL SERVICE, STOCKPILE AREAS, ADMINISTRATION OFFICES, BONE YARD, CONVEYER BELT, LIGHTING, SECURITY DEEVICES, AND PARKING AREA;8)RECLAMATION OF THE SITE AND 9) ACCESS TO AND FROM THE SITE.",https://ceqanet.opr.ca.gov/1996105725,"TRANSIT MIXED CONCRETE COMPANY, AGREGATE MINE, MOORPARK,",LOU MERZARIO,RESOURCE MANAGEMENT AGENCY COUNTY OF VENTURA,N/A,,800 SOUTH VICTORIA AVE.,,VENTURA,CA,93009,8056451389,,Moorpark,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996105726,"Laguna Beach, City of",City of Laguna Beach,,LAGUNA LAUREL WETLANDS ACQUISITION,NOE,12/16/1996,12/16/1996,PURCHASE OF PROPERTY FOR OPEN SPACE PRESERVATION.,https://ceqanet.opr.ca.gov/1996105726,LAGUNA LAUREL WETLANDS ACQUISITION,KYLE BUTTERWICK,CITY OF LAGUNA BEACH,N/A,,505 FOREST AVENUE,,LAGUNA BEACH,CA,92651,7144970713,,Laguna Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105727,"University of California, Regents of the",Regents of the University of California,,INTERNATIONAL HOUSE RAMP PROJECT,NOE,12/16/1996,12/16/1996,"REPLACEMENT OF A MECHANICAL DISABLED ACCESS LIFT WITH A CONCRETE ACCESS RAMP, IN ESSENTIALLY THE SAME LOCATION. THE RAMP WILL CONTINUE A PATH OF TRAVEL FROM STREET TO BUILDING.THE RAMP WILL CONTINUE A PATH OF TRAVEL FROM STREET TO BUILDING.THE RAMP AND DECK (PROVIDES DIRECT ACCESS TO BUILDING FRONT DOOR)ARE LOCATED JUST NORTH OF THE MAIN ENTRY, IN FRONT OF A (PROVIDES DIRECT ACCESS TO BUILDING FRONT DOOR)ARE LOCATED JUST NORTH OF THE MAIN ENTRY, IN FRONT OF A C. 1950 ADDITION. ACCESS AT THE NORTH AND SOUTH ENDS OF THE BUILDING FACADE WERE INVESTIGATED BUT DEEMED INFEASIBLE.  THE PROJECT ALSO REQUIRES RELOCATION OF A SPECIMEN DEODAR CEDAR TREE TO A SEQUENCE : 6100.",https://ceqanet.opr.ca.gov/1996105727,INTERNATIONAL HOUSE RAMP PROJECT,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105728,"Bishop, City of",City of Bishop,,"EXPANDED INITIAL STUDY, WYE ROAD CULVERT AND CANAL REALIGNMENT",NOD,12/16/1996,12/16/1996,REPLACE WOODEN BRIDGE OVER CANAL WITH METAL PIPE ARCH CULVERT AND REALIGNMENT,https://ceqanet.opr.ca.gov/1996105728,"EXPANDED INITIAL STUDY, WYE ROAD CULVERT AND CANAL REALIGNMENT",RICHARD F. PUCCI,CITY OF BISHOP,N/A,,377 WEST LINE STREET,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996105729,"Bishop, City of",City of Bishop,,EXPANDED INITIAL STUDY SPRUCE STREET EXTENSION,NOD,12/16/1996,12/16/1996,ACQUISITION OF STREET FIGHT OF WAY FOR UTLITIES AND THE EVENTUAL DEVELOPMENT OF A PAVED HIGHWAY.,https://ceqanet.opr.ca.gov/1996105729,EXPANDED INITIAL STUDY SPRUCE STREET EXTENSION,RICHARD R. PUCCI,CITY OF BISHOP,N/A,,377 WEST LINE STREET,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996105730,"Bishop, City of",City of Bishop,,BISHOP REHABILITATION CARE CENTER,NOD,12/16/1996,12/16/1996,SKILLED NURSING HOME FACILITY ON 2.5+- ACRE SITE WITH A 40000+- SQUARE FOOT STRUTURE AND 64 PARKING SPACES.,https://ceqanet.opr.ca.gov/1996105730,BISHOP REHABILITATION CARE CENTER,RICHARD F. PUCCI,CITY OF BISHOP,N/A,,377 WEST LINE STREET,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996105731,Calaveras County,,,GENERAL PLAN AMENDMENT 95-01 CLAVERAS COUNTY GENERAL PLAN UPDATE,NOD,12/16/1996,12/16/1996,"THE CALAVERAS COUNTY BOARD OF SUPERVISORS HAS INITIATED GENERAL PLAN AMENDMENT 95-01 FOR THE CALAVERAS COUNTY GENERAL PLAN UPDATE. THE GENERAL PLAN UPDATE INVOLVES AN UPDATE OF BACKGROUND DATA, A COMPREHENSIVE EDIT FOR CLARITY, AND A COMPLETE REFORMATTING OF THE DOCUMENT WHILE MAINTAINING THE BASIC UNDERLYING LAND USE FRAMEWORK.",https://ceqanet.opr.ca.gov/1996105731,GENERAL PLAN AMENDMENT 95-01 CLAVERAS COUNTY GENERAL PLAN UPDATE,MARY PITTO,CALAVERAS COUNTY PLANNING DEPARTMENT,N/A,,891 MT. RANCH ROAD,,SAN ANDREAS,CA,95249,2097546394,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1996105732,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMFORT STATIONS,NOE,12/16/1996,12/16/1996,CONSTRUCTION OF COMFORT STATION WITH SEPTIC TANK AND LEECH FIELD WITHIN CARNEGIE VEHICULAR PARK.,https://ceqanet.opr.ca.gov/1996105732,COMFORT STATIONS,SHANA AVALOS,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163241572,,,"Alameda, San Joaquin",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105733,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPLACEMENT OF FENCING,NOE,12/16/1996,12/16/1996,INSTALLATION OF APPROX. 4300 FEET OF WIRE MESH FENCE TO REPLACE FENCING THAT IS A HAZARD TO OFF-HIGHWAY USERS.,https://ceqanet.opr.ca.gov/1996105733,REPLACEMENT OF FENCING,ALLAN GARRITY,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6197674957,,,"Imperial, San Diego",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105734,"Windsor, City of",Town of Windsor,,SHILOH COMMERCIAL CENTER,NOD,12/16/1996,12/16/1996,"THIS IS TO ADVISE THAT ON JULY 17,1996 THE TOWN OF WINDSOR TOWN COUNCIL APPROVED THE PRECISE DEVELOPMENT PLAN AND USE PERMIT FOR THE ABOVE PROJECT SUBJECT TO VOTER APPROVAL OF THE GENERAL PLAN AMENDMENT AND REZONING AS PRESENTED IN MEASURE Q ON THE NOVEMBER 5 1996 BALLOT. MEASURE Q WAS APPROVED AND THE VOTE CERTIFIED BY THE COUNTY CLERK . GENERAL PLAN AMENDMENT, REZONING AND PRECISE DEVELOPEMTN PLAN FOR A REGIONAL COMMERCIAL CENTER OF UP TO 345000 SQ. FT. WAL-MART STORE AS PART OF PHASE 1 OF THE CENTER.",https://ceqanet.opr.ca.gov/1996105734,SHILOH COMMERCIAL CENTER,RICK JONES,TOWN OF WINDSOR,N/A,,TOWN HALL,,WINDSOR,CA,95492,7078381021,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996105735,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SILVER STRAND WALKWAY,NOE,12/16/1996,12/16/1996,"THIS PROJECT INVOLVES INSTALLATION OF NATIVE PLANTS AND TEMPORARY IRRIGATION, AS WELL AS 10 CUBIC YARDS OF GRAVEL ALONG A WALKWAY NEAR THE MAINTENANCE YARD AT LIVER STRAND STATE BEACH TO ENHANCE APPEARANCE OF THE SITE.",https://ceqanet.opr.ca.gov/1996105735,SILVER STRAND WALKWAY,"KAREN L, MINER",DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105788,Glenn-Colusa Irrigation District (GCID),,GCID,"GCID WATER TRANSFER TO VARIOUS CONTIGUOUS, AGRICULTURAL PARCELS ALONG DISTRICT BOUNDARY",NOD,12/16/1996,12/16/1996,"TRANSFER SURPLUS BASE SUPPLY TO VARIOUS PARCELS TO PARCELS OF AGRICULTURAL LAND OUTSIDE, BUT CONTIGUOUS TO, THE DISTRICT'S BOUNDARY DURING YEARS THAT THOSE WATERS ARE AVAILABLE WITHIN THE BASIN. THE PROGRAM WILL LAST UNTIL THE YEAR 2004.",https://ceqanet.opr.ca.gov/1996105788,"GCID WATER TRANSFER TO VARIOUS CONTIGUOUS, AGRICULTURAL PARCELS ALONG DISTRICT BOUNDARY",O.L. "VAN" TENNEY,GLENN-COLUSA IRRIGATION DISTRICT,N/A,,P.O BOX 150 344 E. LAUREL ST.,,WILLOWS,CA,95988,9169348881,,Willows,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996111009,Fresno County,,,AMENDMENT NO. 2 TO THE REDEVELOPMENT PLAN FOR THE PARLIER,OTH,12/16/1996,,TO ADD CERTAIN PROPERTIES TO THE EXISTING PARLIER REDEVELOP MENT PROJECT AREA.,https://ceqanet.opr.ca.gov/1996111009/2,AMENDMENT NO. 2 TO THE REDEVELOPMENT PLAN FOR THE PARLIER,BRUCE O'NEAL,LAND USE ASSOCIATES,N/A,,,,,,,2094350461,,Parlier,Fresno,,,,,,,,,No,12/16/1996,1/15/1997,,,,,,,,,,,,,,,,,,,,
1996121033,Castaic Lake Water Agency,,,"Annexation 8, 9, 10, 11 & 12",NOP,12/16/1996,,TRANSFER OF STATE WATER ENTITLEMENTS FROM WHEELER RIDGE- MARICOPA WATER STORAGE DISTRICT TO CASTAIC LAKE WATER AGENCY,https://ceqanet.opr.ca.gov/1996121033,"Annexation 8,9,10,11, & 12",ROBERT THOMPSON,SCIENCE APPLICATIONS INTERNATIONAL CORP.,N/A,,,,,,,,,,Los Angeles,,,,,,,,,No,12/16/1996,1/15/1997,,,,,,,,,,,,,,,,,,,,
1996121035,Kern County,,,"EAPW 13-96; ZCC 116/CUP 39, MAP 102",NEG,12/16/1996,,RE-ZONE SITE FROM E(5)RS TO M-2PD; 2) OBTAIN CUP TO ALLOW THE CONVERSION OF AN EXISTING INJECTION WELL TO A COMMERCIAL CLASS II OILY WASTE DISPOSAL WELL,https://ceqanet.opr.ca.gov/1996121035,"EAPW 13-96; ZCC 116/CUP 39, MAP 102",PETE WHITEHEAD,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628629,,Bakersfield,Kern,,FRUITVALE AVE/ROSEDALE HWY,,,332-020-03,58,,,No,12/16/1996,1/15/1997,,,,,,,,,,,,,,,,,,,,
1996121036,Alvord Unified School District,,,DISTRICT OFFICE ANNEX,NEG,12/16/1996,,PROJECT CONSISTS OF RELOCATABLE BUILDINGS TO HOUSE DISTRICT PERSONNEL AND STUDENTS,https://ceqanet.opr.ca.gov/1996121036,DISTRICT OFFICE ANNEX,CONSTANCE NICKELL,ALVORD UNIFIED SCHOOL DIST.,N/A,,,,,,,9093519367,,,Riverside,,,,,,,,,No,12/16/1996,1/15/1997,,,,,,,,,,,,,,,,,,,,
1996121037,Monterey County,,,JUDITH PENNYCOOK,NOP,12/16/1996,,"LOT LINE ADJUSTMENT, MINOR SUBDIVISION, TENTATIVE MAP TO ALLOW DIVISION OF A 25 ACRE PARCEL INTO 4 PARCELS",https://ceqanet.opr.ca.gov/1996121037,JUDITH PENNYCOOK,WANDA HICKMAN,MONTEREY COUNTY PLANNING & BUILDING INSPECTION,N/A,,,,,,,4087555877,,,Monterey,,STRAWBERRY CANYON AND TUCKER,,,129-291-0004,,,,No,12/16/1996,1/15/1997,,,,,,,,,,,,,,,,,,,,
1996121038,Monterey County,,,ANDREAS BECHTOLSHEIM #965317,NEG,12/16/1996,,"COMBINED DEVELOPMENT PERMIT TO ALLOW A 3,855 SQ FT SINGLE FAMILY DWELLING WITH A 704 SQ FT GARAGE, WATER WELL, UNDER- GROUND WATER TANK, SEPTIC TANK, GRADING",https://ceqanet.opr.ca.gov/1996121038,ANDREAS BECHTOLSHEIM #965317,WANDA HICKMAN,MONTEREY COUNTY PLANNING & BUILDING INSPECT.,N/A,,,,,,,4087555877,,,Monterey,,CORONA RD/HIGHWAY 1,,,241-011-009,1,PACIFIC OCEAN,,No,12/16/1996,1/15/1997,,,,,,,,,,,,,,,,,,,,
1996121039,Chino Basin Municipal Water District,,,REGIONAL PLANT NO.4 OUTFALL LINE RECLAIMED WATER DISTRIB.,NEG,12/16/1996,,"PROJECT WILL DISTRIBUTE UP TO 7,102 ACRE-FEET OF TREATED WASTEWATER ANNUALLY BY THE YEAR 2000.  THE PROPOSED SOURCE OF RECLAIMED WATER IS THE DISTRICTS REGIONAL PLANT NO'S 1 AND 4.  RECLAIMED WATER WILL BE USE FOR LANDSCAPE IRRIGATION AND INDUSTRIAL PROCESS REUSE",https://ceqanet.opr.ca.gov/1996121039,REGIONAL PLANT NO.4 OUTFALL LINE RECLAIMED WATER DISTRIB.,MARK KINSEY,CHINO BASIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,9093570241,,Fontana,San Bernardino,,,,,,,,,No,12/16/1996,1/15/1997,,,,,,,,,,,,,,,,,,,,