SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020181,"Modesto, City of",City of Modesto,,P-TSM-08-002; Time Extension to file a Final Map for Hillglen Subdivision (NA Engineering),NOD,4/25/2008,4/25/2008,"As provided in Section 4-4.601(a) of the City of Modesto Municipal Code, a request for a two-year time extension to file a Final map for the Hillglen Sudivision.",https://ceqanet.opr.ca.gov/1990020181/103,Precise Plan Area #20NW,Philip Reed,City of Modesto,N/A,,Community Development Department,P.O. Box 642,Modesto,CA,95353,2095775276,,Modesto,Stanislaus,,West side of Roselle Avenue south of Hillglen Avenue,,,,,,,,,,,,,,,,,,City of Modesto                                                 ,Yes,4/21/2008,No,Yes,No,,,,,,"City of Modesto, Community and Economic Development Dept."
2000031058,San Diego County,,,Salvation Army Divisional Camp and Retreat - P70-379w2; Log No. 98-14-023,EIR,4/25/2008,,"A Major Use Permit Modification to the existing Salvation Army Camp.  The project consists of phased expansion including: tent camping, camping, and conferencing.  Several ancillary uses are proposed and include: office, dining, swimming pools, play fields, maintenance facilities, educational facilities, staff housing, and parking.",https://ceqanet.opr.ca.gov/2000031058/3,Salvation Army Divisional Camp and Retreat - P70-379w2; Log No. 98-14-023,Kristin Blackson,San Diego County,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586942019,32�59'11.20"N 116�56'9.40"W,,San Diego,,Mussey Grade Road and Highway 67,92065,578,"322-030-02, 10; 322-031-01, 02, 05; 322-060-01, 08; 327-010-49",67,,,Yes,4/25/2008,6/11/2008,Other,Use Permit,"Biological Resources, Cumulative Effects, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2005061143,"Del Mar, City of",City of Del Mar,,Riverview Office Project,FIN,4/25/2008,,"The proposed project consists of the construction of two, irregularly-shaped, multi-level commercial office buildings (each building consisting of one- and two-story levels) totaling approximately 23,120 square feet, with associated parking, landscaping, access, and utilities, built on a commercially zoned lot. The office buildings would be no taller than 26 feet at their highest point, and would be painted in earth-tones to blend into the surrounding natural habitat. The buildings would constitute 16 percent of the total area of the project site. Construction of the project would last approximately one year, and would not require a separate staging area or road closures.",https://ceqanet.opr.ca.gov/2005061143/5,Riverview Office Project,Matt Bator,City of Del Mar,N/A,,1050 Camino Del Mar,,Del Mar,CA,92014,8587559313,,Del Mar,San Diego,,Jimmy Durante Boulevard and San Dieguito Drive,92014,2.4,"299-100-47, 48",I-5,San Dieguito Lagoon and Pacific Ocean,,No,,,Office,"Coastal Permit, Use Permit","Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2005101054,Clovis Unified School District,,CUSD,Fourth Educational Center,EIR,4/25/2008,,"The project consists of the acquisition of 160.64 gross acres and the development and operation of an educational center on the site.  The educational center will include a high school (2,900 student capacity), intermediate school (1,400 student capacity), elementary school (700 student capacity), and related athletic/recreational facilities.  The project will also include an 8,000-seat football stadium.  The buildings to be included on the site will include classrooms, administrative offices, food service facilities, library/media facilities, gymnasiums, locker/shower facilities, shop buildings, and a maintenance area.",https://ceqanet.opr.ca.gov/2005101054/3,Terry Bradley Educational Center Additional Infrastructure Project IS-MND,Bill McGuire,Clovis Unified School District,N/A,,1450 Herndon Avenue,,Clovis,CA,93611-0599,5593279110,,Fresno,Fresno,,"Between N. Leonard and N. Highland Avenues, north and south of the E. Clinton Avenue alignment",93727,160.64 gross,"310-310-14T, 39; 310-052-10T; 310-320-01S through 08S",,"Mill Ditch, Redbank Slough, and Gould Canal",,Yes,4/25/2008,6/9/2008,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2006012022,Stanislaus County,,,Time Extension for Tentative Map Application No. 2005-09 - Mountain View Estates,CON,4/25/2008,,"Request for a one-year time extension to April 20, 2009, to record an approved tentative map (TM 2005-09) to create a total of 147 residential lots, and three open space lots on 51.46 acres.  Project is consistent with the Specific Plan.  Public Water and Sewer services will be provided by the Western Hills Water District.  The subject tentative map was approved April 20, 2006.",https://ceqanet.opr.ca.gov/2006012022/2,Time Extension for Tentative Map Application No. 2005-09 - Mountain View Estates,Rachel Wyse,Stanislaus County,N/A,,"1010 10th Street, Suite 3400",,Modesto,CA,95354,2095256330,,Patterson,Stanislaus,,Oak Flat Road,95363,51.46,025-040-013,33,Salado Creek,,Yes,4/25/2008,5/12/2008,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
2007061057,"Anaheim, City of",City of Anaheim,,Nohl Canyon Water Storage Tank Project,NOD,4/25/2008,4/25/2008,"Remove existing asphalt lined Olive Hills reservoir and dam, regrade slopes, install 10 million gallong partially buried concrete water storage tank and appurtenant facilities, landscape site.",https://ceqanet.opr.ca.gov/2007061057/4,Nohl Canyon Water Storage Tank,Richard Wilson,City of Anaheim,N/A,,"200 S. Anaheim Boulevard, Suite 217",,Anaheim,CA,92805,7147654277,,Anaheim,Orange,,Nohl Ranch Road and Nohl Canyon Road,92805,21.8,,SR-91,,,,,,,,,,,,,,City of Anaheim City Council                                    ,Yes,4/22/2008,No,Yes,No,,Yes,,No,Yes,"City Clerk's Office, 200 S. Anaheim Blvd., Suite 217, Anaheim, CA"
2007062046,Sonoma County,,,Amendment to Existing Redevelopment Plan for the Sonoma Valley (The Springs) Redevelopment Project,NOD,4/25/2008,4/25/2008,"The Amended Plan amends the original 1984 redevelopment plan for the area to update redevelopment goals and objectives, increase financial limits for receipt of tax increment and issuance of bonded debt, add new capital improvement projects to the redevelopment program, and upate various text provisions to conform to current statutes.",https://ceqanet.opr.ca.gov/2007062046/4,Amended and Restated Redevelopment Plan for The Springs Redevelopment Project (Formerly known as Sonoma Valley Redevelopment Project),Kathleen Kane,Sonoma County Community Development Commission,N/A,,1400 Guerneville Road,,Santa Rosa,CA,95403-4107,7075247500,,Sonoma,Sonoma,,,,~ 323,,Hwy. 12,,,,,,,,,,,,,,Sonoma Co Board of Supervisors & Sonoma Co. Community Devt Commi,Yes,,Yes,Yes,No,,Yes,,Yes,Yes,"1440 Guerneville Road, Santa Rosa, CA 95403"
2007071155,"San Bernardino, City of",City of San Bernardino,,University Hills Specific Plan EIR - Revised,NOP,4/25/2008,,"The project proposes 980 residential units on 169.3 acres within a site that encompasses 404.3 acres.  Housing densities range from 3.1 up to 20 units per acre with a gross density of 2.4 units per acre and a net density of 5.8 units per acre.  This document will be a Subsequent EIR to the Paradise Hills Specific Plan EIR (SCH# 1991012055).  Compared to the previously approved project, the University Hills project proposes to concentrate units mainly below or south of the San Andreas Fault which traverses the site, and eliminates units in upper Badger Canyon.  The project has 8.1 acres of developed parkland/trails and 235 acres of natural open space.",https://ceqanet.opr.ca.gov/2007071155/2,University Hills Specific Plan,Terri Rahhal,City of San Bernardino,N/A,,300 North D Street,,San Bernardino,CA,92418-0001,9093845057,34�11'35"N 117�19'14"W,San Bernardino,San Bernardino,,West Northpark Boulevard and Devil Canyon Levee Road,92407,404.2,,"I-215, SR-18","Badger Creek, East Branch CA Aqueduct",,Yes,4/25/2008,5/27/2008,"Other, Recreational, Residential","General Plan Amendment, Specific Plan","Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2008021012,"Lake Elsinore, City of",City of Lake Elsinore,,The Colony,FIN,4/25/2008,,"The project proposes a Tentative Tract Map for 19.46 acres of vacant land within the East Lake Specific Plan (ELSP), consisting of approximately 12.2 acres of residential development and 7.2 acres of open space/flood storage.  The 12.2 acres of residential would be developed with 211 age-restricted (age 55 and up) senior condominiums.  The 211 dwelling units will range from 992 to 1,527 square feet per dwelling unit.  The development will contain a recreational component, which will include such uses as a residential park, a putting green, and a community pool.",https://ceqanet.opr.ca.gov/2008021012/2,The Colony,Wendy Worthey,City of Lake Elsinore,N/A,,130 S. Main Street,,Lake Elsinore,CA,92530,(951) 674-3124 ext. 288,,Lake Elsinore,Riverside,,Mission Trail and Corydon Street,,19,"365-030-004 to 007, 016 to 022, 027 to 034",I-15,"Lake Elsinore, San Jacinto River",Skylark Field Airport,No,,,"Other, Residential","Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2008022009,"Rancho Cordova, City of",City of Rancho Cordova,,International Drive Extension Kilgore to Sunrise Project,NOD,4/25/2008,4/25/2008,"The project will extend International Drive from its current terminus at Kilgore Road to approximately 1,500 linear feet to the Sunrise Boulevard/Monier Circle (north) signalized intersection. The project would include an approximately 112 linear foot six-lane bridge over the Folsom South Canal and re-striping between Prospect Park Drive and Kilgore Road to include a six-lane roadway, with minor widening at the Kilgore Road approaches and at the Monier Circle (south) intersection would be reconfigured to eliminate left turns onto Sunrise Blvd.",https://ceqanet.opr.ca.gov/2008022009/2,International Drive Extension Kilgore to Sunrise Project,Melissa D. Logue,City of Rancho Cordova,N/A,,2729 Prospect Park Drive,,Rancho Cordova,CA,95670,9162312241,,,Sacramento,,International Drive between Kilgore and Sunrise Boulevard,,3.0,,US-50,Folsom South Canal,Mather Airport,,,,,,,,,,,,City of Rancho Cordova City Council                             ,Yes,4/21/2008,No,No,Yes,,Yes,,,Yes,"City of Rancho Cordova, 2729 Prospect Park Drive, Rancho Cordova, CA 95670"
2008022130,Marin County Sanitary District,,,Paradise Cove Wastewater Treatment Improvement,NOD,4/25/2008,4/25/2008,"Replacement of existing 20,000 GPD Package Secondary Wastewater Treatment Play by 2 parallel 20,000 GPD Package Secondary Treatment Plants and replacement of existing 4""D-400' long effluent pipe with 6"" effluent pipeline into San Francisco Bay to serve Paradise Cove and Seafirth Community that are abandoning an existing 7,500 gpd treatment plant and connection to the Paradise Cove WWTP.",https://ceqanet.opr.ca.gov/2008022130/2,Paradise Cove Wastewater Treatment Improvement,Robert Lynch,Marin County Sanitary District No. 5,N/A,,2001 Paradise Drive,PO Box 227,Tiburon,CA,94920,4154351501,,Tiburon,Marin,,3700 Paradise Drive (Playa Verde and Teaberry Lane),94920,0.5,039-231-10,131,San Francisco Bay,,,,,,,,,,,,,Sanitary District No. 5 of Marin County                         ,Yes,4/16/2008,No,No,Yes,,Yes,,No,Yes,"2001 Paradise Drive, Tiburon, CA 94920"
2008031045,"Seal Beach, City of",City of Seal Beach,,Adoption of New Zoning Code; Title 11: Zoning,NOD,4/25/2008,4/25/2008,"The proposed Comprehensive Zoning Code Update is a complete revision of the City's Zoning Code and is intended to reflect the most appropriate and best available development regulations and standards to meet the desires of the community regarding future development within the city. Such a comprehensive revision effort has not been undertaken within the community since 1974. As such, there are many changes from both procedural and development regulation standards incorporated into the proposed zoning code that do not currently existing in the present zoning code.",https://ceqanet.opr.ca.gov/2008031045/2,Adoption of New Zoning Code - Title 11,Lee Whittenberg,City of Seal Beach,N/A,,211 Eighth Street,,Seal Beach,CA,90740,5624312527,33.759�'"N 118.082�'"W,Seal Beach,Orange,,Citywide,90740,"7,130 +/-",,101,"San Gabriel River, Pacific Ocean",,,,,,,,,,,,,City of Seal Beach                                              ,Yes,4/21/2008,No,No,Yes,,No,,No,,"City of Seal Beach, 211 Eighth Street, Seal Beach, CA 90740"
2008041144,Caruthers Community Services District,,,Caruthers Wastewater Treatment Facility Expansion,JD ,4/25/2008,,"NOTE: Joint Document consists of Negative Declaration and Environmental Assessment.

The project will expand the existing wastewater treatment facility from its current capacity of 0.240 million gallons per day (MGD) to 0.280 MGD by transforming the existing aerated pond system into an activated sludge system with nitrification and denitrification.",https://ceqanet.opr.ca.gov/2008041144,Caruthers Wastewater Treatment Facility Expansion,David McIntyre,Caruthers Community Services District,N/A,,13619 S. Raider Street,,Caruthers,CA,93609,5598648189,36�32'13.50"N 119�51'7.56"W,,Fresno,,W. Caruthers Avenue and S. Marks Avenue,93609,20 +/-,041-280-59,,,,Yes,4/25/2008,5/27/2008,Waste Treatment,,"Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2008041145,Kern County,,,"5463 CBM 06-08; (a) Cluster Plan #1, Map No. 143-1 (Lynx Reality and Management [PP08248])",NEG,4/25/2008,,"The applicant is a California non-profit corporation that proposes to develop a community with multi-family residential 1, 2, and 3 bedroom apartments for rent to qualified low income families and seniors.  The proposed rent structure will accommodate the State defined Low Income group with a Median Family Income of 60% or less.  The development will be a multi-family housing complex furnished with four community centers, computer labs, and outdoor child play areas.  Programs will be provided for the residents that include computer training, after-school homework club and language courses.  Site access would be from Di Giorgio Road which is designated as a 110-foot-wide arterial alignment on the Circulation Element of the Metropolitan Bakersfield General Plan.  The site is designated HMR and zoned R-2 CL.  Water supply and sewage disposal would be provided by Lamont Public Utilities District.",https://ceqanet.opr.ca.gov/2008041145,"5463 CBM 06-08; (a) Cluster Plan #1, Map No. 143-1 (Lynx Reality and Management [PP08248])",Christopher Mynk,Kern County Planning Department,N/A,,"2700 M Street, Suite 100",,Bakersfield,CA,93301,6618628607,,,Kern,,Di Giorgio and Highway 184,93301,20,240-291-40,184,,,Yes,4/25/2008,5/27/2008,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
2008041146,Los Angeles County,,,Santa Fe Reservoir Spreading Grounds Siphon,MND,4/25/2008,,The Santa Fe Spreading Grounds consist of multiple spreading basins.  A siphon conveys water from Basin 2 to Basin 4 across Basin 3.  The siphon impedes flow from the channel.  The siphon will be reconstructed at a lower elevation (approximately 3 1/2 feet) to enable flow and eliminate standing water conditions upstream of the siphon.  A permanent concrete ramp 14 feet wide will be constructed from the levee between Basin 3 and Basin 4 to access the siphon.,https://ceqanet.opr.ca.gov/2008041146,Santa Fe Reservoir Spreading Grounds Siphon,Dale Sakamoto,Los Angeles County Department of Public Works,N/A,,"900 S. Fremont Avenue, 11th Floor",,Alhambra,CA,91803,6264583915,34�7'30"N 117�57'23"W,Irwindale,Los Angeles,,I-605 and I-210,91706,,853-3009-903,I-210 and I-605,Bradbury Channel,,Yes,4/25/2008,5/27/2008,Water Facilities,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2008041147,"Brawley, City of",City of Brawley,,Brawley Housing Element Update,NEG,4/25/2008,,"The proposed project consists of the adoption of the City of Brawley Housing Element Update as part of the comprehensive General Plan.  The Housing Element Update for the City of Brawley sets forth the City's six-year strategy to preserve and enhance the community's character, expand housing opportunities for all economic segments, and provide guidance and direction for local government decision-making in all matters related to housing.",https://ceqanet.opr.ca.gov/2008041147,Brawley Housing Element Update,Gordon Gaste,City of Brawley Planning Department,N/A,,"400 Main Street, Suite 2",,Brawley,CA,92227,7603448822,,Brawley,Imperial,,City-wide,92227,,,"SR 111, 86, 78",New River,Brawley Municipal Airport,No,4/25/2008,5/27/2008,,General Plan Element,,,,,,,,,,,,,,,,,,
2008042108,Mendocino County,,,Kunzler Terrace Mine Project,CON,4/25/2008,,"Applicant is requesting approval of a use permit and reclamation plan for a proposed terrace mining operation allowing for the estimated extraction of 2.25 million cubic yards (cy) of material (up to 167,000 cy/yr) over a period of approximately 25 years.  The pit is to be developed through three phases totaling approximately 30 acres with a maximum depth of 65 feet.",https://ceqanet.opr.ca.gov/2008042108,Kunzler Terrace Mine Project,John Speka,Mendocino County Department of Planning & Building Services,N/A,,"501 Low Gap Road, Room 1440",,Ukiah,CA,95482,7074634281,,Ukiah,Mendocino,,(nearest) North State Street and Kunzler Ranch Road,95482,65,170-150-09 and 170-160-03,101,Russian River,Ukiah Municipal Airport,Yes,4/25/2008,5/23/2008,Mining,Use Permit,,,,,,,,,,,,,,,,,,
2008042109,Redwood City,City of Redwood City,,"Airgas Project - 50 Chemical Way, Redwood City, CA",MND,4/25/2008,,"The proposal includes the construction of a 2,912-square-foot addition to an existing 3,211-square-foot single-story building, the storage of various medical and industrial gases both inside the expanded building and in storage tanks located outside the building, the outdoor storage of appurtenant gas storage structures including evaporators and tank scales, and the addition of new landscaping and signage.  Three vertical gas storage tanks, ranging from 20 to 34 feet in height, are proposed along the west side of the building and one horizontal gas storage tank with a height of 9 feet is proposed on the south side of the building.",https://ceqanet.opr.ca.gov/2008042109,"Airgas Project - 50 Chemical Way, Redwood City, CA",Michelle Tangunan,City of Redwood City,N/A,mtangunan@redwoodcity.org,1017 Middlefield Road,,Redwood City,CA,94063,6507807238,37�29'33"N 122�13'9"W,Redwood City,San Mateo,,Chemical Way and Maple Street,94063,~ 1.44,"052-392-210, 260",US 101,Redwood Creek and Steinberger Creek,San Carlos Airport,No,4/25/2008,5/27/2008,"Commercial, Industrial",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
2008042111,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"Infineon Legacy Raceway Tire Removal Project, Sonoma County, California",MND,4/25/2008,,The California Integrated Waste Management Board has directed Infineon Raceway to remove ten tire piles on property commonly known as Lakeville Property in southern Sonoma County.  The Legacy Tire Program was codified by the State Legislature when it amended Title 14 of California Code of Regulations to require property owners to remove (abandoned) tires from all properties in California (for sites containing 500 or more tires) regardless of any prior reason for the tires being on the property.  The State Legislature designated the Integrated Waste Management Board as the implementing agency for the Legacy Tire Project.  The tire piles are ordered for removal due to the potential threat to health and human safety as potential hazardous waste release if burned and as potential mosquito breeding habitat.,https://ceqanet.opr.ca.gov/2008042111,"Infineon Legacy Raceway Tire Removal Project, Sonoma County, California",Wes Mindermann,California Integrated Waste Management Board,N/A,,1001 I Street,P.O. Box 4025,Sacramento,CA,95812,9163416314,38�9'46.70"N 122�27'28.70"W,Sonoma,Sonoma,,Highways 121 and 37,95476,< 5,068-100-057 and 058,121,"Napa River, San Pablo Bay",,No,4/25/2008,5/27/2008,,,"Air Quality, Biological Resources, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,