SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989073119,"Lincoln, City of",City of Lincoln,,Lincoln Crossing,EIR,2/10/1992,,"SPECIFIC PLAN FOR LINCOLN SITE WITH PROPOSED RESIDENTIAL, COMMERCIAL AND INDUSTRIAL DEVELOPMENT, AS WELL AS PUBLIC SERVICES, INCLUDING SCHOOLS, RECRE FIRE STATION",https://ceqanet.opr.ca.gov/1989073119/2,Lincoln Crossing Village 11 Specific Plan,RODNEY CAMPBELL,LINCOLN REDEVELOPMENT AGENCY,N/A,,,,,,,9166453314,,Lincoln,Placer,,,,"          1,049",,65,,,No,2/10/1992,3/26/1992,"Commercial, Industrial",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990021097,Riverside County,,,Specific Plan No. 284 (Quinto Do Lago) Change of Zone No. 6547,EIR,2/10/1992,,"SPECIFIC PLAN NO.284 PROPOSES A MIXED COMMUNITY ON 470 ACRES IN THE FRENCH VALLEY AREA.  CHANGE OF ZONE NO. 5913 PROPOSES TO AMEND SPECIFIC PLAN NO. 106 (DUTCH VILLAGE) INTO A NEW SPECIFIC PLAN.  GENERAL PLAN AMENDMENT NO. 301 PROPOSES TO AMEND DUTCH VILLAGE SPECIFIC PLAN WHICH WAS APPROVED ON JUNE 1, 1982 BECAUSE THE PLAN IS CONSIDERED OUTDATED. DEVELOPMENT AGREEMENT NO. 55 AS A PART OF THE OVERALL DEVELOPMENT PLAN AND IMPLEMENTATION OF THE PROJECT, THE DEVELOPER WILL BE SEEKING TO ENTER INTO AN AGREEMENT WITH THE COUNTY OF RIVERSIDE REGARDING BUILDOUT OF THE PROJECT AND POTENTIAL SERVICES AND REVENUE GUARANTEES.",https://ceqanet.opr.ca.gov/1990021097/2,Specific Plan No. 284 (Quinto Do Lago) Change of Zone No. 6547,FRANK COYLE,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753290,,,Riverside,,WINCHESTER RD.& POURROY &JEAN NICHO,,            470,,79,,COUNTY ARPRT,No,2/10/1992,3/26/1992,"Commercial, Educational, Industrial, Office",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1991092017,"Porterville, City of",City of Porterville,,GPA 4-91,EIR,2/10/1992,,X,https://ceqanet.opr.ca.gov/1991092017/2,GPA 4-91,RONALD J. MAUCK,CITY OF PORTERVILLE,N/A,,,,,,,2097827460,,Porterville,Tulare,,,,,,,,,No,2/10/1992,3/26/1992,Residential,"General Plan Element, General Plan Update",,,,,,,,,,,,,,,,,,
1991103052,"Susanville, City of",City of Susanville,,Skyline Terrace Tentative Subdivision Map &  E R,EIR,2/10/1992,,Tentative Subdivision Map.,https://ceqanet.opr.ca.gov/1991103052/2,Skyline Terrace Tentative Subdivision Map &  E R,Bill Nebeker,City of Susanville,N/A,,66 N. Lassen Street,,Susanville,CA,96130,9162572174,,Susanville,Lassen,,,,,,,,,No,2/10/1992,3/26/1992,,,,,,,,,,,,,,,,,,,,
1991112007,"Victorville, City of",City of Victorville,,GPA,EIR,2/10/1992,,GENERAL PLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1991112007/2,GPA,JOHN HNATEK,CITY OF VICTORVILLE,N/A,,,,,,,6192453411,,Victorville,San Bernardino,,,,,,,,,No,2/10/1992,3/26/1992,Residential,,,,,,,,,,,,,,,,,,,
1992021028,"San Diego, City of",City of San Diego,,SHERMAN HEIGHTS COMMUNITY CENTER,NEG,2/10/1992,,"12,805 SQFT COMMUNITY CENTER",https://ceqanet.opr.ca.gov/1992021028,SHERMAN HEIGHTS COMMUNITY CENTER,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192365571,,,San Diego,,,,,,,,,No,2/10/1992,3/11/1992,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992021029,Los Angeles County,,,ZONE CHANGE 91-309-(2),NEG,2/10/1992,,CHANGE OF ZONE,https://ceqanet.opr.ca.gov/1992021029,ZONE CHANGE 91-309-(2),MR. ERLANGER,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Carson,Los Angeles,,,,,,,,,No,2/10/1992,3/11/1992,Residential,,"Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1992021030,"West Covina, City of",City of West Covina,,AMENDMENT NO. 248,NEG,2/10/1992,,MATERIALS RECOVERY FACILITIES,https://ceqanet.opr.ca.gov/1992021030,AMENDMENT NO. 248,ELIZABETH VIRATA,CITY OF WEST COVINA,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,,,,,,,,No,2/10/1992,3/11/1992,Residential,,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1992021031,"Carlsbad, City of",City of Carlsbad,,PHILLIPS SEA WALL - SUP 91-8/HDP 91-19,NEG,2/10/1992,,CONSTRUCTION OF A CONCRETE SEAWALL AND ASSOCIATED LANDSCAPE,https://ceqanet.opr.ca.gov/1992021031,PHILLIPS SEA WALL - SUP 91-8/HDP 91-19,MIKE GRIM,CITY OF CARLSBAAD,N/A,,,,,,,619-438-1161 4499,,Carlsbad,San Diego,,,,,,,,,No,2/10/1992,3/11/1992,Office,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Noise, Population/Housing, Public Services, Recreation",,,,,,,,,,,,,,,,,
1992021032,San Luis Obispo County,,,CLARK DEVELOPMENT PLAN; ED 90-675 (D900041D),NEG,2/10/1992,,CLOSE/RECLAIM A 2 ACRE RED ROCK QUARRY,https://ceqanet.opr.ca.gov/1992021032,CLARK DEVELOPMENT PLAN; ED 90-675 (D900041D),NANCY ROLLMAN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,Cambria,San Luis Obispo,,,,,,,,,No,2/10/1992,3/11/1992,Residential,,"Drainage/Absorption, Geology/Soils, Mineral Resources",,,,,,,,,,,,,,,,,
1992021033,Los Angeles County,,,91252/TR 50846,NOP,2/10/1992,,ZONE CHANGE & TRACT FOR 318 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1992021033,91252/TR 50846,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,,,,,,,,No,2/10/1992,3/11/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts",,,,,,,,,,,,,,,,,
1992021034,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MARINA MAINTENANCE DREDGING,NOP,2/10/1992,,"MAINTENANCE DREDGING OF UP TO 55,000 CUBIC TARDS",https://ceqanet.opr.ca.gov/1992021034,MARINA MAINTENANCE DREDGING,ROBERT UELTZEN,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9166534151,,Morro Bay,Sacramento,,,,,,,,,No,2/10/1992,3/11/1992,Residential,,Recreation,,,,,,,,,,,,,,,,,
1992021035,Orange County Sanitation District,,,PROPOSED REORGANIZATION OF COUNTY SANITATION DISTRICTS,NOP,2/10/1992,,REORGANIZATION NO. 79 FORMATION OF COUNTY SANITATION,https://ceqanet.opr.ca.gov/1992021035,PROPOSED REORGANIZATION OF COUNTY SANITATION DISTRICTS,THOMAS DAVIS,COUNTY SANITATION DISTRICTS OF ORANGE COUNTY,N/A,,,,,,,7149632411,,Fountain Valley,Orange,,,,,,,,,No,2/10/1992,3/11/1992,Residential,,Solid Waste,,,,,,,,,,,,,,,,,
1992021036,"Paso Robles, City of",City of Paso Robles,,"WOODLAND PLAZA, PHASE II",NOP,2/10/1992,,39 ACRE DEVELOPMENT,https://ceqanet.opr.ca.gov/1992021036,"WOODLAND PLAZA, PHASE II",MEG WILLIAMSON,CITY OF PASO ROBLES,N/A,,,,,,,8052373970,,Paso Robles,San Luis Obispo,,,,,,,,,No,2/10/1992,3/11/1992,Residential,,,,,,,,,,,,,,,,,,,
1992021038,"San Diego, City of",City of San Diego,,CENTRAL MESA PRECISE PLAN,NOP,2/10/1992,,193 ACRES IN BALBOA PARK,https://ceqanet.opr.ca.gov/1992021038,CENTRAL MESA PRECISE PLAN,ELLEN MOSLEY,CITY OF SAN DIEGO,N/A,,,,,,,6192366152,,San Diego,San Diego,,,,,,,,,No,2/10/1992,3/11/1992,Residential,Specific Plan,"Aesthetics, Cultural Resources, Land Use/Planning, Recreation, Transportation",,,,,,,,,,,,,,,,,
1992021039,"Port Hueneme, City of",City of Port Hueneme,,SUNKIST SITE DEVELOPMENT,NOP,2/10/1992,,CONSTRUCTION OF MIXED USE PROJECT ON 11.5. ACRES,https://ceqanet.opr.ca.gov/1992021039,SUNKIST SITE DEVELOPMENT,TOM FIGG,CITY OF PORT HUENEME,N/A,,,,,,,8059866514,,Port Hueneme,Ventura,,,,,,,,,No,2/10/1992,3/11/1992,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Population/Housing",,,,,,,,,,,,,,,,,
1992022006,California State Lands Commission,,,LAKE MINERALS CORP MINERAL EXTRACTION,NEG,2/10/1992,,"REMOVAL OF 3,480 ACRES FROM EAST SIDE OF EXISTING LEASE.",https://ceqanet.opr.ca.gov/1992022006,LAKE MINERALS CORP MINERAL EXTRACTION,GOODYEAR WALKER,STATE LANDS COMMISSION,N/A,,,,,,,9163220530,,,Inyo,,,,"         16,120",,,,,No,2/10/1992,3/2/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022007,Amador County,,,CUP FOR LANDSPREAD OF SEWAGE,NEG,2/10/1992,,LANDSPREADING OF SEWAGE SLUDGE.,https://ceqanet.opr.ca.gov/1992022007,CUP FOR LANDSPREAD OF SEWAGE,SUSAN GRIJALVA,AMADOR COUNTY,N/A,,,,,,,2092236380,,Plymouth,Amador,,,,            500,,,,,No,2/10/1992,3/11/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022008,Lake Arrowhead Community Services District,,,WATER MASTER PLAN,NOP,2/10/1992,,MASTRE PLANNED WATER AND SEWER IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1992022008,WATER MASTER PLAN,AUGUST CAIRES,LAKE ARROWHEAD COMMUNITY SERVICES,N/A,,,,,,,7143378555,,,San Bernardino,,,,,,,,,No,2/10/1992,3/11/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022009,"Lodi, City of",City of Lodi,,RIVER POINTE,NOP,2/10/1992,,45 UNIT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992022009,RIVER POINTE,DAVID MORIMOTO,CITY OF LODI,N/A,,,,,,,2093336711,,Lodi,San Joaquin,,,,,,,,,No,2/10/1992,3/11/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022010,"Rancho Mirage, City of",City of Rancho Mirage,,THE EAGLE AT RANCHO MIRAGE,NOP,2/10/1992,,"36 HOLE GOLF COURSE AND 1,240 LOT SUBDIVISION.",https://ceqanet.opr.ca.gov/1992022010,THE EAGLE AT RANCHO MIRAGE,ROBERT BROCKMAN,CITY OF RANCHO MIRAGE,N/A,,,,,,,6193282266,,Rancho Mirage,Riverside,,"FRANK SINATRA, GERALD FORD",,,,,,,No,2/10/1992,3/11/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022011,"California City, City of",California City,,ENTERPRIZE ZONE,NOP,2/10/1992,,FORMATION OF AN ENTREPRIZE ZONE.,https://ceqanet.opr.ca.gov/1992022011,ENTERPRIZE ZONE,JUNE SIDES,CITY OF CALIFORNIA CITY,N/A,,,,,,,,,California City,,,,,,,,,,No,2/10/1992,3/11/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022012,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MUSEUM OF RAILROAD TECHNOLOGY,NOP,2/10/1992,,PROPOSED MUSEUM.,https://ceqanet.opr.ca.gov/1992022012,MUSEUM OF RAILROAD TECHNOLOGY,STEPHEN DREW,DEPARTMENT OF PARKS & RECREATION,N/A,,,,,,,9163238075,,Sacramento,Sacramento,,"FRONT, T STREET",,             11,,5,SACRAMENTO,,No,2/10/1992,3/11/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Recreation, Transportation",,,,,,,,,,,,,,,,,
1992022013,Stanislaus County,,,USE PERMIT #92-01,NEG,2/10/1992,,COMPOSTING/GRINDING OF YARD WASTES.,https://ceqanet.opr.ca.gov/1992022013,USE PERMIT #92-01,ROGER TOWERS,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,Ripon,Stanislaus,,,,              3,,,,,No,2/10/1992,3/11/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022014,San Bernardino County,,,MITSUBISHI CEMENT CORP.,NEG,2/10/1992,,REPAIR AND REPLACEMENT OF AN EXISTING WATER PIPELINE.,https://ceqanet.opr.ca.gov/1992022014,MITSUBISHI CEMENT CORP.,RENEE MOSHER,SAN BERNARDINO OCUNTY,N/A,,,,,,,7143874099,,,San Bernardino,,,,              3,,,,,No,2/10/1992,3/11/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022015,Tulare County,,,PMR 91-005,NEG,2/10/1992,,SURFACE MINING PERMIT AND RECLAIMATION PLAN.,https://ceqanet.opr.ca.gov/1992022015,PMR 91-005,DAVID MORRISON,TULARE COUNTY,N/A,,,,,,,2097336313,,,Tulare,,,,              6,,,,,No,2/10/1992,3/11/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022016,Moreno Valley Unified School District,,,UCR FARM ELEMENTARY,NEG,2/10/1992,,ADDITIONAL ELEMENTARY SCHOOL SITE.,https://ceqanet.opr.ca.gov/1992022016,UCR FARM ELEMENTARY,PAUL  BAIRD,MORENO VALLEY UNIFIED,N/A,,,,,,,7144855600,,Moreno Valley,Riverside,,,,             10,,,,,No,2/10/1992,3/11/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022019,"Twentynine Palms, City of",City of Twentynine Palms,,PC 92-03,NEG,2/10/1992,,LAND USE CHANGE TO "SQUARE OFF" THE PROPERTY.,https://ceqanet.opr.ca.gov/1992022019,PC 92-03,W.H. GUTGESELL,CITY OF TWENTY NINE PALMS,N/A,,,,,,,6193676799,,Twentynine Palms,San Bernardino,,,,             25,,,,,No,2/10/1992,3/11/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022020,Plumas County,,,Lakeview Subdivision,NEG,2/10/1992,,11 LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992022020,Lakeview Subdivision,JAMES GRAHAM,PLUMAS COUNTY PLANNING,N/A,,,,,,,9162836210,,Portola,Plumas,,,,             50,,,,,No,2/10/1992,3/11/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022021,Plumas County,,,CREEKSIDE SUBDIVISION,NEG,2/10/1992,,"29.62 ACRE, 11 LOT RESIDENTIAL SUBDIVISION.",https://ceqanet.opr.ca.gov/1992022021,CREEKSIDE SUBDIVISION,JAMES GRAHAM,PLUMAS COUNTY PLANNING,N/A,,,,,,,9162836210,,,Plumas,,,,             30,,,,,No,2/10/1992,3/11/1992,Residential,,,,,,,,,,,,,,,,,,,
1992023029,"East Palo Alto, City of",City of East Palo Alto,,UNIVERSITY CIRCLE,NEG,2/10/1992,,"CONSTRUCTION OF A REGIONAL OFFICE PARK, WHICH WILL CONTAIN TWO OFFICE BUILDINGS 438, 570 SQ. FT. AND 230-ROOM HOTEL ON A 12 ACRE SITE IN THE P-D ZONE.  A REQUEST TO MERGE TWENTY-EIGHT PARCELS INTO 3 PARCELS.",https://ceqanet.opr.ca.gov/1992023029,UNIVERSITY CIRCLE,BRUCE BALSHONE,CITY OF EAST PALO ALTO,N/A,,,,,,,4158533189,,East Palo Alto,San Mateo,,UNIVERSITY AND WOODLAND,,,,101,,,No,2/10/1992,3/11/1992,,,"Aesthetics, Air Quality, Drainage/Absorption, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1992024002,"Energy, United States Department of ",United States Department of Energy,,PROGRAMMATIC ENVIRONMENTAL IMPACT STATEMENT,EIS,2/10/1992,,ENVIRONMENTAL RESTORATION AND WASTE MANAGEMENT PROGRAM,https://ceqanet.opr.ca.gov/1992024002,PROGRAMMATIC ENVIRONMENTAL IMPACT STATEMENT,GLEN SJOBLOM,"USDOE, OFFICE OF ENVIRONMENTAL RESTORATION",N/A,,,,,,,2025860396,,,,,,,,,,,,No,2/10/1992,4/10/1992,Residential,,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Solid Waste, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992042042,Amador County,,,EAST LAMBERT MINE REACTIVATION PROJECT,NOP,2/10/1992,,REACTIVATION OF THE PREVIOUS MINING OPERATIONS.,https://ceqanet.opr.ca.gov/1992042042,EAST LAMBERT MINE REACTIVATION PROJECT,SUSAN C. GRIJALVA,AMADOR COUNTY,N/A,,,,,,,2092236380,,Ione,Amador,,CARBONDALE & LAMBERT ROADS,,            160,01-200-001+07,16,,,No,2/10/1993,3/12/1993,"Mining, Residential","Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992100339,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,2/10/1992,2/10/1992,LEASE OFFICE,https://ceqanet.opr.ca.gov/1992100339,LEASING OF NEW OFFICE SPACE,BEVERLIE J BANDERA,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,"400 R STREET, ROOM 2020",,SACRAMENTO,CA,95814,9163277100,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100340,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,2/10/1992,2/10/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100340,LEASING OF NEW OFFICE SPACE,BEVERLIE J BANDERA,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,"400 R STREET, ROOM 2020",,SACRAMENTO,CA,95814,9163277100,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100341,"Employment Development, Department of",California Department of Employment Development,EDD,SANTA CRUZ UI/JS OFFICE & EMPLOYMENT DISTRICT TAX,NOE,2/10/1992,2/10/1992,RELOCATE NEW OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100341,SANTA CRUZ UI/JS OFFICE & EMPLOYMENT DISTRICT TAX,GEORGE LAKOS,CA ST EMPLOYMENT DEVELOMENT DEPARTMENT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,9166532775,,Capitola,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100342,"Justice, Department of",Department of Justice,,LEASE OFFICE SPACE,NOE,2/10/1992,2/10/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100342,LEASE OFFICE SPACE,DONALD J NEAL,CA ST DEPT OF JUSTICE,N/A,,1515 K STREET,,SACRAMENTO,CA,95814,9163245017,,Redding,Shasta,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992100343,"Water Resources, Department of",California Department of Water Resources,DWR,FURNISH STATOR COILS WHEELER RIDGE PUMPING PLANT,NOE,2/10/1992,2/10/1992,MANUFACTURING STATOR COILS,https://ceqanet.opr.ca.gov/1992100343,FURNISH STATOR COILS WHEELER RIDGE PUMPING PLANT,JOHN CHAN,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9166536721,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100344,"Water Resources, Department of",California Department of Water Resources,DWR,FURNISHING MOTORS SOUTH BAY PUMPING PLANT,NOE,2/10/1992,2/10/1992,FURNISH SPARE MOTORS,https://ceqanet.opr.ca.gov/1992100344,FURNISHING MOTORS SOUTH BAY PUMPING PLANT,BOB FOAD,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9166538136,,Tracy,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100355,"Watsonville, City of",City of Watsonville,,CROSSROADS II AUTO CARE CENTER,NOD,2/10/1992,2/10/1992,CONST OF AUTO CARE FACILITY,https://ceqanet.opr.ca.gov/1992100355,CROSSROADS II AUTO CARE CENTER,PAUL T KANEKO,WATSONVILLE CITY,N/A,,250 MAIN STREET,,WATSONVILLE,CA,95077,,,Watsonville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1992100356,Kern County,,,PRECISE DEVELOPMENT PLAN NO. 9 MAP 230-20,NOD,2/10/1992,2/10/1992,DEVELOPMENT OF A GROCERY/LIQUOR STORE,https://ceqanet.opr.ca.gov/1992100356,PRECISE DEVELOPMENT PLAN NO. 9 MAP 230-20,JAMES E ELLIS,KERN COUNTY DEPARTMENT OF PLANNING,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100357,"Thousand Oaks, City of",City of Thousand Oaks,,SRRE & HHWE,NOD,2/10/1992,2/10/1992,SRRE & HHWE,https://ceqanet.opr.ca.gov/1992100357,SRRE & HHWE,DONALD H NELSON,THOUSAND OAKS,N/A,,2150 W. HILLCREST DRIVE,,THOUSAND OAKS,CA,91320,8054978611,,Thousand Oaks,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992100358,"San Diego, Port of",,,SEAPORT VILLAGE EXPANSION,NOD,2/10/1992,2/10/1992,EXPANSION OF EXISTING SEAPORT VILLAGE,https://ceqanet.opr.ca.gov/1992100358,SEAPORT VILLAGE EXPANSION,RALPH HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,3165 PACIFIC HIGHWAY,,SAN DIEGO,CA,92112,6192913900,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1992100372,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SAFETY KLEEN CORP OAKLAND FACILITY,NOD,2/10/1992,2/10/1992,ISSUANCE OF HAZARDOUS WASTE FACILITY,https://ceqanet.opr.ca.gov/1992100372,SAFETY KLEEN CORP OAKLAND FACILITY,ALFRED WONG,CA ST DEPT TOXIC SUBSTANCES CONTROL,N/A,,"700 HEINZ AVE, SUITE 200",,BERKELEY,CA,84710,5105403946,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1992100373,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,DOWELL SCHLUMBERGER INCORPORATED,NOD,2/10/1992,2/10/1992,TRANSPORTABLE TREATMENT UNITS,https://ceqanet.opr.ca.gov/1992100373,DOWELL SCHLUMBERGER INCORPORATED,KALYANPUR BALIGA,CA ST DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"245 W. BROADWAY, SUITE 350",,LONG BEACH,CA,90802,3105904889,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100375,32nd District Agricultural Association,"32nd District Agricultural Association, OC Fair & Event Center",32nd DAA,CIRCULATION REQUEST FOR BID PROPOSALS WEEK-END SWAP,NOE,2/10/1992,2/10/1992,RFBP TO SOLICIT BIDS FOR LEASE AND OPERATION,https://ceqanet.opr.ca.gov/1992100375,CIRCULATION REQUEST FOR BID PROPOSALS WEEK-END SWAP,NORB BARTOSIK,32ND AGRICULTURAL DISTRICT STATE OF CA,N/A,,ORANGE COUNTY FAIR CENTER,,COSTA MESA,CA,92626,7147513247,,Costa Mesa,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100377,Contra Costa County,,,COUNTY FILE #2013-91 EXPAND EXISTING MARINA,NOD,2/10/1992,2/10/1992,EXPAND EXISTING MARINA AND RECREATIONAL FACILITIS,https://ceqanet.opr.ca.gov/1992100377,COUNTY FILE #2013-91 EXPAND EXISTING MARINA,M. FLEMING,CONTRA COSTA COUNTY COMM DEV DEPT,N/A,,"651 PINE STREET, 4TH FL",,MARTINEZ,CA,94553-0095,,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100378,Siskiyou County,,,USE PERMIT JOHN & IRENE BELTRAMO UP 91-26,NOD,2/10/1992,2/10/1992,USE PERMIT TO OPERARE AN ASPHALT CONCRETE BATCH PLANT,https://ceqanet.opr.ca.gov/1992100378,USE PERMIT JOHN & IRENE BELTRAMO UP 91-26,ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
