SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983110911,Santa Barbara County Air Pollution Control District,,,CHEVRON PT. ARGUELLO/GAVIOTA PROJECT/GAVIOTA FIRE STATION,SIR,7/16/1991,,"AS A CONDITION OF APPROVAL FOR THEIR GAVIOTA OIL AND GAS PROCESSING FACILITY, CHEVRON IS REQUIRED TO FUND THE CONSTRUCTION AND EQUIPPING OF A FI GAVIOTA AREA. ROUTE); OIL AND GAS PROCESSING FACILITY AT GAVIOTA BPD WET OIL AND 120 MMSCFD GAS PRO",https://ceqanet.opr.ca.gov/1983110911/5,CHEVRON PT. ARGUELLO/GAVIOTA PROJECT/GAVIOTA FIRE STATION,BOBBIE BRATZ,SANTA BARBARA COUNTY APCD,N/A,,,,,,,8059618920,,,Santa Barbara,,,,              2,,101,,,No,7/16/1991,8/30/1991,"Industrial, Mining, Other, Water Facilities","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010472,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,All American Canal Lining Project,EA ,7/16/1991,,"AS A WATER CONSERVATION MEASURE, THIS PROJECT IS PROPOSING TO LINE 27.6 MILES OF THE ALL-AMERICAN CANAL.  THE ANTICIPATED PREFERRED ALTERNATIVE METHOD IS CALLED ""IN- LINING"" BECAUSE THE CONCRETE LINING IS PLACED IN THE EXIST- ING CANAL.",https://ceqanet.opr.ca.gov/1990010472/2,All American Canal Lining Project,REGIONAL DIRECTOR,BUREAU OF RECLAMATION,N/A,,,,,,,7022938510,,Imperial,Imperial,,,,,,,,,No,7/16/1991,8/30/1991,,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011088,Goleta Sanitary District,,,DRAFT EIR FOR THE GOLETA SANITARY DISTRICT EXTENSION,EIR,7/16/1991,,THE GOLETA SANITARY DISTRICT AND GOLETA WATER DISTRICT PLAN TO INCREASE THE LEVEL OF TREATMENT AT THE GOLETA SANITARY DISTRICT'S WASTEWATER TREATMENT PLANT IN ORDER TO PRODUCE RECLAIMED WATER FOR LANDSCAPE IRRIGATION PURPOSES IN THE GOLETA WATER DISTRICT SERVICE AREA.,https://ceqanet.opr.ca.gov/1990011088/2,DRAFT EIR FOR THE GOLETA SANITARY DISTRICT EXTENSION,FELIX MARTINEZ,GOLETA SANITARY DISTRICT,N/A,,,,,,,8059630651,,Goleta,Santa Barbara,,1000 FOWLER,,,,,,,No,7/16/1991,8/30/1991,Water Facilities,,,,,,,,,,,,,,,,,,,
1990020075,Riverside County,,,Riverside County Plot Plan #11677,EIR,7/16/1991,,"125,000 SQ FT OF COMMERCIAL SHOPPING CENTER TO INCLUDE A MARKET, GAS STATION, RETAIL SHOPS, A DRUG STORE AND 2 RESTAURANTS.",https://ceqanet.opr.ca.gov/1990020075/2,Riverside County Plot Plan #11677,JOHN RISTOW,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147876356,,Riverside,Riverside,,BOX SPRINGS BLVD & CENTRAL AVE,,             14,,60,,,No,7/16/1991,8/30/1991,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020866,Amador County,,,JACKSON PINES ESTATES,EIR,7/16/1991,,"THE PROJECT PROPONENTS PROPOSE TO DIVIDE 160 ACRES INTO 79 RESIDENTIAL LOTS RANGING IN SIZE FROM ONE TO SEVEN ACRES. ALSO INCLUDED ARE A COMMON LEACHFIELD LOT, PARK LOT AND A WATER TANK/PARK LOT.  WATER IS PROPOSED TO EITHER BE SUPPLIED FROM THE AMADOR CANAL AND SERVED BY A COMMUNITY SYSTEM CONSTRUCTED BY THE DEVELOPER AND DEDICATED TO A PUBLIC ENTITY FOR OPRATION AND MAINTENANCE, OR SERVED BY THE DEVELOPER AND DEDICATED TO A PUBLIC ENTITY FOR OPERATION AND MAINTENANCE, OR SERVED BY THE CENTRAL AMADOR WATER PROJECT (CAWP) SYSTEM.  SEWAGE DISPOSAL IS TO BE BY A COMMUNITY COLLECTION TREATMENT SYSTEM CONSTRUCTED BY THE DEVELOPER AND DEDICATED TO PUBLIC ENTITY FOR OPERATION AND MAINTENANCE AND/OR INDIVIDUAL ON-SITE SEPTIC SYSTEMS.",https://ceqanet.opr.ca.gov/1990020866/3,JACKSON PINES ESTATES,SUSAN C. GRIJALVA,COUNTY OF AMADOR,N/A,,,,,,,2092236380,,,Amador,,88/IRISHTOWN RD./CLINTON RD.,,            160,38-010-086,88,JACKSON CREEK,,No,7/16/1991,8/30/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991021030,"San Diego, City of",City of San Diego,,UPDATE TO THE SPHERE OF INFLUENCE FOR THE CITY OF VISTA,EIR,7/16/1991,,"THE CITY OF VISTA HAS PROPOSED THAT ITS SPHERE OF INFLUENCE BE AMENDED TO INCLUDE A NET ADDITION OF APPROX. 4,194 ACRES.",https://ceqanet.opr.ca.gov/1991021030/2,UPDATE TO THE SPHERE OF INFLUENCE FOR THE CITY OF VISTA,JOE CONVERY,SAN DIEGO LOCAL AGENCY FORMATION COMMISSION,N/A,,,,,,,6195315400,,Vista,San Diego,,,,,,,,,No,7/16/1991,8/30/1991,Residential,,"Agriculture and Forestry Resources, Cultural Resources, Growth Inducement, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1991032013,"Roseville, City of",City of Roseville,,ATLANTIC STREET WIDENING PROJECT,EIR,7/16/1991,,WIDENING 4900 FEET OF EXISTING ATLANTIC STREET.,https://ceqanet.opr.ca.gov/1991032013/2,ATLANTIC STREET WIDENING PROJECT,RAUL R. CERVANTES,CITY OF ROSEVILLE,N/A,,,,,,,9167810339,,Roseville,Placer,,"ATLANTIC ST., JEFFERSON ST.",,,,,,,No,7/16/1991,8/30/1991,Residential,,,,,,,,,,,,,,,,,,,
1991071043,"Thousand Oaks, City of",City of Thousand Oaks,,BAXTER HEALTHCARE CORP/LD 644V; SUP 91-782; OTP 869;,NEG,7/16/1991,,BIOTECHNOLOGY FINISHING FACILITY FOR BAXTER HEALTHCARE CORPORATION,https://ceqanet.opr.ca.gov/1991071043,BAXTER HEALTHCARE CORP/LD 644V; SUP 91-782; OTP 869;,JOHN PRESCOTT,CITY OF THOUSAND OAKS,N/A,,,,,,,8054968604,,Thousand Oaks,Ventura,,RANCHO CONEJO,,,,,,,No,7/16/1991,8/15/1991,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Sewer Capacity, Solid Waste, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991071044,Livermore Valley Joint Unified School District,,,GOLETA WEST SANITARY DISTRICT SEWERLINE REPLACEMENT,NEG,7/16/1991,,REPLACE EXISTING SEWER LINES IN THE THE COMMUNITY OF ISLA VISTA.,https://ceqanet.opr.ca.gov/1991071044,GOLETA WEST SANITARY DISTRICT SEWERLINE REPLACEMENT,JODI LEIPNER,SANTA BARBARA COUNTY,N/A,,,,,,,8055682020,,Goleta,Santa Barbara,,,,            334,,,,,No,7/16/1991,8/15/1991,Residential,,"Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Noise, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991071046,"Encinitas, City of",City of Encinitas,,BUMANN RIDGE SEWER GROUP ANNEXATION TO CARDIFF SANITATION,NEG,7/16/1991,,BUMANN RIDGE SEWER GROUP OF SEVEN PARCELS,https://ceqanet.opr.ca.gov/1991071046,BUMANN RIDGE SEWER GROUP ANNEXATION TO CARDIFF SANITATION,TOM HENIE,CITY OF ENCINITAS/CARDIFF SANITATION DISTRICT,N/A,,,,,,,6199445079,,Encinitas,San Diego,,,,              4,,,,,No,7/16/1991,8/15/1991,Residential,,"Growth Inducement, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1991071047,"Encinitas, City of",City of Encinitas,,DAVE JACINTO ANNEXATION TO THE CARDIFF SANITATION DISTRICT,NEG,7/16/1991,,ONE SINGLE FAMILY DWELLING AND FOUR PROPOSED FUTURE DWELLINGS,https://ceqanet.opr.ca.gov/1991071047,DAVE JACINTO ANNEXATION TO THE CARDIFF SANITATION DISTRICT,TOM HENLE,CITY OF ENCINITAS/CARDIFF SANITATION DISTRICT,N/A,,,,,,,6199445079,,Encinitas,San Diego,,,,             19,,,,,No,7/16/1991,8/15/1991,Residential,,"Growth Inducement, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1991071056,Ventura Port District,,,VENTURA ISLE MARINA DOCK RECONSTRUCTION,NEG,7/16/1991,,RECONSTRUCTION OF THE AGING DOCK FACLITIES A THROUGH G,https://ceqanet.opr.ca.gov/1991071056,VENTURA ISLE MARINA DOCK RECONSTRUCTION,RICHARD PARSONS,VENTURA PORTS DISTRICT,N/A,,,,,,,8056428538,,Ventura,Ventura,,,,,,,,,No,7/16/1991,8/15/1991,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1991072041,Merced County,,,MAJOR SUBDIVISION #980,NEG,7/16/1991,,"TO DIVIDE A 79.7 ACRE PARCEL OF LAND INTO 65 SINGLE-FAMILY RESIDENTIAL LOTS TO BE KNOWN AS ""SAN LUIS HILLS,"" LOCATED 500 FEET SOUTHEAST OF THE CORNER OF GONZAGA ROAD AND HIGHWAY 33 IN THE SANTA NELLA AREA.",https://ceqanet.opr.ca.gov/1991072041,MAJOR SUBDIVISION #980,"JOHN LE VAN, PLANNER II",MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,GONZAGA RD AND HWY 33,,             80,78-160-49,"152,33",O'NEIL FORESTRY,,No,7/16/1991,8/15/1991,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991072042,Placer County,,,FISHER SUBDIVISION,NEG,7/16/1991,,THE SUBDIVISION OF 98+ACRES INTO A 9 LOT -10ACRE AVERAGE SUBDIVISION.,https://ceqanet.opr.ca.gov/1991072042,FISHER SUBDIVISION,JERRY O'HARE,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,Lincoln,Placer,,WISE ROAD AND MCCOURTNEY ROAD,,             98,20-166-32,,DOTY RAVINE,,No,7/16/1991,8/15/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Septic System, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991072043,San Bernardino County,,,"MOJAVE RIVER LEVEE, PHASE 3",NEG,7/16/1991,,"THE PROJECT IS THE CONSTRUCTION OF ROCK SLOPE PROTECTION LEVEES ON THE NORTH AND SOUTH BANKS OF THE MOJAVE RIVER FOR A DISTANCE OF +400FEET AND +4,500 FT. RESPECTIVELY THE EARTHEN LEVEES WILL RAISE THE BANKS APPROX. 4-5 FT. AND UTILIZE APPROXIMATELY 18,000CU. YDS OF RIP RAP, 4,000 CU. YDS. OF IMPORTED FILL, AND 180,000 CU. YDS. OF FILL TAKEN FROM DEPOSITS WITHIN THE RIVERBED.  DEPTH OF EXCAVATION WITH IN THE BORROW AREAS WILL BE +6FT. NOT TO EXCEED 9FT AND IS CONSIDERED A PART OF THIS ENVIRONMENTAL REVIEW.",https://ceqanet.opr.ca.gov/1991072043,"MOJAVE RIVER LEVEE, PHASE 3",BOB HOLLSTEIN,SAN BERNARDINO COUNTY TRANSPORTATION,N/A,,,,,,,7143878878,,Barstow,San Bernardino,,LENWOOD RD/COMMUNITY BLVD.,,             17,,SR58,MOJAVE RIVER,,No,7/16/1991,8/15/1991,Residential,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991072044,"Caltrans, Planning","California Department of Transportation, Headquarters",,REPLACE THE MIDDLE FORK YUBA BRIDGE,NEG,7/16/1991,,REPLACE THE EXISTING MIDDLE FORK YUBA RIVER BRIDGE (17-09) ON STATE ROUTE 49.,https://ceqanet.opr.ca.gov/1991072044,REPLACE THE MIDDLE FORK YUBA BRIDGE,HENRY BASS,CALTRANS,N/A,,,,,,,9167414455,,,,,,,,,,,,No,7/16/1991,8/15/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991072045,Riverside County,,,MP PLOT PLAN,NEG,7/16/1991,,"PROPOSED 12,426 SQUARE-FOOT CONCRETE INDUSTRIAL BUILDING ON A ONE ACRE VACANT PARCEL.",https://ceqanet.opr.ca.gov/1991072045,MP PLOT PLAN,DIANE GROVER,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147825371,,Riverside,Riverside,,SOUTHWESTERLY TERMINUS OF MAR VISTA,,              1,237-020-028-8,,BLUE LINE STREAM,,No,7/16/1991,8/15/1991,Office,Site Plan,"Aesthetics, Drainage/Absorption",,,,,,,,,,,,,,,,,
1991072046,Fresno County,,,CUP #2495,NEG,7/16/1991,,18 HOLE GOLF COURSE AND DRIVING RANGE.,https://ceqanet.opr.ca.gov/1991072046,CUP #2495,RICHARD PERKINS,FRESNO COUNTY,N/A,,,,,,,2094535055,,Fresno,Fresno,,,,,,,,,No,7/16/1991,8/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991072047,Tulare County,,,LALLO PARCEL MAP,NEG,7/16/1991,,"A TENTATIVE PARCEL MAP TO DIVIDE A 1.02 ACRE PARCEL OF LAND INTO TWO PARCELS AS FOSSOWS:  PARCEL 1- .53 ACRES, PARCEL 2- .49 ACRES.  PARCEL 1 HAS AN EXISTING DUPLEX WITH OFF-SITE EWELL AND SEPTIC SYSTEM.  PARCEL 2 HAS A SINGLE FAMILY RESIDENCE WITH OFF SITE WELL AND SEPTIC SYSTEM.",https://ceqanet.opr.ca.gov/1991072047,LALLO PARCEL MAP,DAVID MORRISON,TULARE COUNTY PLANNING,N/A,,,,,,,2097336313,,,Tulare,,AVE 330 AND SIERRA DRIVE,,              1,113-140-19,198,,,No,7/16/1991,8/15/1991,Residential,"Land Division (Subdivision, etc.)","Noise, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1991072048,San Bernardino County,,,CASTOLE MOUNTAIN MINE 69 KV LINE,NEG,7/16/1991,,"CONSTRUCTION AND OPERATION OF A 69KV POWER TRANSMISSION LINE TO SUPPLY POWER TO THE CASTLE MOUNTAIN MINE.  THE PROPOSED 22.1 MILE POWER LINE WILL PROVIDE UTILITY POWER FROM AN EXISTING SUBSTATION NEAR SEARCHLIGHT, NEVADA.  THE ALIGNMENT WILL FOLLOW EXISTING AND APPROVED POWER LINE AND ACCESS ROAD CORRIDORS FROM THE SUBSTATION TO THE MINE SITE.",https://ceqanet.opr.ca.gov/1991072048,CASTOLE MOUNTAIN MINE 69 KV LINE,RANDY SCOTT,COUNTY OF SAN BERNARDINO,N/A,,,,,,,7143874099,,,San Bernardino,,,,,,,,,No,7/16/1991,8/15/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991072049,San Joaquin County,,,FOOTHILL VIEW,NEG,7/16/1991,,CONSTRUCT 48 RESIDENTIAL CONDOMINIUM UNITS ON 3.8 ACRES.,https://ceqanet.opr.ca.gov/1991072049,FOOTHILL VIEW,ROBERT CONANT,SAN JOAQUIN COMMUNITY DEVELOPMENT,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,CENTRAL AVE/SCHULTE ROAD,,              4,235-100-30,,,,No,7/16/1991,8/15/1991,Residential,"Planned Unit Development, Rezone","Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991072050,Kern County,,,"GPA #40, MAP #230",NOP,7/16/1991,,RESIDENTIAL SUBDIVISION OF 1200 TO 1500 LOTS (EACH 1/4 ACRE) WITH TWO PARKS AND ONE SCHOOL. RESIDENTIAL TRACT COVERS 590 ACRES OF THE 750 ACRE SITE.  SW/4 OF SECTION 34 IS BLM LAND. PROPOSED ACCESS IS FROM DAWN ROAD (FUTURE RR CROSSING). SEWER AND WATER SERVICES FROM ROSAMOND COMMUNITY SERVICES DS,https://ceqanet.opr.ca.gov/1991072050,"GPA #40, MAP #230",GLEN G. RAINS,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,DAWN RD & SIERRA HWY,,            750,471-02;03;431,14,,EDWARDS AFB,No,7/16/1991,8/15/1991,Residential,"General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991072051,Madera County,,,M.A.S. DEVELOPMENT,NOP,7/16/1991,,,https://ceqanet.opr.ca.gov/1991072051,M.A.S. DEVELOPMENT,RICK BALLANTYNE,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,,Madera,,YOSEMITE SPRINGS PKWY/COPPER CR. DR,,            127,50-041-063,41,COARSEGOLD,,No,7/16/1991,8/15/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991072052,"Auburn, City of",City of Auburn,,AUBURN WASTEWATER TREATMENT PLANT,NOP,7/16/1991,,MASTER PLAN FOR THE FACILITY EXPANSION OF THE AUBURN WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1991072052,AUBURN WASTEWATER TREATMENT PLANT,RICH GUILLEU,CITY OF AUBURN,N/A,,,,,,,9168234250,,Auburn,Placer,,OPLIER RD/ WISE RD,,             70,,I-80,,,No,7/16/1991,8/15/1991,Residential,Master Plan,"Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991072053,El Dorado County,,,PILOT HILL RANCH,NOP,7/16/1991,,CONSTRUCTION OF 1237 RESIDENTIAL DWELLING UNITS; CONSTRUCTIO OF AN 18-HOLE GOLF COURSE; DEVELOPMENT OF TWO COMMERCIAL AREAS; AN ON-SITE WASTEWATER TREATMENT PLANT; A LINEAR PARK;  AND ANNEXATION TO THE GEORGETOWN PUBLIC UTILITIES DISTRICT FOR WATER AND WASTEWATER SERVICES.,https://ceqanet.opr.ca.gov/1991072053,PILOT HILL RANCH,ELIZABETH EDDINS,EL DORADO COUNTY PLANNING,N/A,,,,,,,9166215355,,,El Dorado,,,,,,,,,No,7/16/1991,8/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991072054,Kern County,,,KERN COUNTY SOURCE REDUCTION,NOP,7/16/1991,,NUMEROUS PROGRAMS TO REDUCE THE GENERATION OF SOLID WASTE AND TO DEVERT WASTE MATERIAL FROM LANDFILL DISPOSAL.,https://ceqanet.opr.ca.gov/1991072054,KERN COUNTY SOURCE REDUCTION,GREGG STRAKALUSE,KERN COUNTY PUBLIC WORKS,N/A,,,,,,,8058612481,,Bakersfield,Kern,,,,,,,,,No,7/16/1991,8/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991072055,"Fontana, City of",City of Fontana,,FONTANA WASTEWATER RECLAIMATION FACILITY,NOP,7/16/1991,,CONSTRUCTION AND OPERATION OF WASTEWATER TREATMENT AND RECLAMATION FACILITIES.,https://ceqanet.opr.ca.gov/1991072055,FONTANA WASTEWATER RECLAIMATION FACILITY,KAY MELCHER,CITY OF FONTANA,N/A,,,,,,,7143506631,,Fontana,San Bernardino,,,,,,,,,No,7/16/1991,8/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991072056,"Sonora, City of",City of Sonora,,SONORA CROSSROADS,NOP,7/16/1991,,,https://ceqanet.opr.ca.gov/1991072056,SONORA CROSSROADS,EDWARD J. WYLLIE,CITY OF SONORA,N/A,,,,,,,2095323508,,Sonora,Tuolumne,,,,,,,,,No,7/16/1991,8/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991072057,"Rocklin, City of",City of Rocklin,,STANFORD RANCH GENERAL PLAN,NOP,7/16/1991,,A REQUEST FOR AMENDMENTS TO THE CURRENTLY VACANT UNDEVELOPED LANDS IN THE STNAFORD RANCH GENERAL DEVELOPMENT PLAN. AMENDMENTS WOULDRESULT IN A NET LOSS OF 328 ACRES OF EXISTING LIGHT INDUSTRIAL AND 16 ACRES OF COMMERCIAL DESIGNATED LANDS AND THE CREATION OF AN ADDITIONAL 276 ACRES OF RESIDENTIAL DESIGNATED LANDS.  BUILDOUT IN ACCORD WITH PROPOSED AMENDMENTS WOULD RESULT IN A NET INCREASE OF 1854 UNITS.,https://ceqanet.opr.ca.gov/1991072057,STANFORD RANCH GENERAL PLAN,DAVID WOLTERING,CITY OF ROCKLIN,N/A,,,,,,,9166324020,,Rocklin,Placer,,SUNSET BLVD. & STANFORD,,            369,"17-080-76,ETC",65,,,No,7/16/1991,8/15/1991,Office,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991072058,Kern County,,,SHAFTER-WASCO SANITARY LANDFILL,NOP,7/16/1991,,"PERMIT REVISION OF THE SHAFTER-WASCO SANITARY LANDFILL.  THE SHAFTER-WASCO SANITARY LANDFILL IS CURRENTLY OPERATING UNDER WASTE DISCHARGE REQUIREMENTS ORDER #72-245 AND SOLID WASTEA FACILITIES PERMIT #15-AA-0057.  THE PROJECT WILL ADDRESS AN INCREASE IN WASTE STREAM, SOIL AND GROUNDWATER MONITORING, AND ISSUES OF ENVIRONMENTAL SIGNIFICANCE TO LANDFILL OPERAT.",https://ceqanet.opr.ca.gov/1991072058,SHAFTER-WASCO SANITARY LANDFILL,JIM SULLIVAN,KERN COUNTY PUBLIC WORKS,N/A,,,,,,,8058612481,,Shafter,Kern,,SCOFIELD AVENUE AND LERDO HWY,,            160,088-100-07,,,,No,7/16/1991,8/15/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991072059,Amador County,,,OAKVIEW UNIT II,CON,7/16/1991,,"THE DIVISION OF 7.7 ACRES INTO FIVE PARCELS OF 2.4, 1.29, 1.01, 1.00 AND 1.00 ACRES FOR THE PURPOSE OF RESIDENTIAL HOME SITES.  THIS PROPOSED (VESTED) TENTATIVE SUBDIVISION MAP NO. 50 IS NAMED OAKVIEW UNIT II AND IS LOCATED AT THE END OF WOODFERN DRIVE NEAR THE LODESTAR WAY AND FORTRESS WAY JUNCTION ABOUT ONE MILE NORTH OF HWY. 88 IN THE PIONEER AREA",https://ceqanet.opr.ca.gov/1991072059,OAKVIEW UNIT II,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING,N/A,,,,,,,2092236380,,,Amador,,LODESTAR WAY/ WOODFERN DRIVE,,              8,31-36-72 & 31,88,,,No,7/16/1991,8/11/1991,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1991106074,"Public Health, Department of",California Department of Public Health,CDPH,DANVILLE JS OFFICE,NOE,7/16/1991,7/16/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106074,DANVILLE JS OFFICE,CAROL PETT,CA ST DEPT OF HEALTH AND WELFARE AGENCY,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94281-0001,9163236103,,Danville,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106075,Colusa County,,,EIR 91-50 ARMSTRONG PETROLEUM CORPORATION,NOD,7/16/1991,7/16/1991,USE PERMIT 91-6-1 PURPOSE OF CONDUCTING,https://ceqanet.opr.ca.gov/1991106075,EIR 91-50 ARMSTRONG PETROLEUM CORPORATION,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106076,"Water Resources, Department of",California Department of Water Resources,DWR,LOWER VAN NORMAN BYPASS RESERVOIR COVER PROJECT,NOE,7/16/1991,7/16/1991,INSTALL A FIXED RESERVOIR COVER,https://ceqanet.opr.ca.gov/1991106076,LOWER VAN NORMAN BYPASS RESERVOIR COVER PROJECT,SAM LINN,CA ST DEPT OF WATER RESOURCES DIV OF SAFETY OF DAMS,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,San Fernando,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106077,"Carlsbad, City of",City of Carlsbad,,TAMARACK AVENUE IMPROVEMENT,NOD,7/16/1991,7/16/1991,"IMPROVEMENTS INCLUDING CURB, GUTTER, SIDEWALK",https://ceqanet.opr.ca.gov/1991106077,TAMARACK AVENUE IMPROVEMENT,,CARLSBAD CITY,N/A,,2075 LAS PALMAS,,CARLSBAD,CA,92009,,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106078,"Water Resources, Department of",California Department of Water Resources,DWR,MOTOR STATOR REWIND UNIT 8 CHRISMAN WIND GAP PUMPING,NOE,7/16/1991,7/16/1991,MANUFACTURING STATOR COILS,https://ceqanet.opr.ca.gov/1991106078,MOTOR STATOR REWIND UNIT 8 CHRISMAN WIND GAP PUMPING,JOHN CHAN,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9164457028,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,