SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981063005,"Clayton, City of",City of Clayton,,"CLAYTON RD IMPROVEMENT PLAN, 1981",NEG,1/13/1982,,"WIDENING TO FOUR TRAVEL LANES, PARKING BAYS, BUS STOPS AND  BAYS, RIGHT AND LEFT TURN STORAGE LANES, SIDEWALKS AND  MEANDERING PATHS, SOUND ATTENUATI",https://ceqanet.opr.ca.gov/1981063005,"CLAYTON RD IMPROVEMENT PLAN, 1981",ROBERT R. GRAHAM,CLAYTON CITY        PLANNING DEPT,N/A,,,,,,,41567236220000,,,,,,,,,,,,No,1/13/1982,2/9/1982,,,"Air Quality, Geology/Soils, Schools/Universities, Wildlife",,,,,,,,,,,,,,,,,
1981081115,Foster City,City of Foster City,,BOWDITCH MIDDLE SCHOOL (SURPLUS PROPERTY),EIR,1/13/1982,,PROPOSAL TO CHANGE GP LAND USE DESIGNATON OF SITE FROM  PUBLIC AND SEMI-PUBLIC TO CONDOMINIUM RESIDENTIAL; TO\  REZONE THE SITE FROM PF TO R-3/PD  PERMIT AND RESUBDIVISON TO CONSTRUCT DWELLING UNITS ON  THE STE. VACANT +9 ACRE PORTION OF BOWDITCH MIDDLE,https://ceqanet.opr.ca.gov/1981081115,BOWDITCH MIDDLE SCHOOL (SURPLUS PROPERTY),ROBERT SCHUBERT,FOSTER CITY         PLANNING DEPT,N/A,,,,,,,41534912000000,,,,,,,,,,,,No,1/13/1982,2/26/1982,,General Plan Amendment,"Air Quality, Wildlife",,,,,,,,,,,,,,,,,
1981081809,"Fremont, City of",City of Fremont,,IMPROVEMENTS TO OSGOOD ROAD,EIR,1/13/1982,,TO IMPROVE OSGOOD ROAD AND PROVIDE CERTAIN DRAINAGE AND  OTHER IMPROVEMENTS IN THIS INDUSTRIAL AREA OF OSGOOD ROAD  DURHAM ROAD TO VICINITY OF BLACOW,https://ceqanet.opr.ca.gov/1981081809,IMPROVEMENTS TO OSGOOD ROAD,LEONARD BANDA,FREMONT CITY OF,N/A,,,,,,,41579141910000,,,,,,,,,,,,No,1/13/1982,2/26/1982,,,"Air Quality, Geology/Soils, Schools/Universities, Wildlife",,,,,,,,,,,,,,,,,
1981110305,Santa Clara County,,,SANTA CLARA CO AIRPORTS MASTER PLAN REVISION,EIR,1/13/1982,,REVISION OF AIRPORT MASTER FOR COUNTY. WILL DETERMINE THE  AVIATION REQUIREMENTS OF COUNTY FOR A 20-YEAR PLANNING  PERIOD AND TO DETERMINE IF THESE  BY THE EXISTING COUNTY AIRPORTS SYSTEM. AN AIRPORT LAYOUT  PLAN WILL BE DEVELOPED FOR EACH AIRPORT.,https://ceqanet.opr.ca.gov/1981110305,SANTA CLARA CO AIRPORTS MASTER PLAN REVISION,HAROLD BELL,SANTA CLARA COUNTY  TRANSPORTATION AGENCY,N/A,,,,,,,40829936410000,,,,,,,,,,,,No,1/13/1982,2/9/1982,,Master Plan,"Geology/Soils, Schools/Universities, Wildlife",,,,,,,,,,,,,,,,,
1982011211,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,SOUTHEAST SAN JOSE DMV OFFICE,NEG,1/13/1982,,THE ACQUISITION OF 1.88 ACRES OF LAND FOR THE CONSTRUCTION  OF 9000 SQ FT DEPT OF MOTOR VEHICLES OFFICE BUILDING.,https://ceqanet.opr.ca.gov/1982011211,SOUTHEAST SAN JOSE DMV OFFICE,RANDALL J. NELSON,STATE DEPT          MOTOR VEHICLES,N/A,,,,,,,91632402110000,,,,,,,,,,,,No,1/13/1982,2/11/1982,Office,,,,,,,,,,,,,,,,,,,
1982011212,Contra Costa County,,,"REZONING, FINAL DEVELOPMENT PLAN",NOP,1/13/1982,,"REZONE TO CREATE 340 SINGLE FAMILY RESIDENTIAL LOTS, COM-[  MON AREA OPEN SPACE, PUBLIC PARK & STREETS ON 266 ACRES.  ACCORDANCE WITH PRELIMINARY DEVEL  HIGHLANDS PUD APPROVAL OF FINAL DEVELOPMENT PLAN AND  APPROVAL OF TENTATIVE SUBDIVISION MAP.",https://ceqanet.opr.ca.gov/1982011212,"REZONING, FINAL DEVELOPMENT PLAN",DALE SANDERS,CONTRA COSTA COUNTY,N/A,,,,,,,41527220240000,,,,,,,,,,,,No,,2/27/1982,"Mining, Residential","Planned Unit Development, Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Schools/Universities, Wildlife",,,,,,,,,,,,,,,,,
1982011303,Siskiyou County,,,LAKE SISKIYOU POWER PROJECT,NEG,1/13/1982,,APPLICATION TO ALLOW FOR A HYDROELECTRIC POWER PLANT AT LAKE SISKIYOU.  ADDITION OF THE PLANT WILL BE TO THE OUTLET WORKS OF AN EXISTING DAM WI SION LINE.  PROJECT IS LOCATED AT BOX CANYON DAM WHICH IMPOUNDS THE UPPER SAC RIVER.,https://ceqanet.opr.ca.gov/1982011303,LAKE SISKIYOU POWER PROJECT,MIKE ELEY,SISKIYOU COUNTY     PLANNING DEPARTMENT,N/A,,,,,,,91600000000000,,,,,,,,,,,,No,1/13/1982,2/11/1982,,Use Permit,,,,,,,,,,,,,,,,,,
1982011304,"Oceanside, City of",City of Oceanside,,FIRESIDE PARK DEVELOPMENT,NEG,1/13/1982,,"DEVELOPMENT OF A COMMUNITY PARK WITH LIGHTED BALL- FIELDS, PICNIC AREAS, RECREATIONAL FACILITIES, A RESTROOM, AND PARKING.  EXISTING T LATIVELY FLAT.  PROJECT IS LOCATED IN THE NORTH CEN- TRAL PORTION OF THE CITY.",https://ceqanet.opr.ca.gov/1982011304,FIRESIDE PARK DEVELOPMENT,ANITA TOLER,OCEANSIDE CITY      COMMUNITY DEVELOPMENT COMM,N/A,,,,,,,71443973000000,,,,,,,,,,,,No,1/13/1982,2/2/1982,,"Rezone, Use Permit","Aesthetics, Geology/Soils",,,,,,,,,,,,,,,,,
1982011306,"Oceanside, City of",City of Oceanside,,SKYLARK DR LANDSLIDE STBLZTION,NOP,1/13/1982,,"STABILIZING LANDSLIDE WITH NEIGHBORHOOD PARK DEVELOPMENT. GEOLOGIC HAZARD EXISTS OF AN ACTIVE LANDSLIDE AND POSSIBLE SECONDARY LANDSLIDE WITHIN SKYLAKR SIDE OF PARTRIDGE LANE, AND ALONG THE SOUTHERLY SIDE OF SKYLARK DRIVE IN THE SKYLARK TERRACE SUBDIVISION.",https://ceqanet.opr.ca.gov/1982011306,SKYLARK DR LANDSLIDE STBLZTION,MARYLYNN BROWN-BELLMAN,OCEANSIDE CITY,N/A,,,,,,,6194367272,,,,,,,,,,,,No,1/13/1982,,,"Rezone, Use Permit","Aesthetics, Geology/Soils",,,,,,,,,,,,,,,,,
